siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200640,00017,21820064000017,O,1983-03-01,01,2018,,2020-08-25T10:19:21,true,3,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268201761,00015,26820176100015,O,1984-11-20,NN,,,2016-07-23T12:10:42,true,4,,,,,MAIRIE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268205051,00017,26820505100017,O,1984-11-20,NN,,,2010-06-26T03:16:56,true,3,,,,,MAIRIE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308460799,00015,30846079900015,O,1984-12-25,NN,,,2010-03-15T15:19:17,true,4,,,,,AMBALS,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319799516,00046,31979951600046,O,1994-09-01,NN,,,2008-01-04T18:06:48,true,3,,,,,LESTEOU,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
320840747,00010,32084074700010,O,1980-12-27,NN,,,2014-01-28T05:09:53,true,3,,,,,GRANGE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5921507,43.0881466,0.89,poi.ruins,ruines grange Escot,https://osm.org/node/673995278,G,,
321610172,00017,32161017200017,O,,,,,,true,1,,,,LD,LES OULES,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.73,NAP,N,4.3282652,45.5455499,0.88,poi.park,(Parc) Saint-Bonnet-les-Oules,https://osm.org/way/176311976,G,,
324821859,00059,32482185900059,O,2001-07-01,NN,,,,false,4,POUMIES,,,CHE,VICINAL N 12,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
329899199,00023,32989919900023,O,2003-08-01,NN,,,2021-02-23T10:50:34,true,3,LAS MILLEROS,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330632498,00011,33063249800011,O,1984-08-01,NN,,,2008-01-04T20:01:44,true,3,,,,LD,BOUZIGUES,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6557458,43.4491153,0.9,poi.zoo,(Zoo) Bouzigues,https://osm.org/way/117693158,G,,
347591265,00017,34759126500017,O,1988-07-01,NN,,,2020-08-12T03:44:14,true,3,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350091633,00015,35009163300015,O,1988-07-01,NN,,,,true,4,,,,,LA PLAINE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
380384214,00017,38038421400017,O,1990-12-15,NN,,,2008-01-04T21:42:10,true,3,,,,LD,LALIE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.3672895,43.498279,0.88,poi.hairdresser,L'atelier de Lalie (Coiffeur) Roquettes,https://osm.org/way/120594227,G,,
384264289,00016,38426428900016,O,,NN,,,,true,1,,,,,FOUYNE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,1.025051,43.806892,0.9,locality,Carrat et Fouyne 82500 Gariès,82064_b030,G,CARRAT ET FOUYNE,
391414984,00016,39141498400016,O,1980-01-01,NN,,,,true,1,,,,,THOMAS HAUT,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,1.005209,43.809446,0.93,locality,Thomas Haut 82500 Gariès,82064_b118,G,THOMAS HAUT,
393064340,00010,39306434000010,O,1982-03-01,NN,,,,true,4,,,,LD,GRANGES,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.6400004,45.6237982,0.89,poi.island,Îles des Granges Brégnier-Cordon,https://osm.org/way/426024957,G,,
393083423,00011,39308342300011,O,1982-01-01,NN,,,2016-06-20T09:43:43,true,3,,,,,LES OULES,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3282652,45.5455499,0.88,poi.park,(Parc) Saint-Bonnet-les-Oules,https://osm.org/way/176311976,G,,
393123716,00010,39312371600010,O,1968-01-01,NN,,,,true,4,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393125299,00015,39312529900015,O,,,,,,true,1,,,,,GAMOT,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.1A,NAF1993,N,1.8067932,44.880901,0.88,poi.track,Chemin Rural de Lacombe à Gamot Loubressac,https://osm.org/way/41974822,G,,
393267869,00013,39326786900013,O,1981-03-12,NN,,,2015-08-03T11:39:36,true,4,,,,,CARAT,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.025051,43.806892,0.74,locality,Carrat et Fouyne 82500 Gariès,82064_b030,G,CARRAT ET FOUYNE,
393268008,00017,39326800800017,O,1974-01-01,NN,,,2008-03-21T09:46:07,true,4,,,,,COUSTELOUS,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.998639,43.805142,0.72,locality,Coutelous Partie Sud 82500 Gariès,82064_b044,G,COUTELOUS PARTIE SUD,
393271697,00012,39327169700012,O,1987-01-01,NN,,,2016-01-12T00:15:05,true,3,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393488507,00012,39348850700012,O,1968-01-01,NN,,,,true,1,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393810924,00018,39381092400018,O,1994-01-24,NN,,,,false,4,,,,LD,OULES,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,72.2Z,NAF1993,O,3.2883064,43.3527097,0.88,poi.track,Chemin du Pech d'Oulès Béziers,https://osm.org/way/38869934,G,,
394423826,00012,39442382600012,O,1986-01-01,NN,,,2019-04-05T04:14:29,true,4,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400315123,00010,40031512300010,O,1993-01-01,NN,,,,true,4,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400712659,00012,40071265900012,O,1994-01-01,NN,,,,true,4,,,,LD,LAS MILLEROS,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404331399,00042,40433139900042,O,2016-06-25,01,2018,,2020-08-25T10:36:09,true,1,,,,,LIEU DIT BESSENS,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2016-06-25,A,,,,,93.12Z,NAFRev2,N,1.2694953,43.8830563,0.89,poi,(Pont) Bessens,https://osm.org/way/130039930,G,,
404650566,00015,40465056600015,O,1954-01-01,NN,,,,true,1,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404650574,00019,40465057400019,O,1988-08-16,NN,,,2008-01-04T20:43:44,true,3,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407570670,00015,40757067000015,O,1996-05-01,NN,,,2018-09-07T15:47:37,true,5,,,,LD,LESTEOU,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
408242006,00018,40824200600018,O,1974-01-05,NN,,,,true,4,,,,,LAS COULOUMES,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.3Z,NAF1993,N,0.998639,43.805142,0.33,locality,Coutelous Partie Sud 82500 Gariès,82064_b044,G,COUTELOUS PARTIE SUD,
408242014,00012,40824201400012,O,1977-12-25,NN,,,2008-11-04T14:45:53,true,3,,,,,HUGUET,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.6894653,45.6063593,0.89,poi.pharmacy,Pharmacie Huguet Saint-Sauves-d'Auvergne,https://osm.org/node/1403143470,G,,
411708357,00016,41170835700016,O,1997-01-01,NN,,,2006-11-25T15:32:41,true,3,,,,,HOUINE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
415176445,00013,41517644500013,O,1998-01-05,NN,,,2008-01-04T23:00:21,true,3,,,,,CAP DE MONTAULIEU,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.030136,43.818781,0.93,locality,Cap de Montaulieu 82500 Gariès,82064_b028,G,CAP DE MONTAULIEU,
415221902,00018,41522190200018,O,1998-01-01,02,2018,2830ZZ,2021-02-23T11:37:43,true,4,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
417800877,00017,41780087700017,O,1997-01-01,NN,,,2008-01-04T23:11:10,true,3,,,,LD,LA GRANDEUR,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418318424,00011,41831842400011,O,1998-05-01,NN,,,2008-01-04T23:19:02,true,3,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419859426,00019,41985942600019,O,1998-07-10,NN,,,2008-01-04T23:43:13,true,3,,,,,COUTELOUS,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.998639,43.805142,0.9,locality,Coutelous Partie Sud 82500 Gariès,82064_b044,G,COUTELOUS PARTIE SUD,
419860465,00014,41986046500014,O,1998-06-02,NN,,,2020-06-18T08:20:05,true,5,,,,LD,COUSTELOUS,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,35.11Z,NAFRev2,N,0.998639,43.805142,0.72,locality,Coutelous Partie Sud 82500 Gariès,82064_b044,G,COUTELOUS PARTIE SUD,
423353382,00017,42335338200017,O,1999-01-01,NN,,,2008-01-05T00:36:14,true,3,,,,LD,ARMAN,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.5268114,48.9399818,0.88,poi.park,Parc Louis Armand Sevran,https://osm.org/way/43202806,G,,
424453082,00010,42445308200010,O,1999-06-13,NN,,,2014-05-28T03:44:48,true,4,,,,,EN BARBERE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.054124,43.800059,0.93,locality,En Barbere 82500 Gariès,82064_b006,G,EN BARBERE,
424453504,00013,42445350400013,O,1999-06-13,NN,,,2014-05-28T03:44:47,true,4,,,,,EN BARBERE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.054124,43.800059,0.93,locality,En Barbere 82500 Gariès,82064_b006,G,EN BARBERE,
430483982,00012,43048398200012,O,2000-04-01,NN,,,2014-03-12T03:09:20,true,3,,,,,CARAT,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.025051,43.806892,0.74,locality,Carrat et Fouyne 82500 Gariès,82064_b030,G,CARRAT ET FOUYNE,
438481350,00017,43848135000017,O,2001-07-01,NN,,,2013-05-18T03:20:19,true,8,,,,,L'ESTEOU,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,58.11Z,NAFRev2,N,5.192666,43.4098755,0.88,poi.attraction,Parc de loisir de l'esteou (Attraction) Marignane,https://osm.org/node/5034107821,G,,
448560938,00012,44856093800012,O,2002-06-01,NN,,,2011-09-12T19:45:50,true,4,,,,,LE BOURG,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
448836197,00013,44883619700013,O,2003-06-07,NN,,,2008-01-04T23:31:02,true,3,,,,,MAIRIE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
481073351,00019,48107335100019,O,2005-01-21,,,,2013-01-28T20:27:55,true,2,,,,,LESTEOU,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482363546,00011,48236354600011,O,2005-06-01,NN,,,2018-09-29T12:23:57,true,3,,,,LD,CARAT,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.025051,43.806892,0.74,locality,Carrat et Fouyne 82500 Gariès,82064_b030,G,CARRAT ET FOUYNE,
482363546,00029,48236354600029,O,2005-09-15,,,,2006-11-01T03:00:36,false,2,LES BRUGUES,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
488280819,00019,48828081900019,O,2005-12-20,NN,,4399CZ,2017-05-04T05:46:50,false,3,,,,,LAS AYRES,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
492095187,00018,49209518700018,O,2006-07-01,,,,2008-01-05T04:12:39,true,2,,,,,OULES,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.2883064,43.3527097,0.88,poi.track,Chemin du Pech d'Oulès Béziers,https://osm.org/way/38869934,G,,
501485759,00028,50148575900028,O,2008-01-07,,,,2019-02-15T20:18:40,true,2,,,,,GAYNE DU MOULIN,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,71.12B,NAFRev2,N,1.018171,43.809233,0.76,locality,Gayne Ou Moulin 82500 Gariès,82064_b054,G,GAYNE OU MOULIN,
505310987,00019,50531098700019,O,2008-07-01,,,,2016-09-13T09:16:53,false,2,,,,LD,BESSENS,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.49Z,NAFRev2,N,1.2694953,43.8830563,0.89,poi,(Pont) Bessens,https://osm.org/way/130039930,G,,
505310987,00035,50531098700035,O,2020-07-16,,,9601BQ,2021-02-23T14:19:03,true,1,,17,,,CHATEAU DE GARIES,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2020-07-16,A,,,,CHEZ SASKIA,96.01B,NAFRev2,N,1.032366,43.811057,0.81,locality,Chateau de Garies 82500 Gariès,82064_b036,G,CHATEAU DE GARIES,
509203402,00011,50920340200011,O,2008-11-28,,,,2009-12-29T14:46:43,false,2,,,,LD,POUMIES,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,71.11Z,NAFRev2,N,1.018171,43.809233,0.33,locality,Gayne Ou Moulin 82500 Gariès,82064_b054,G,GAYNE OU MOULIN,
509797288,00016,50979728800016,O,2009-01-02,,,,2014-07-10T01:32:49,true,3,,,,LD,BESSENS,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,47.91A,NAFRev2,N,1.2694953,43.8830563,0.89,poi,(Pont) Bessens,https://osm.org/way/130039930,G,,
519986293,00016,51998629300016,O,2010-03-01,,,,2016-01-12T00:28:56,true,1,,,,,CAP DE MONTAULIEU,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,81.30Z,NAFRev2,N,1.030136,43.818781,0.93,locality,Cap de Montaulieu 82500 Gariès,82064_b028,G,CAP DE MONTAULIEU,
520002981,00014,52000298100014,O,2010-02-10,,,,2012-11-10T01:45:13,true,1,,,,,CAP DE MONTAULIEU,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,47.99A,NAFRev2,N,1.030136,43.818781,0.93,locality,Cap de Montaulieu 82500 Gariès,82064_b028,G,CAP DE MONTAULIEU,
524659364,00011,52465936400011,O,2010-06-14,,,,2012-11-10T02:27:01,true,1,,,,,BESSENS,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,43.11Z,NAFRev2,N,1.2694953,43.8830563,0.89,poi,(Pont) Bessens,https://osm.org/way/130039930,G,,
525231940,00012,52523194000012,O,2010-10-01,,,,2015-06-04T04:29:38,true,4,LD/ POUMIES,,,LD,POUMIES,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90F,NAFRev2,N,1.018171,43.809233,0.33,locality,Gayne Ou Moulin 82500 Gariès,82064_b054,G,GAYNE OU MOULIN,
777280405,00013,77728040500013,O,1966-01-01,NN,,,2012-02-02T14:22:39,false,4,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
777280405,00021,77728040500021,O,2000-01-01,,,,2017-10-11T03:44:33,false,4,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
777280413,00017,77728041300017,O,,,,,,true,1,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777280439,00012,77728043900012,O,,NN,,,,true,1,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
788434231,00015,78843423100015,O,2012-09-01,,,,2012-10-29T09:19:22,true,1,,,,LD,COUTELOUS,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,0.998639,43.805142,0.9,locality,Coutelous Partie Sud 82500 Gariès,82064_b044,G,COUTELOUS PARTIE SUD,
788743979,00023,78874397900023,O,2014-06-26,NN,,4399CZ,2019-06-24T13:46:32,false,3,,,,,PEYRE BLANCHE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
800218166,00018,80021816600018,O,2014-02-01,,,,2014-02-07T08:52:27,true,1,,,,LD,GRANGE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,-0.5921507,43.0881466,0.89,poi.ruins,ruines grange Escot,https://osm.org/node/673995278,G,,
804509727,00017,80450972700017,O,2009-07-01,,,,2014-09-12T07:28:43,true,1,,,,LD,BETRINAT,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
809547300,00024,80954730000024,O,2016-01-19,,,2341ZZ,2018-05-18T13:57:48,false,2,,,,,PEYRE BLANCHE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,ATELIER WHITESTONE,23.41Z,NAFRev2,N,,,0,,,,,,
814802500,00011,81480250000011,O,2015-11-20,,,,2015-11-22T04:02:36,true,1,,,,LD,GAMOT,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,68.20B,NAFRev2,N,1.8067932,44.880901,0.88,poi.track,Chemin Rural de Lacombe à Gamot Loubressac,https://osm.org/way/41974822,G,,
815186887,00015,81518688700015,O,2015-07-27,,,8121ZZ,2016-11-03T03:51:56,true,2,,,,,CAP DE MONTAULIEU,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,81.21Z,NAFRev2,N,1.030136,43.818781,0.93,locality,Cap de Montaulieu 82500 Gariès,82064_b028,G,CAP DE MONTAULIEU,
815243324,00010,81524332400010,O,2015-12-11,,,,2018-04-21T08:34:53,true,2,,,,LD,LA PLAINE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,46.19B,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
820489961,00012,82048996100012,O,2016-06-01,,,5610CQ,2017-06-15T04:05:34,true,2,,,,,PEYRE BLANCHE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,LA SALAMANDRE TRAITEUR,56.21Z,NAFRev2,N,,,0,,,,,,
830120929,00013,83012092900013,O,2017-07-01,,,9602AB,2017-06-08T19:34:03,true,1,,,,,LA ROSE,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,VANESSA COIFFURE,96.02A,NAFRev2,N,5.4294368,43.3328522,0.89,poi,La Rose (Pont) Marseille,https://osm.org/way/421630983,G,,
830189114,00010,83018911400010,O,2017-06-12,01,2018,9511ZZ,2020-08-25T11:36:08,true,1,,,,,LIEU DIT POUMELO,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,OSII,62.02A,NAFRev2,O,,,0,,,,,,
832529861,00011,83252986100011,O,2016-12-14,,,,2017-10-11T08:15:27,true,1,,,,,LE BOURG,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
843772567,00015,84377256700015,O,2018-11-01,,,,2020-07-17T19:33:20,false,2,,,,LD,CABANAC,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,96.04Z,NAFRev2,N,0.2319805,43.2839027,0.89,poi.beach,(Plage) Cabanac,https://osm.org/way/281785631,G,,
849756457,00016,84975645700016,O,2019-03-01,,,,2019-04-05T04:14:29,true,1,,,,LD,CABANAC,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,0.2319805,43.2839027,0.89,poi.beach,(Plage) Cabanac,https://osm.org/way/281785631,G,,
880641592,00014,88064159200014,O,2020-01-15,,,,2020-01-16T03:52:17,true,1,,,,,MONTAULIEU,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,80.10Z,NAFRev2,N,1.030136,43.818781,0.91,locality,Cap de Montaulieu 82500 Gariès,82064_b028,G,CAP DE MONTAULIEU,
881719579,00016,88171957900016,O,1968-06-12,,,,2020-02-19T09:43:45,true,1,,,,,,82500,GARIES,,,82064,,,,,,,,,,,,,,,,,,,1968-06-12,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
