siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705271,00014,21270527100014,O,1983-03-01,01,2020,,2022-08-29T09:06:35,true,3,,,,,LE VILLAGE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.657307,49.183359,0.92,street,Le Village Nord 27800 Saint-Cyr-de-Salerne,27527_B020,G,LE VILLAGE NORD,
262709025,00015,26270902500015,O,2001-12-25,,,,2023-06-09T13:52:17,true,3,MAIRIE,,,,LE VILLAGE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2022-11-30,F,CCAS,,,,88.99B,NAFRev2,N,0.657307,49.183359,0.92,street,Le Village Nord 27800 Saint-Cyr-de-Salerne,27527_B020,G,LE VILLAGE NORD,
292700382,00016,29270038200016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,90.12,NAP,N,,,0,,,,,,
302209937,00010,30220993700010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.40,NAP,N,,,0,,,,,,
304320542,00034,30432054200034,O,,,,,2023-04-03T14:50:04,true,1,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,69.12,NAP,N,,,0,,,,,,
305990392,00048,30599039200048,O,1999-12-14,NN,,4322AZ,2019-11-14T14:00:28,true,6,LE BOURG,280,,RUE,DU PLESSIS,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.22A,NAFRev2,N,0.640135,49.173597,0.94,housenumber,280 Rue du Plessis 27800 Saint-Cyr-de-Salerne,27527_0016_00280,G,280 RUE DU PLESSIS,
311774707,00013,31177470700013,O,1996-06-01,NN,,,2021-06-17T09:24:25,true,4,,922,,RUE,EMILE BOCQUET,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,0.670125,49.18935,0.94,housenumber,922 Rue Emile Bocquet 27800 Saint-Cyr-de-Salerne,27527_0007_00922,G,922 RUE EMILE BOCQUET,
316545359,00028,31654535900028,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
324026749,00030,32402674900030,O,2009-11-07,,,,2019-11-14T14:00:28,false,2,,148,,RUE,DE LA FONTELAYE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,47.81Z,NAFRev2,N,0.652259,49.180898,0.93,housenumber,148 Rue de la Fontelaye 27800 Saint-Cyr-de-Salerne,27527_0006_00148,G,148 RUE DE LA FONTELAYE,
324052893,00017,32405289300017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
324876051,00024,32487605100024,O,2000-10-16,NN,,,2019-11-14T14:00:28,true,4,LE PLESSIS,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.638018,49.173285,0.94,street,Le Plessis 27800 Saint-Cyr-de-Salerne,27527_70rwma,D,LE PLESSIS,
327567392,00029,32756739200029,O,2000-03-27,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,EMILE BOQUET,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,70.22Z,NAFRev2,N,0.66328,49.184067,0.84,street,Rue Emile Bocquet 27800 Saint-Cyr-de-Salerne,27527_0007,G,RUE EMILE BOCQUET,
330745910,00035,33074591000035,O,2001-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,0.656847,49.182513,0.94,street,Le Bourg 27800 Saint-Cyr-de-Salerne,27527_bkxysa,G,LE BOURG,
331482562,00013,33148256200013,O,1985-01-02,NN,,,2019-11-14T14:00:28,true,4,MARE DES IFS,,,,LE VILLAGE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,O,0.657307,49.183359,0.92,street,Le Village Nord 27800 Saint-Cyr-de-Salerne,27527_B020,G,LE VILLAGE NORD,
339893844,00011,33989384400011,O,1987-01-20,NN,,,2019-11-14T14:00:28,true,6,,763,,RUE,EMILE BOUQUET,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,70.21Z,NAFRev2,N,0.66328,49.184067,0.67,street,Rue Emile Bocquet 27800 Saint-Cyr-de-Salerne,27527_0007,G,RUE EMILE BOCQUET,
339990830,00012,33999083000012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
390185353,00013,39018535300013,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390185981,00011,39018598100011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399531664,00015,39953166400015,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403474455,00017,40347445500017,O,1996-01-15,NN,,,2019-11-14T14:00:28,false,3,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
403474455,00025,40347445500025,O,2006-03-01,,,,2021-08-05T14:00:32,false,3,,922,,RUE,EMILE BOQUET,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,0.670125,49.18935,0.86,housenumber,922 Rue Emile Bocquet 27800 Saint-Cyr-de-Salerne,27527_0007_00922,G,922 RUE EMILE BOCQUET,
403474455,00033,40347445500033,O,2021-06-30,,,,2021-09-04T11:53:19,true,1,,150,,IMP,DU BOCAGE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,01.11Z,NAFRev2,N,0.66899,49.190796,0.61,street,Impasse du Bocage 27800 Saint-Cyr-de-Salerne,27527_0002,G,IMPASSE DU BOCAGE,
404667693,00018,40466769300018,O,1982-12-31,NN,,,2019-11-14T14:00:28,false,1,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,,,N,,,0,,,,,,
407775477,00018,40777547700018,O,1994-01-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BOCAGE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.668161,49.188814,0.94,street,le Bocage 27800 Saint-Cyr-de-Salerne,27527_fjqgsj,G,LE BOCAGE,
409076379,00018,40907637900018,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410698021,00012,41069802100012,O,1997-02-03,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,EMILE BOCQUET,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2010-02-06,F,,,,,43.22A,NAFRev2,N,0.66328,49.184067,0.94,street,Rue Emile Bocquet 27800 Saint-Cyr-de-Salerne,27527_0007,G,RUE EMILE BOCQUET,
410701098,00015,41070109800015,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412166654,00019,41216665400019,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412843450,00021,41284345000021,O,2004-10-13,NN,,,2019-11-14T14:00:28,false,4,,133,,,MARE DES IFS,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2011-12-17,F,,,,,68.20B,NAFRev2,N,0.651766,49.181705,0.88,housenumber,133 La Mare des Ifs 27800 Saint-Cyr-de-Salerne,27527_b015_00133,G,133 LA MARE DES IFS,
413367384,00026,41336738400026,O,2002-11-01,NN,,,2023-01-12T08:43:21,true,4,AU DOMICILE DE MR ALAIN DE BOCK,,,RUE,DE L AUNERIE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2023-01-11,F,,,,,68.20B,NAFRev2,N,0.644369,49.191555,0.94,street,Rue de l’Aunerie 27800 Saint-Cyr-de-Salerne,27527_0001,G,RUE DE L AUNERIE,
413500547,00026,41350054700026,O,2021-07-08,,,,2021-06-19T11:46:56,true,1,,310,,RUE,DU BOCAGE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,96.09Z,NAFRev2,N,0.669452,49.191922,0.94,housenumber,310 Rue du Bocage 27800 Saint-Cyr-de-Salerne,27527_0021_00310,G,310 RUE DU BOCAGE,
414203653,00012,41420365300012,O,1997-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MARE DES IFS,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.652518,49.181701,0.94,street,La Mare des Ifs 27800 Saint-Cyr-de-Salerne,27527_B015,G,LA MARE DES IFS,
415306364,00050,41530636400050,O,2023-07-03,,,,2023-08-05T10:47:13,true,1,,340,,,RUE EMILE BOCQUET,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,43.32A,NAFRev2,N,0.664886,49.185267,0.94,housenumber,340 Rue Emile Bocquet 27800 Saint-Cyr-de-Salerne,27527_0007_00340,G,340 RUE EMILE BOCQUET,
421713488,00029,42171348800029,O,2000-10-22,NN,,,2019-11-14T14:00:28,true,3,,,,,LA ROSERIE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.669427,49.18332,0.94,street,La Roserie 27800 Saint-Cyr-de-Salerne,27527_xby5te,G,LA ROSERIE,
421937152,00013,42193715200013,O,1999-02-15,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,DU BOURG,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,60.2L,NAF1993,O,0.656847,49.182513,0.47,street,Le Bourg 27800 Saint-Cyr-de-Salerne,27527_bkxysa,G,LE BOURG,
424551455,00019,42455145500019,O,1999-10-06,00,2020,4334ZC,2022-08-29T09:05:57,true,6,,,,RUE,DE L'AUNERIE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,43.34Z,NAFRev2,N,0.644369,49.191555,0.94,street,Rue de l’Aunerie 27800 Saint-Cyr-de-Salerne,27527_0001,G,RUE DE L AUNERIE,
434037057,00016,43403705700016,O,2001-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,50.1Z,NAF1993,O,0.656847,49.182513,0.94,street,Le Bourg 27800 Saint-Cyr-de-Salerne,27527_bkxysa,G,LE BOURG,
438804189,00027,43880418900027,O,2001-06-01,,,,2019-11-14T14:00:28,false,3,DELAUNE DIDIER,,,,LES BOUTEAUX,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,36.1A,NAF1993,N,0.671981,49.191424,0.78,street,Rue des Bouteaux 27800 Saint-Cyr-de-Salerne,27527_0003,G,RUE DES BOUTEAUX,
441048428,00029,44104842800029,O,2004-11-17,,,,2019-11-14T14:00:28,true,3,,133,,,LA MARE DES IFS,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,72.2C,NAFRev1,N,0.651766,49.181705,0.94,housenumber,133 La Mare des Ifs 27800 Saint-Cyr-de-Salerne,27527_b015_00133,G,133 LA MARE DES IFS,
441816782,00011,44181678200011,P,1994-01-01,NN,,,2020-02-25T03:48:54,true,6,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-DE-SALERNE,,[ND],27527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
442118865,00017,44211886500017,O,2002-05-10,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DE L AUNERIE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59B,NAFRev2,N,0.644369,49.191555,0.94,street,Rue de l’Aunerie 27800 Saint-Cyr-de-Salerne,27527_0001,G,RUE DE L AUNERIE,
443279716,00056,44327971600056,O,2007-05-01,,,,2019-11-14T14:00:28,false,2,,92,,RUE,DES BUCS,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90E,NAFRev2,N,0.645801,49.183286,0.93,housenumber,92 Rue des Bucs 27800 Saint-Cyr-de-Salerne,27527_nxsvl6_00092,G,92 RUE DES BUCS,
449371996,00017,44937199600017,O,1965-02-10,NN,,,2019-11-14T14:00:28,true,3,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452358765,00017,45235876500017,O,2004-02-04,,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.656847,49.182513,0.94,street,Le Bourg 27800 Saint-Cyr-de-Salerne,27527_bkxysa,G,LE BOURG,
488761487,00013,48876148700013,O,2006-01-01,,,,2019-11-14T14:00:28,true,3,,245,,,LE BOURG,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.658107,49.183386,0.94,housenumber,245 Le Bourg 27800 Saint-Cyr-de-Salerne,27527_bkxysa_00245,G,245 LE BOURG,
489355305,00017,48935530500017,O,2006-03-28,,,,2019-11-14T14:00:28,true,3,,245,,,LE BOURG,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,01.42Z,NAFRev2,N,0.658107,49.183386,0.94,housenumber,245 Le Bourg 27800 Saint-Cyr-de-Salerne,27527_bkxysa_00245,G,245 LE BOURG,
497903450,00011,49790345000011,O,2007-01-01,,,,2019-11-14T14:00:28,true,3,,420,,RUE,DU BOCAGE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2011-09-30,F,LES MOLOSSES DE SAINT CYR,,,,01.49Z,NAFRev2,N,0.668312,49.192072,0.94,housenumber,420 Rue du Bocage 27800 Saint-Cyr-de-Salerne,27527_0021_00420,G,420 RUE DU BOCAGE,
502821879,00033,50282187900033,O,2013-07-12,,,4321AB,2021-02-23T14:14:16,true,1,LE BOCAGE,846,,RUE,EMILE BOCQUET,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,A.F.E FRANCE,43.21A,NAFRev2,O,0.669367,49.188773,0.94,housenumber,846 Rue Emile Bocquet 27800 Saint-Cyr-de-Salerne,27527_0007_00846,G,846 RUE EMILE BOCQUET,
513332551,00011,51333255100011,O,2009-07-05,,,,2019-11-14T14:00:28,true,2,,609,,,LIEUDIT LE BOURG,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,82.99Z,NAFRev2,N,0.654074,49.181717,0.94,housenumber,609 Le Bourg 27800 Saint-Cyr-de-Salerne,27527_bkxysa_00609,G,609 LE BOURG,
513725721,00049,51372572100049,O,2016-01-01,,,,2022-05-06T10:10:00,true,2,,133,,RUE,AUX IFS,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2020-08-21,A,,,,,93.29Z,NAFRev2,N,0.651766,49.181705,0.43,housenumber,133 La Mare des Ifs 27800 Saint-Cyr-de-Salerne,27527_b015_00133,G,133 LA MARE DES IFS,
519628721,00010,51962872100010,O,2010-02-01,,,,2019-11-14T14:00:28,true,4,,2018,,HAM,LA ROSERIE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,0.668837,49.183839,0.94,housenumber,2018 La Roserie 27800 Saint-Cyr-de-Salerne,27527_xby5te_02018,G,2018 LA ROSERIE,
520558065,00014,52055806500014,O,2010-02-18,,,,2019-11-14T14:00:28,true,2,,212,,IMP,DU PUINIER,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2013-03-23,F,,,,,43.21A,NAFRev2,N,0.649319,49.190014,0.84,housenumber,212 Impasse du Puinier 27800 Saint-Cyr-de-Salerne,27527_0080_00212,G,212 IMPASSE DU PUINIER,
521670752,00018,52167075200018,O,2010-04-09,,,,2019-11-14T14:00:28,true,2,,133,,,LA MARE DES IFS,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,46.19B,NAFRev2,N,0.651766,49.181705,0.94,housenumber,133 La Mare des Ifs 27800 Saint-Cyr-de-Salerne,27527_b015_00133,G,133 LA MARE DES IFS,
522210608,00017,52221060800017,P,2010-06-01,,,,2020-11-26T10:39:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-DE-SALERNE,,[ND],27527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-24,F,[ND],[ND],[ND],[ND],82.30Z,NAFRev2,N,,,0,,,,,,
534990791,00012,53499079100012,O,2011-10-01,,,,2019-11-14T14:00:28,true,2,,202,,RUE,DU BOCAGE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,0.670474,49.191652,0.94,housenumber,202 Rue du Bocage 27800 Saint-Cyr-de-Salerne,27527_0021_00202,G,202 RUE DU BOCAGE,
539188631,00011,53918863100011,O,2012-01-09,,,,2019-11-14T14:00:28,true,2,,768,,RUE,EMILE BOCQUET,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2012-02-25,F,,,,,33.19Z,NAFRev2,N,0.668741,49.188299,0.94,housenumber,768 Rue Emile Bocquet 27800 Saint-Cyr-de-Salerne,27527_0007_00768,G,768 RUE EMILE BOCQUET,
750786022,00012,75078602200012,O,2012-04-06,,,,2019-11-14T14:00:28,true,2,,158,,,LA MARE DES IFS,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2013-03-01,F,MECADOM,,,,33.12Z,NAFRev2,N,0.651175,49.181651,0.94,housenumber,158 La Mare des Ifs 27800 Saint-Cyr-de-Salerne,27527_b015_00158,G,158 LA MARE DES IFS,
752046276,00032,75204627600032,O,2016-12-01,02,2020,,2022-08-29T09:42:19,true,1,,133,,RUE,DE LA MARE DES IFS,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,93.29Z,NAFRev2,O,0.651766,49.181705,0.74,housenumber,133 La Mare des Ifs 27800 Saint-Cyr-de-Salerne,27527_b015_00133,G,133 LA MARE DES IFS,
753326545,00013,75332654500013,P,2012-09-01,,,,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-DE-SALERNE,,[ND],27527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-15,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
780841458,00018,78084145800018,O,1900-01-01,,,,2019-11-14T14:00:28,true,3,,,,,,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
791105117,00018,79110511700018,O,2012-08-09,,,,2019-11-14T14:00:28,false,2,,157,,RUE,MICHEL RIVALLAN,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,0.644603,49.194257,0.94,housenumber,157 Rue Michel Rivallan 27800 Saint-Cyr-de-Salerne,27527_0065_00157,G,157 RUE MICHEL RIVALLAN,
798743688,00011,79874368800011,O,2013-11-24,,,,2019-11-14T14:00:28,true,2,,60,,RUE,EMILE BOCQUET,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,90.01Z,NAFRev2,N,0.662516,49.183857,0.94,housenumber,60 Rue Emile Bocquet 27800 Saint-Cyr-de-Salerne,27527_0007_00060,G,60 RUE EMILE BOCQUET,
802766576,00010,80276657600010,O,2014-04-17,,,,2019-11-14T14:00:28,true,1,LE BOCAGE,20,,RUE,DE LA FERME ST CYR,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2014-04-17,A,,,,,93.12Z,NAFRev2,N,0.665496,49.194061,0.75,street,Rue de la Ferme Saint Cyr 27800 Saint-Cyr-de-Salerne,27527_0060,G,RUE DE LA FERME SAINT CYR,
804574630,00013,80457463000013,P,2014-09-01,,,,2022-10-06T11:14:18,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-DE-SALERNE,,[ND],27527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
804574630,00021,80457463000021,P,2022-09-01,,,,2023-04-03T11:06:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-DE-SALERNE,,[ND],27527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
809129539,00015,80912953900015,P,2015-02-01,,,4332AA,2019-11-14T14:00:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-DE-SALERNE,,[ND],27527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-04,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
809171689,00015,80917168900015,O,2015-01-01,,,,2019-11-14T14:00:28,true,1,,27,B,RUE,DE L'EGLISE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,0.66116,49.184411,0.94,housenumber,27b Rue de l’Eglise 27800 Saint-Cyr-de-Salerne,27527_0005_00027_b,G,27B RUE DE L EGLISE,
815195722,00013,81519572200013,O,2016-01-01,,,,2020-02-25T03:48:54,true,2,,513,,RUE,DU BOC,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,0.652675,49.176606,0.94,housenumber,513 Rue du Boc 27800 Saint-Cyr-de-Salerne,27527_0010_00513,G,513 RUE DU BOC,
822788121,00017,82278812100017,O,2016-10-01,,,,2019-11-14T14:00:28,true,2,,609,,,LIEU-DIT LE BOURG,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,DECORUM,47.91B,NAFRev2,N,0.654074,49.181717,0.94,housenumber,609 Le Bourg 27800 Saint-Cyr-de-Salerne,27527_bkxysa_00609,G,609 LE BOURG,
831020524,00011,83102052400011,O,2017-07-01,,,4391AZ,2022-04-14T03:43:43,true,3,,365,,RUE,DU PLESSIS BIS,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.91A,NAFRev2,N,0.637182,49.171179,0.93,housenumber,365 Rue du Plessis Bis 27800 Saint-Cyr-de-Salerne,27527_0017_00365,G,365 RUE DU PLESSIS BIS,
831449921,00012,83144992100012,O,2017-08-01,,,4322AZ,2021-07-20T09:01:07,true,2,,,,RUE,DU BOC,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,TOUZAIN JEREMY,43.22A,NAFRev2,O,0.652697,49.177112,0.94,street,Rue du Boc 27800 Saint-Cyr-de-Salerne,27527_0010,G,RUE DU BOC,
843423500,00019,84342350000019,O,2018-07-03,,,,2019-11-14T14:00:28,true,1,,283,A,RUE,LE PLESSIS,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,68.20B,NAFRev2,N,0.640332,49.173508,0.76,housenumber,283a Rue du Plessis 27800 Saint-Cyr-de-Salerne,27527_0016_00283_a,G,283A RUE DU PLESSIS,
847634664,00019,84763466400019,O,2019-01-01,,,,2023-06-19T10:28:09,true,3,,,,RUE,DU BOC,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2023-04-05,F,,,,,66.19B,NAFRev2,O,0.652697,49.177112,0.94,street,Rue du Boc 27800 Saint-Cyr-de-Salerne,27527_0010,G,RUE DU BOC,
852757731,00017,85275773100017,O,2019-07-24,,,,2023-06-10T03:38:36,false,2,,270,,,LE BOURG,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,70.10Z,NAFRev2,N,0.657829,49.183293,0.94,housenumber,270 Le Bourg 27800 Saint-Cyr-de-Salerne,27527_bkxysa_00270,G,270 LE BOURG,
883103897,00012,88310389700012,P,2020-03-30,,,,2020-04-29T03:52:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-DE-SALERNE,,[ND],27527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-30,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
888905346,00019,88890534600019,O,2020-07-27,,,,2020-09-15T03:53:03,true,1,,5,,,SENTE DU PLESSIS,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,93.29Z,NAFRev2,N,0.638934,49.174391,0.93,housenumber,5 Sente du Plessis 27800 Saint-Cyr-de-Salerne,27527_0018_00005,G,5 SENTE DU PLESSIS,
891240855,00017,89124085500017,O,2020-12-16,,,,2020-11-23T08:13:08,true,1,,94,,IMP,DE BOCAGE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,HYPNOSE ET THERAPIES BREVES,96.09Z,NAFRev2,N,0.669384,49.190937,0.76,housenumber,94 Impasse du Bocage 27800 Saint-Cyr-de-Salerne,27527_0002_00094,G,94 IMPASSE DU BOCAGE,
899069744,00014,89906974400014,O,2021-05-07,,,,2021-11-05T08:35:01,true,1,,1470,,RUE,RUE DE L'AUNERIE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,47.91A,NAFRev2,N,0.644645,49.191198,0.9,housenumber,1470 Rue de l’Aunerie 27800 Saint-Cyr-de-Salerne,27527_0001_01470,G,1470 RUE DE L AUNERIE,
900920265,00015,90092026500015,P,2021-07-01,,,2511ZZ,2021-07-01T14:57:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CYR-DE-SALERNE,,[ND],27527,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],25.11Z,NAFRev2,N,,,0,,,,,,
905003695,00012,90500369500012,O,2021-12-06,,,,2022-11-28T08:35:35,true,2,CHEZ M ET MME PARQUIER JEAN-PIERRE,1470,,RUE,DE L'AUNERIE,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,74.90B,NAFRev2,N,0.644645,49.191198,0.94,housenumber,1470 Rue de l’Aunerie 27800 Saint-Cyr-de-Salerne,27527_0001_01470,G,1470 RUE DE L AUNERIE,
918218009,00010,91821800900010,O,2022-09-01,,,8129AZ,2023-05-15T13:48:14,false,1,,482,,,LE BOURG,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2022-09-01,A,LE RUCHER DES BEEZZZ,,,,01.49Z,NAFRev2,N,0.65564,49.182031,0.94,housenumber,482 Le Bourg 27800 Saint-Cyr-de-Salerne,27527_bkxysa_00482,G,482 LE BOURG,
918218009,00028,91821800900028,O,2023-03-03,,,,2023-06-03T12:45:07,true,1,,482,,,LE BOURG,27800,SAINT-CYR-DE-SALERNE,,,27527,,,,,,,,,,,,,,,,,,,2023-03-03,A,,,,,81.29A,NAFRev2,N,0.65564,49.182031,0.94,housenumber,482 Le Bourg 27800 Saint-Cyr-de-Salerne,27527_bkxysa_00482,G,482 LE BOURG,
