id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080052,2020-01-02,000001,Vente,289000,19,,RUE DES POMMIERS,0110,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0744,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,,
2020-1080052,2020-01-02,000001,Vente,289000,19,,RUE DES POMMIERS,0110,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0744,,,,,,,,,,,,,0,1,Maison,148,5,T,terres,,,500,,
2020-1080270,2020-01-29,000001,Vente,285000,4,,RUE DU BOURG,0015,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0603,,,,,,,,,,,,,0,1,Maison,172,7,S,sols,,,500,,
2020-1080270,2020-01-29,000001,Vente,285000,4,,RUE DU BOURG,0015,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0603,,,,,,,,,,,,,0,1,Maison,172,7,P,prés,,,800,,
2020-1080403,2020-01-23,000001,Vente,90000,,,LE PARLEMENT,B009,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0931,,,,,,,,,,,,,0,,,,,P,prés,,,1501,,
2020-1080446,2020-02-25,000001,Vente,276000,3,,CHE DU COLOMBIER,0055,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0749,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,1071,,
2020-1080446,2020-02-25,000001,Vente,276000,3,B,CHE DU COLOMBIER,0055,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,59,,
2020-1080474,2020-02-06,000001,Vente,40095,,,LA CAROLINE,B004,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,10660,,
2020-1080487,2020-02-11,000001,Vente,215000,6,,RUE DES BROUETTES,0025,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0513,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1044,,
2020-1080497,2020-02-14,000001,Vente,376000,82,B,RUE DU PARLEMENT,0100,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0466,,,,,,,,,,,,,0,1,Maison,167,6,VE,vergers,,,3220,,
2020-1080497,2020-02-14,000001,Vente,376000,82,B,RUE DU PARLEMENT,0100,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0466,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,780,,
2020-1080642,2020-03-10,000001,Vente,263350,23,,RUE DES MARRONNIERS,0090,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0754,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,752,,
2020-1080711,2020-03-10,000001,Vente,74054.4,,,LE BOURG,B001,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0270,,,,,,,,,,,,,0,,,,,T,terres,,,12039,,
2020-1080711,2020-03-10,000001,Vente,74054.4,,,LE CALVAIRE,B003,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,45000,,
2020-1080711,2020-03-10,000001,Vente,74054.4,,,LE CALVAIRE,B003,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,2196,,
2020-1080711,2020-03-10,000001,Vente,74054.4,,,LE BOURG,B001,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0940,,,,,,,,,,,,,0,,,,,P,prés,,,2477,,
2020-1080825,2020-03-10,000001,Vente,12000,,,LE BOURG,B001,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0939,,,,,,,,,,,,,0,,,,,P,prés,,,4324,,
2020-1080840,2020-04-10,000001,Vente,40095,,,LA CAROLINE,B004,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0097,,,,,,,,,,,,,0,,,,,P,prés,,,10660,,
2020-1081620,2020-07-20,000001,Vente,185000,1,,RUE DU BOURG,0015,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0395,,,,,,,,,,,,,0,1,Maison,68,3,VE,vergers,,,1290,,
2020-1081620,2020-07-20,000001,Vente,185000,1,,RUE DU BOURG,0015,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0395,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,158,,
2020-1081659,2020-07-02,000001,Vente,80000,,,PL DE L'EGLISE,0065,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0736,,,,,,,,,,,,,0,,,,,VE,vergers,,,1474,,
2020-1081681,2020-07-23,000002,Vente,150000,94,,RTE DE TURRETOT,0125,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0872,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-1081681,2020-07-23,000002,Vente,150000,94,,RTE DE TURRETOT,0125,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0872,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8641,,
2020-1081993,2020-08-26,000001,Vente,202000,3,A,CHE DU COLOMBIER,0055,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0600,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,2165,,
2020-1081993,2020-08-26,000001,Vente,202000,3,A,CHE DU COLOMBIER,0055,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0600,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,,
2020-1082138,2020-09-14,000001,Vente,155000,24,,RUE DE LA CAROLINE,0040,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0948,,,,,,,,,,,,,0,1,Maison,67,4,,,,,,,
2020-1082272,2020-09-21,000001,Vente,230000,10,,IMP DU PRESBYTERE,0114,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0882,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,858,,
2020-1083387,2020-12-07,000001,Vente,248000,45,,RUE DU PARLEMENT,0100,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0602,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,,
2020-1083387,2020-12-07,000001,Vente,248000,45,,RUE DU PARLEMENT,0100,76280,76017,Anglesqueville-l'Esneval,76,,,760170000A0602,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,685,,
