siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202339,00011,21020233900011,O,1983-03-01,01,2020,,2022-08-29T09:05:40,true,3,,4,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.490109,49.296938,0.94,housenumber,4 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00004,G,4 RUE DE SOISSONS,
260202452,00017,26020245200017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,4,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.490109,49.296938,0.94,housenumber,4 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00004,G,4 RUE DE SOISSONS,
260210059,00010,26021005900010,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,1999-12-25,F,CDE,,,,85.3K,NAF1993,N,3.490109,49.296938,0.94,housenumber,4 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00004,G,4 RUE DE SOISSONS,
305808693,00017,30580869300017,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,POMMERA N  7,,,,,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,02.10Z,NAFRev2,N,3.49247,49.297337,0.61,street,Rue de Pommera 02220 Cuiry-Housse,02249_0031,D,RUE DE POMMERA,
313823189,00011,31382318900011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313823270,00019,31382327000019,O,1900-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324548882,00012,32454888200012,O,1982-04-01,01,2020,,2022-08-29T09:18:26,true,5,,,,,,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
344642665,00030,34464266500030,O,2001-11-10,NN,,,2019-11-14T14:00:13,true,4,FERME DE MONTOILE,2,,RUE,DES BRANGES,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.4J,NAFRev1,N,3.491865,49.293687,0.83,housenumber,2 Rue de Branges 02220 Cuiry-Housse,02249_0006_00002,G,2 RUE DE BRANGES,
348811100,00018,34881110000018,O,1955-05-10,NN,,,2019-11-14T14:00:13,true,3,,,,,,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379434152,00011,37943415200011,O,1990-09-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389129966,00021,38912996600021,O,1994-11-01,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.491967,49.295662,0.93,housenumber,5 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00005,G,5 RUE DE L EGLISE,
390652253,00027,39065225300027,O,2000-04-15,NN,,,2019-11-14T14:00:13,true,22,,3,,RUE,POMMERA,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2012-09-19,F,,,,,93.21Z,NAFRev2,O,3.492963,49.297138,0.93,housenumber,3 Rue de Pommera 02220 Cuiry-Housse,02249_0031_00003,G,3 RUE DE POMMERA,
394687263,00019,39468726300019,O,1994-04-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394746317,00012,39474631700012,O,1994-04-01,NN,,,2023-02-28T03:41:40,true,4,,2,,RUE,DE L EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
400920054,00014,40092005400014,O,1995-05-01,01,2020,,2022-08-29T09:21:49,true,4,,1,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.492201,49.29485,0.93,housenumber,1 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00001,G,1 RUE DE L EGLISE,
402928345,00014,40292834500014,O,1995-08-21,,,,2019-11-14T14:00:13,true,3,,2,,RUE,DE L EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
423876291,00034,42387629100034,O,2015-01-01,,,,2021-02-23T11:45:58,true,1,,4,,RUE,DE BRANGES,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.59A,NAFRev2,N,3.491576,49.293073,0.93,housenumber,4 Rue de Branges 02220 Cuiry-Housse,02249_0006_00004,G,4 RUE DE BRANGES,
424279636,00015,42427963600015,O,1999-07-01,01,2020,,2022-08-29T09:05:42,true,5,M. HERVE BERTIN,2,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,78.30Z,NAFRev2,O,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
431693480,00011,43169348000011,O,2000-01-01,,,,2019-11-14T14:00:13,false,3,,1,,RUE,DE L EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,3.492201,49.29485,0.93,housenumber,1 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00001,G,1 RUE DE L EGLISE,
432686285,00011,43268628500011,O,2000-07-01,NN,,,2019-11-14T14:00:13,true,4,CHEZ JEROME BOUCHER,5,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2011-04-19,F,,,,,94.99Z,NAFRev2,N,3.491967,49.295662,0.93,housenumber,5 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00005,G,5 RUE DE L EGLISE,
442211348,00010,44221134800010,O,2002-04-12,NN,,,2022-02-24T03:43:07,true,4,,2,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
442821112,00012,44282111200012,O,2002-04-01,NN,,,2019-11-14T14:00:13,true,3,,5,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2J,NAFRev1,N,3.490949,49.296524,0.94,housenumber,5 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00005,G,5 RUE DE SOISSONS,
444966634,00016,44496663400016,O,2003-02-15,NN,,,2019-11-14T14:00:13,true,3,,13,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,45.2V,NAFRev1,N,3.490041,49.296873,0.94,housenumber,13 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00013,G,13 RUE DE SOISSONS,
449103837,00026,44910383700026,O,2012-11-01,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,70.10Z,NAFRev2,N,3.491439,49.296151,0.94,housenumber,1 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00001,G,1 RUE DE SOISSONS,
451417976,00011,45141797600011,O,2003-07-01,,,,2019-11-14T14:00:13,false,4,,2,,RUE,DE L EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,52.10B,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
484393327,00016,48439332700016,O,2005-10-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
491016028,00012,49101602800012,O,2006-07-10,,,,2019-11-14T14:00:13,false,3,,1,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.03A,NAFRev2,N,3.491439,49.296151,0.94,housenumber,1 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00001,G,1 RUE DE SOISSONS,
492810809,00011,49281080900011,O,2005-11-04,,,,2019-11-14T14:00:13,true,2,MAIRIE,4,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.490109,49.296938,0.94,housenumber,4 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00004,G,4 RUE DE SOISSONS,
494563612,00014,49456361200014,O,2007-03-01,,,,2020-01-03T03:47:50,true,3,FERME DE MONTOILE,2,,RUE,DE BRANGES,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA MAISON DE CAMILLE,,,,47.79Z,NAFRev2,N,3.491865,49.293687,0.93,housenumber,2 Rue de Branges 02220 Cuiry-Housse,02249_0006_00002,G,2 RUE DE BRANGES,
497961755,00012,49796175500012,O,2007-05-13,,,,2021-04-19T11:11:39,false,3,,1,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.03B,NAFRev2,N,3.491439,49.296151,0.94,housenumber,1 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00001,G,1 RUE DE SOISSONS,
503574501,00030,50357450100030,O,2021-05-10,,,2599BC,2021-06-21T10:02:37,true,1,,4,,RUE,DE BRANGES,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,25.99B,NAFRev2,N,3.491576,49.293073,0.93,housenumber,4 Rue de Branges 02220 Cuiry-Housse,02249_0006_00004,G,4 RUE DE BRANGES,
513095380,00020,51309538000020,O,2015-06-26,,,,2021-02-27T08:36:29,false,3,CUIRY HOUSSE,1,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,3.491439,49.296151,0.94,housenumber,1 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00001,G,1 RUE DE SOISSONS,
513260794,00013,51326079400013,O,2009-06-24,,,,2019-11-14T14:00:13,true,2,,2,B,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2011-12-31,F,AUTO PROP',,,,45.20A,NAFRev2,N,3.491891,49.295591,0.84,housenumber,2bis Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002_bis,G,2BIS RUE DE L EGLISE,
520961996,00011,52096199600011,O,2010-04-01,,,,2019-11-14T14:00:13,false,2,,13,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,47.99B,NAFRev2,N,3.490041,49.296873,0.94,housenumber,13 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00013,G,13 RUE DE SOISSONS,
521336289,00025,52133628900025,O,2020-01-30,,,9602BB,2021-04-06T13:33:34,false,2,,5,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,JULIE PELISSIER,96.02B,NAFRev2,N,3.490949,49.296524,0.94,housenumber,5 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00005,G,5 RUE DE SOISSONS,
521958009,00024,52195800900024,O,2012-12-29,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE BRANGES,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.51Z,NAFRev2,N,3.491865,49.293687,0.93,housenumber,2 Rue de Branges 02220 Cuiry-Housse,02249_0006_00002,G,2 RUE DE BRANGES,
524597069,00011,52459706900011,O,2010-07-01,11,2020,,2022-08-29T09:27:09,true,2,,1,,RUE,DE L EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,94.99Z,NAFRev2,O,3.492201,49.29485,0.93,housenumber,1 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00001,G,1 RUE DE L EGLISE,
532941580,00013,53294158000013,O,2011-06-01,,,,2022-05-31T04:20:47,true,1,,5,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,70.10Z,NAFRev2,N,3.491967,49.295662,0.93,housenumber,5 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00005,G,5 RUE DE L EGLISE,
535046346,00016,53504634600016,O,2011-10-01,,,,2019-11-14T14:00:13,true,2,,1,B,RUE,D'HAPPY,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,85.51Z,NAFRev2,N,3.49329,49.293883,0.82,housenumber,1bis Rue d’Happy 02220 Cuiry-Housse,02249_0021_00001_bis,G,1BIS RUE D HAPPY,
539613042,00016,53961304200016,O,2012-02-01,,,,2019-11-14T14:00:13,true,2,,15,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2013-08-20,F,MENDEZ AGENCEMENT,,,,43.32A,NAFRev2,N,3.489537,49.297055,0.94,housenumber,15 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00015,G,15 RUE DE SOISSONS,
751353228,00016,75135322800016,O,2012-03-27,,,,2022-09-03T03:37:59,true,2,,2,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2022-03-29,F,,,,,68.20B,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
752089615,00013,75208961500013,O,2011-12-16,,,,2019-11-14T14:00:13,true,1,,1,B,SEN,DES JARDINS,02220,CUIRY-HOUSSE,,BP 15,02249,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,62.02A,NAFRev2,N,3.2779206,48.1895773,0.83,poi.kindergarten,Le Moulin des Bambins (Jardin d'enfant) Sens,https://osm.org/way/480673893,G,,
752982439,00024,75298243900024,P,2022-03-26,,,,2022-04-02T12:54:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CUIRY-HOUSSE,,[ND],02249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-26,A,[ND],[ND],[ND],[ND],85.42Z,NAFRev2,N,,,0,,,,,,
792914624,00012,79291462400012,O,2013-05-01,,,,2020-09-01T04:05:49,true,1,,2,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,64.30Z,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
792916454,00012,79291645400012,O,2013-05-01,,,,2020-09-01T04:05:49,true,1,,2,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,64.30Z,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
793701251,00019,79370125100019,O,2013-06-01,,,,2023-02-28T03:41:40,true,1,,2,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
793701251,00027,79370125100027,O,2019-03-01,,,,2019-11-14T14:00:13,false,1,,2,B,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.21Z,NAFRev2,N,3.491891,49.295591,0.84,housenumber,2bis Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002_bis,G,2BIS RUE DE L EGLISE,
794905265,00011,79490526500011,O,2013-07-22,,,,2019-11-14T14:00:13,false,2,,2,T,RUE,D'HAPPY,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,86.90D,NAFRev2,N,3.493294,49.294569,0.82,housenumber,2ter Rue d’Happy 02220 Cuiry-Housse,02249_0021_00002_ter,G,2TER RUE D HAPPY,
797734142,00020,79773414200020,O,2018-01-03,,,,2021-02-23T16:25:42,true,1,,7,,RUE,DE BRAINE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,01.49Z,NAFRev2,N,3.489544,49.297993,0.93,housenumber,7 Rue de Braine 02220 Cuiry-Housse,02249_0001_00007,G,7 RUE DE BRAINE,
798198370,00016,79819837000016,O,2013-11-01,01,2020,,2022-08-29T09:53:44,false,3,,5,,RUE,DE L EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,70.22Z,NAFRev2,O,3.491967,49.295662,0.93,housenumber,5 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00005,G,5 RUE DE L EGLISE,
798198370,00024,79819837000024,O,2021-05-25,,,,2021-06-10T15:45:24,true,1,,7,,RUE,DE POMMERA,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,70.22Z,NAFRev2,O,3.494451,49.297014,0.93,housenumber,7 Rue de Pommera 02220 Cuiry-Housse,02249_0031_00007,G,7 RUE DE POMMERA,
810012872,00018,81001287200018,O,2015-02-15,,,,2022-08-25T03:50:40,true,1,,2,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,68.20B,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
813931243,00014,81393124300014,O,2015-07-20,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2015-07-20,A,,,,,68.20A,NAFRev2,N,3.491967,49.295662,0.93,housenumber,5 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00005,G,5 RUE DE L EGLISE,
814696399,00017,81469639900017,O,2015-10-15,,,,2022-12-02T03:39:27,true,1,,2,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20B,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
821274917,00011,82127491700011,O,2016-06-26,,,,2022-03-24T03:38:24,false,2,,2,T,RUE,D'HAPPY,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2022-01-10,F,,,,,01.24Z,NAFRev2,N,3.493294,49.294569,0.82,housenumber,2ter Rue d’Happy 02220 Cuiry-Housse,02249_0021_00002_ter,G,2TER RUE D HAPPY,
822463352,00010,82246335200010,O,2016-04-01,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20A,NAFRev2,N,3.491967,49.295662,0.93,housenumber,5 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00005,G,5 RUE DE L EGLISE,
828628248,00019,82862824800019,O,2017-03-15,,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,68.20B,NAFRev2,N,3.491967,49.295662,0.93,housenumber,5 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00005,G,5 RUE DE L EGLISE,
839511821,00010,83951182100010,O,2018-05-02,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
841902265,00021,84190226500021,P,2018-12-10,,,,2019-12-04T10:12:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CUIRY-HOUSSE,,[ND],02249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-22,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
842581316,00010,84258131600010,O,2018-10-01,,,,2020-09-01T04:05:49,true,1,,2,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,3.491891,49.295591,0.93,housenumber,2 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00002,G,2 RUE DE L EGLISE,
849200613,00016,84920061300016,O,2019-03-05,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,,68.20B,NAFRev2,N,3.492201,49.29485,0.93,housenumber,1 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00001,G,1 RUE DE L EGLISE,
851790832,00022,85179083200022,O,2021-09-01,,,,2022-10-11T14:08:36,true,1,,3,,RUE,DE SOISSONS,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.21Z,NAFRev2,O,3.491177,49.296391,0.94,housenumber,3 Rue de Soissons 02220 Cuiry-Housse,02249_0036_00003,G,3 RUE DE SOISSONS,
879285278,00013,87928527800013,O,2019-11-28,,,,2019-12-02T14:02:13,true,1,,12,,RUE,D HAPPY,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,93.19Z,NAFRev2,N,3.49532,49.293987,0.94,housenumber,12 Rue d’Happy 02220 Cuiry-Housse,02249_0021_00012,G,12 RUE D HAPPY,
881398390,00016,88139839000016,O,2020-02-04,,,,2020-02-10T08:46:42,true,1,,5,,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,66.30Z,NAFRev2,N,3.491967,49.295662,0.93,housenumber,5 Rue de l’Eglise 02220 Cuiry-Housse,02249_0011_00005,G,5 RUE DE L EGLISE,
881848568,00013,88184856800013,O,2020-02-21,,,,2022-11-24T04:12:54,true,2,,2,B,RUE,D'HAPPY,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2022-11-23,F,,,,,68.20B,NAFRev2,N,3.494042,49.294406,0.82,housenumber,2bis Rue d’Happy 02220 Cuiry-Housse,02249_0021_00002_bis,G,2BIS RUE D HAPPY,
892021064,00019,89202106400019,O,2021-01-04,,,4399CZ,2022-01-27T08:32:16,true,2,,5,,RUE,DE POMMERA,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,LC PAYSAGE,81.30Z,NAFRev2,N,3.49345,49.297108,0.93,housenumber,5 Rue de Pommera 02220 Cuiry-Housse,02249_0031_00005,G,5 RUE DE POMMERA,
892644089,00013,89264408900013,O,2021-01-11,,,,2021-01-07T09:09:59,true,1,,1,,RUE,DES VIGNES,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,AG SERVICES,81.21Z,NAFRev2,N,3.491437,49.295893,0.93,housenumber,1 Rue des Vignes 02220 Cuiry-Housse,02249_2pacr9_00001,G,1 RUE DES VIGNES,
909655375,00014,90965537500014,O,2022-01-19,,,,2022-01-27T08:32:40,true,1,,1,A,RUE,DE L'EGLISE,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2022-01-19,A,,,,ARMELLE DE SUTTER,70.22Z,NAFRev2,N,3.492046,49.295256,0.8,street,Rue de l’Eglise 02220 Cuiry-Housse,02249_0011,G,RUE DE L EGLISE,
909904302,00017,90990430200017,O,2021-10-27,,,,2022-02-03T08:46:15,true,1,,9,,RUE,D HAPPY,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,35.11Z,NAFRev2,N,3.494896,49.294023,0.94,housenumber,9 Rue d’Happy 02220 Cuiry-Housse,02249_0021_00009,G,9 RUE D HAPPY,
920877297,00019,92087729700019,O,2022-10-25,,,,2022-10-28T03:36:19,true,1,,3,,RUE,DE POMMERA,02220,CUIRY-HOUSSE,,,02249,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,,93.29Z,NAFRev2,N,3.492963,49.297138,0.93,housenumber,3 Rue de Pommera 02220 Cuiry-Housse,02249_0031_00003,G,3 RUE DE POMMERA,
