siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102520,00015,21110252000015,O,1983-03-01,02,2020,,2022-08-29T09:05:55,true,3,,1,,RUE,DE LA REPUBLIQUE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.846266,43.392101,0.95,housenumber,1 Rue de la République 11320 Montmaur,11252_0047_00001,G,1 RUE DE LA REPUBLIQUE,
211102520,00023,21110252000023,O,1983-12-21,01,2020,,2022-08-29T09:05:55,false,3,,1,,RUE,DE LA REPUBLIQUE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.846266,43.392101,0.95,housenumber,1 Rue de la République 11320 Montmaur,11252_0047_00001,G,1 RUE DE LA REPUBLIQUE,
211102520,00031,21110252000031,O,1997-01-01,NN,,,2008-01-04T18:25:46,false,3,HOTEL DE VILLE,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.844683,43.392805,0.39,street,Le Village 11320 Montmaur,11252_ivlgy8,D,LE VILLAGE,
261102735,00014,26110273500014,O,1986-01-06,NN,,,2016-07-23T12:16:37,true,5,MAIRIE,1,,PL,DE LA REPUBLIQUE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,1.846266,43.392101,0.78,housenumber,1 Rue de la République 11320 Montmaur,11252_0047_00001,G,1 RUE DE LA REPUBLIQUE,
291101350,00010,29110135000010,O,1983-09-14,NN,,,2012-05-24T09:22:15,true,3,MAIRIE,1,,RUE,DE LA REPUBLIQUE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.846266,43.392101,0.95,housenumber,1 Rue de la République 11320 Montmaur,11252_0047_00001,G,1 RUE DE LA REPUBLIQUE,
311376420,00015,31137642000015,O,,NN,,,,true,1,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
311376537,00016,31137653700016,O,,,,,,true,1,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
311679542,00028,31167954200028,O,1991-09-26,NN,,,2016-09-16T14:55:56,true,4,,,,,LE BOIS HAUT,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.61Z,NAFRev2,N,1.862219,43.398665,0.94,street,Le Bois Haut 11320 Montmaur,11252_B006,G,LE BOIS HAUT,
311917264,00013,31191726400013,O,,NN,,,,true,1,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
314341835,00010,31434183500010,O,1978-01-01,NN,,,2008-01-04T20:29:01,true,3,,,,,LES MALRIEUX,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.851723,43.412941,0.79,street,Ham des Malrieux 11320 Montmaur,11252_B024,G,HAM DES MALRIEUX,
314573148,00025,31457314800025,O,,,,,,true,1,,,,,LE BOIS HAUT,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.862219,43.398665,0.94,street,Le Bois Haut 11320 Montmaur,11252_B006,G,LE BOIS HAUT,
318760071,00015,31876007100015,O,1900-01-01,NN,,,,false,3,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320470305,00030,32047030500030,O,2018-01-15,,,,2018-09-19T04:44:30,true,2,,,,,LA PENDUDE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.31Z,NAFRev2,N,1.848191,43.390896,0.68,street,La Pendule 11320 Montmaur,11252_mgrkl2,G,LA PENDULE,
321267981,00041,32126798100041,O,2017-10-11,,,,2019-12-19T15:09:04,false,2,,,,DOM,DU VALES,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.19Z,NAFRev2,N,1.828467,43.412937,0.79,street,Domaine du Vales 11320 Montmaur,11252_B018,G,DOMAINE DU VALES,
321267981,00058,32126798100058,O,2019-09-01,,,,2021-02-23T10:45:04,false,1,,,,,CHATEAU DU VALES,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.19Z,NAFRev2,N,1.828467,43.412937,0.49,street,Domaine du Vales 11320 Montmaur,11252_B018,G,DOMAINE DU VALES,
321267981,00066,32126798100066,O,2022-04-11,,,,2022-06-04T12:47:49,true,1,,,,,CHATEAU DE VALES,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,47.91B,NAFRev2,N,1.828467,43.412937,0.34,street,Domaine du Vales 11320 Montmaur,11252_B018,G,DOMAINE DU VALES,
322567819,00022,32256781900022,O,1991-06-15,NN,,,2007-04-02T09:34:59,false,4,,,,LD,EN CAU,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,1.832735,43.400623,0.94,street,En Cau 11320 Montmaur,11252_B013,G,EN CAU,
324633460,00013,32463346000013,O,1982-05-07,NN,,,2017-05-04T03:32:12,true,3,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325924355,00036,32592435500036,O,2009-05-02,,,4332AA,2017-05-09T10:34:27,false,2,,12,B,RUE,BASSE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,1.843629,43.393222,0.94,interpolation,12 Rue Basse 11320 Montmaur,,G,10 RUE BASSE,
325924355,00044,32592435500044,O,2017-05-01,,,,2020-10-24T03:47:00,true,2,,12,,RUE,BASSE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,ECURIES DE CLAUZES,01.62Z,NAFRev2,N,1.843617,43.393227,0.94,housenumber,12 Rue Basse 11320 Montmaur,11252_0011_00012,G,12 RUE BASSE,
326329406,00010,32632940600010,O,,NN,,,,true,1,,,,,LE VALES,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,1.828467,43.412937,0.61,street,Domaine du Vales 11320 Montmaur,11252_B018,G,DOMAINE DU VALES,
326348604,00017,32634860400017,O,1983-01-01,NN,,,,true,4,,,,,LE VALES,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.828467,43.412937,0.61,street,Domaine du Vales 11320 Montmaur,11252_B018,G,DOMAINE DU VALES,
326348612,00010,32634861200010,O,,NN,,,,true,1,,,,,LE VALES,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,1.828467,43.412937,0.61,street,Domaine du Vales 11320 Montmaur,11252_B018,G,DOMAINE DU VALES,
329413652,00010,32941365200010,O,1984-02-20,NN,,,2016-11-30T15:42:43,false,4,,,,,LE TACAGNOU,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.61Z,NAFRev2,N,1.855098,43.40222,0.93,street,Le Tacagnou 11320 Montmaur,11252_5qzz1g,G,LE TACAGNOU,
329413652,00028,32941365200028,O,2013-12-30,,,,2021-02-23T10:50:14,true,1,CHEZ MONSIEUR REY MAXIME,,,,EN TOUZET,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,01.61Z,NAFRev2,N,1.852789,43.39612,0.37,street,En Guinet 11320 Montmaur,11252_B023,G,EN GUINET,
338377732,00023,33837773200023,O,2018-05-04,,,3109BA,2021-02-23T10:54:56,true,1,,17,,RUE,DE LA REPUBLIQUE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2018-05-04,A,,,,L'ATELIER WL,31.09B,NAFRev2,N,1.844012,43.393575,0.95,housenumber,17 Rue de la République 11320 Montmaur,11252_0047_00017,G,17 RUE DE LA REPUBLIQUE,
341490787,00023,34149078700023,O,,NN,,,,true,1,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
341657468,00011,34165746800011,O,,,,,,true,1,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
342108818,00051,34210881800051,O,2019-05-01,,,,2021-02-23T10:57:41,false,1,EN BOUQUIE,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,VERONIQUE LAFITTE TRAITEUR,56.21Z,NAFRev2,N,1.865774,43.388526,0.94,street,En Bouquié 11320 Montmaur,11252_B009,D,EN BOUQUIE,
348597394,00017,34859739400017,O,1988-11-14,NN,,,2008-01-04T22:53:48,true,3,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382553527,00013,38255352700013,O,1991-07-15,NN,,,2020-08-11T09:24:22,true,4,,,,,EN TOUZET,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,01.61Z,NAFRev2,N,1.852789,43.39612,0.37,street,En Guinet 11320 Montmaur,11252_B023,G,EN GUINET,
382553527,00021,38255352700021,O,2018-12-01,00,2019,,2021-10-27T08:10:51,false,2,,,,,EN TOUZET,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,01.13Z,NAFRev2,N,1.852789,43.39612,0.37,street,En Guinet 11320 Montmaur,11252_B023,G,EN GUINET,
383883063,00018,38388306300018,O,1991-11-29,NN,,,2022-06-08T16:19:31,false,3,,,,,TACAGNOU,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.855098,43.40222,0.92,street,Le Tacagnou 11320 Montmaur,11252_5qzz1g,G,LE TACAGNOU,
383883063,00026,38388306300026,O,2013-07-13,,,,2022-06-19T11:29:13,true,1,,6,,,LOTISSEMENT L AUBIT,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2013-07-13,A,,,,,68.20B,NAFRev2,N,1.848807,43.390644,0.94,housenumber,6 Lotissement l’Aubit 11320 Montmaur,11252_a002_00006,G,6 LOTISSEMENT L AUBIT,
389583121,00014,38958312100014,O,1992-12-31,NN,,,,true,4,,,,,LA FRAISSE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,01.2G,NAF1993,N,1.845891,43.405597,0.94,street,La Fraïssé 11320 Montmaur,11252_11bldx,G,LA FRAISSE,
390012466,00012,39001246600012,O,1993-01-01,NN,,,2008-01-04T23:33:28,true,3,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390861631,00013,39086163100013,O,1993-05-01,NN,,,,false,4,,,,,LA BARTHELLE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,72.2Z,NAF1993,O,1.85662,43.38193,0.44,street,La Capelle 11320 Montmaur,11252_jybp42,G,LA CAPELLE,
392824660,00014,39282466000014,O,1993-11-01,,,,,false,3,,,,,EN CAU,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,28.3C,NAF1993,N,1.832735,43.400623,0.94,street,En Cau 11320 Montmaur,11252_B013,G,EN CAU,
392938858,00025,39293885800025,O,2019-07-01,,,,2019-08-07T16:05:07,true,1,,,,,CAZILHAC,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,1.846704,43.412211,0.94,street,Cazilhac 11320 Montmaur,11252_p29j5u,G,CAZILHAC,
392987368,00017,39298736800017,O,1968-01-01,NN,,,,true,3,,,,,TACAGNOU,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.855098,43.40222,0.92,street,Le Tacagnou 11320 Montmaur,11252_5qzz1g,G,LE TACAGNOU,
393487491,00010,39348749100010,O,1993-07-01,NN,,,2008-01-05T00:16:38,true,3,,,,PL,DU CHATEAU,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
393537907,00023,39353790700023,O,1996-11-18,NN,,,2006-12-15T00:52:16,false,4,,30,,RUE,DE LA REPUBLIQUE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,80.4D,NAF1993,N,1.843002,43.394363,0.95,housenumber,30 Rue de la République 11320 Montmaur,11252_0047_00030,G,30 RUE DE LA REPUBLIQUE,
394124911,00014,39412491100014,O,1994-01-01,NN,,,2017-11-29T03:32:21,true,3,,,,,LE VALES,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.828467,43.412937,0.61,street,Domaine du Vales 11320 Montmaur,11252_B018,G,DOMAINE DU VALES,
394745806,00015,39474580600015,O,1983-03-01,NN,,,2008-02-11T10:34:07,true,4,,,,LD,EN SALES,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.842611,43.396796,0.94,street,En Salès 11320 Montmaur,11252_B038,G,EN SALES,
394758478,00017,39475847800017,O,1973-01-02,NN,,,,true,1,,,,,LA BARRIERE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,01.1A,NAF1993,N,1.84147,43.395105,0.94,street,La Barrière 11320 Montmaur,11252_wn72zt,G,LA BARRIERE,
394759245,00019,39475924500019,O,1980-01-01,NN,,,2008-01-04T18:13:01,true,3,,,,,LA RIVIERE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.826297,43.398132,0.51,street,La Rivairolle à Mayence 11320 Montmaur,11252_nbi1ti,G,LA RIVAIROLLE A MAYENCE,
397673187,00019,39767318700019,O,1994-01-01,NN,,,2007-01-18T09:36:17,true,3,,,,,EN DAUSSET,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.859843,43.405226,0.34,street,Le Causse 11320 Montmaur,11252_4t0ops,G,LE CAUSSE,
401019476,00027,40101947600027,O,1996-05-01,NN,,,2006-12-15T00:58:14,false,4,,,,,LE SOUILLE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.8F,NAF1993,N,1.852875,43.384418,0.84,street,Le Souillie 11320 Montmaur,11252_ajqdd8,G,LE SOUILLIE,
401696885,00029,40169688500029,O,2000-07-10,NN,,,2019-11-20T09:11:19,true,4,LES 3 OLIVIERS,,,,EN BOUQUIE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.865774,43.388526,0.94,street,En Bouquié 11320 Montmaur,11252_B009,G,EN BOUQUIE,
402689954,00012,40268995400012,O,1979-01-01,NN,,,2008-10-30T04:13:56,true,4,,,,,TACAGNOU,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,1.855098,43.40222,0.92,street,Le Tacagnou 11320 Montmaur,11252_5qzz1g,G,LE TACAGNOU,
404202772,00038,40420277200038,O,2018-07-01,,,5610CQ,2021-04-04T20:17:23,true,1,,5,,,LOTISSEMENT L'AUBIT,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,PAUSE SAMBOS,56.10C,NAFRev2,N,1.847843,43.391194,0.94,housenumber,5 Lotissement l’Aubit 11320 Montmaur,11252_a002_00005,G,5 LOTISSEMENT L AUBIT,
405022559,00018,40502255900018,O,1990-11-01,NN,,,2008-01-04T20:49:25,true,3,,,,,MALRIEUX,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.85216,43.412665,0.92,street,Aux Malrieux 11320 Montmaur,11252_hqcjjw,G,AUX MALRIEUX,
405022567,00011,40502256700011,O,1991-02-01,NN,,,,true,4,,,,,LE SOUILLE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2001-02-04,F,,,,,01.3Z,NAF1993,N,1.852875,43.384418,0.84,street,Le Souillie 11320 Montmaur,11252_ajqdd8,G,LE SOUILLIE,
405022575,00014,40502257500014,O,1991-02-01,NN,,,2019-07-20T03:52:56,true,7,,,,,LE SOUILLE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.13Z,NAFRev2,N,1.852875,43.384418,0.84,street,Le Souillie 11320 Montmaur,11252_ajqdd8,G,LE SOUILLIE,
412144461,00016,41214446100016,O,1997-04-01,NN,,,2009-07-31T04:50:12,true,4,EN SALES,,,,EN SALES,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.842611,43.396796,0.94,street,En Salès 11320 Montmaur,11252_B038,G,EN SALES,
413182494,00034,41318249400034,O,2007-03-29,NN,,,2010-04-18T07:38:08,true,3,,24,,RUE,DE LA REPUBLIQUE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,43.91B,NAFRev2,O,1.84326,43.394176,0.95,housenumber,24 Rue de la République 11320 Montmaur,11252_0047_00024,G,24 RUE DE LA REPUBLIQUE,
417757176,00017,41775717600017,O,1998-01-01,01,2020,,2022-08-29T09:32:01,true,3,,,,,LES MALRIEUX,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.851723,43.412941,0.79,street,Ham des Malrieux 11320 Montmaur,11252_B024,G,HAM DES MALRIEUX,
418263539,00011,41826353900011,O,1998-01-01,NN,,,2006-12-15T01:08:54,false,4,,,,,BORDENEUVE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2001-02-25,F,,,,,01.1A,NAF1993,N,1.83589,43.403931,0.77,street,Borde Neuve 11320 Montmaur,11252_B007,G,BORDE NEUVE,
420072886,00021,42007288600021,O,2008-01-07,,,,2011-07-21T12:25:37,true,2,,2,,RUE,DU CLOCHER,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.31Z,NAFRev2,N,1.844008,43.393354,0.94,housenumber,2 Rue du Clocher 11320 Montmaur,11252_0020_00002,G,2 RUE DU CLOCHER,
421098203,00043,42109820300043,O,2011-02-02,,,,2012-11-09T01:11:33,true,2,,,,,L.D LA PENDUDE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,81.21Z,NAFRev2,N,1.848191,43.390896,0.53,street,La Pendule 11320 Montmaur,11252_mgrkl2,G,LA PENDULE,
422121012,00013,42212101200013,O,1999-02-26,NN,,,2008-01-05T00:16:42,true,3,SACAZE GUY,,,LD,LA RIVIERE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.826297,43.398132,0.51,street,La Rivairolle à Mayence 11320 Montmaur,11252_nbi1ti,G,LA RIVAIROLLE A MAYENCE,
422834283,00018,42283428300018,O,1999-04-06,NN,,,2008-01-05T00:28:47,false,3,,,,,LA CASTAGNE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,55.2E,NAFRev1,N,1.83866,43.397029,0.94,street,La Castagne 11320 Montmaur,11252_jk6omt,G,LA CASTAGNE,
430769174,00011,43076917400011,O,1972-10-01,NN,,,2008-01-05T01:56:07,true,3,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430769182,00014,43076918200014,O,1972-10-01,NN,,,2008-01-05T01:56:07,true,3,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434173639,00023,43417363900023,O,2010-07-01,,,,2012-11-09T04:21:10,true,2,,,,,LIEU DIT LA BORYE L AUBIT,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,85.59A,NAFRev2,N,1.850735,43.391442,0.55,street,La Borye 11320 Montmaur,11252_6i5yfg,G,LA BORYE,
434546305,00013,43454630500013,O,2001-02-05,NN,,,2019-10-03T03:53:20,true,5,LE SOUILLE,,,,LE SOUILLE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,O,1.852875,43.384418,0.84,street,Le Souillie 11320 Montmaur,11252_ajqdd8,G,LE SOUILLIE,
438027120,00015,43802712000015,O,2001-06-24,NN,,,,false,2,,12,,RUE,DU PATIE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2001-12-25,F,CHASKA,,,,92.3A,NAF1993,N,1.843607,43.393506,0.94,housenumber,12 Rue du Patie 11320 Montmaur,11252_0040_00012,G,12 RUE DU PATIE,
438598484,00014,43859848400014,O,2001-07-09,NN,,,2008-11-08T02:06:08,true,3,,,,,PIERRE PAUL,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,45.3E,NAFRev1,N,1.830386,43.406702,0.94,street,Pierre Paul 11320 Montmaur,11252_B032,G,PIERRE PAUL,
438990756,00019,43899075600019,O,2001-08-23,NN,,,2016-03-10T04:05:34,true,3,LE BOIS HAUT,,,,LE BOIS HAUT,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.862219,43.398665,0.94,street,Le Bois Haut 11320 Montmaur,11252_B006,G,LE BOIS HAUT,
441480746,00011,44148074600011,O,2002-03-15,NN,,,2010-07-30T09:44:15,false,4,,,,,LIEUDIT LA PIERRE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,52.4N,NAFRev1,O,1.830386,43.406702,0.62,street,Pierre Paul 11320 Montmaur,11252_B032,G,PIERRE PAUL,
444840573,00018,44484057300018,O,2002-12-29,NN,,,2006-10-31T04:17:23,false,3,,,,,BORDENEUVE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1C,NAFRev1,N,1.83589,43.403931,0.77,street,Borde Neuve 11320 Montmaur,11252_B007,G,BORDE NEUVE,
447542291,00029,44754229100029,O,2003-10-22,NN,,,2006-11-25T18:21:45,true,3,,30,,RUE,DE LA REPUBLIQUE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.8K,NAFRev1,N,1.843002,43.394363,0.95,housenumber,30 Rue de la République 11320 Montmaur,11252_0047_00030,G,30 RUE DE LA REPUBLIQUE,
449414739,00010,44941473900010,O,2003-08-01,NN,,,2008-01-04T23:45:25,true,3,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449755560,00017,44975556000017,O,2003-08-25,NN,,4332AA,2015-03-17T01:14:33,true,3,,12,,RUE,DU PATIE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.843607,43.393506,0.94,housenumber,12 Rue du Patie 11320 Montmaur,11252_0040_00012,G,12 RUE DU PATIE,
451462626,00016,45146262600016,O,2003-12-19,NN,,,2006-11-01T00:17:09,false,3,,11,,RUE,DE LA REPUBLIQUE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2006-07-27,F,,,,,70.2C,NAFRev1,N,1.844327,43.393383,0.95,housenumber,11 Rue de la République 11320 Montmaur,11252_0047_00011,G,11 RUE DE LA REPUBLIQUE,
451643159,00036,45164315900036,O,2009-11-12,,,4322BB,2020-11-17T03:48:02,true,2,,,,LOT,L'AUBIT,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.22B,NAFRev2,N,1.847538,43.391374,0.85,street,Lotissement l’Aubit 11320 Montmaur,11252_A002,G,LOTISSEMENT L AUBIT,
452248370,00010,45224837000010,O,2003-02-14,NN,,,2008-01-05T02:40:51,true,3,,,,,LA FRAISSE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.845891,43.405597,0.94,street,La Fraïssé 11320 Montmaur,11252_11bldx,G,LA FRAISSE,
452271455,00019,45227145500019,O,2004-02-18,NN,,,2012-03-23T09:47:03,false,3,,,,,LA FOURTANIERE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.3A,NAFRev1,N,1.84147,43.395105,0.4,street,La Barrière 11320 Montmaur,11252_wn72zt,G,LA BARRIERE,
453064891,00014,45306489100014,O,2004-04-14,NN,,,2008-11-08T02:37:04,false,3,,,,,LES MALRIEUX,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2005-10-17,F,CHARBY BOIS,,,,45.4F,NAFRev1,N,1.851723,43.412941,0.79,street,Ham des Malrieux 11320 Montmaur,11252_B024,G,HAM DES MALRIEUX,
453064891,00022,45306489100022,O,2005-10-17,,,,2008-11-08T02:37:04,true,2,,,,,LA RIVIERE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,1.826297,43.398132,0.51,street,La Rivairolle à Mayence 11320 Montmaur,11252_nbi1ti,G,LA RIVAIROLLE A MAYENCE,
480483601,00013,48048360100013,O,2005-01-12,NN,,,2013-08-19T15:46:54,false,4,,,,,LIEU DIT LA PIERRE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.52A,NAFRev2,O,1.830386,43.406702,0.62,street,Pierre Paul 11320 Montmaur,11252_B032,G,PIERRE PAUL,
481183549,00015,48118354900015,O,2005-02-20,,,,2007-04-06T14:48:17,false,2,,,,,LA RIVIERE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.1G,NAFRev1,N,1.826297,43.398132,0.51,street,La Rivairolle à Mayence 11320 Montmaur,11252_nbi1ti,G,LA RIVAIROLLE A MAYENCE,
482775780,00018,48277578000018,O,2005-06-14,,,,2009-03-04T09:10:19,false,2,BORDENEUVE,,,RTE,DE MOURVILLES HAUTE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
483060653,00027,48306065300027,O,2016-03-01,,,,2021-02-23T13:47:33,true,1,,,,,NARQUES,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489354456,00019,48935445600019,O,2006-05-01,,,,2008-01-05T03:02:15,true,2,,,,,,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
489620864,00038,48962086400038,O,2010-09-07,,,4333ZZ,2021-07-14T09:01:05,true,4,,1,,RUE,BASSE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LOTIS CARRELAGE,43.33Z,NAFRev2,N,1.844339,43.392819,0.94,housenumber,1 Rue Basse 11320 Montmaur,11252_0011_00001,G,1 RUE BASSE,
498484468,00018,49848446800018,O,2007-04-01,,,2822ZB,2015-03-17T01:37:36,true,2,,35,,RUE,DE LA REPUBLIQUE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.842356,43.394734,0.95,housenumber,35 Rue de la République 11320 Montmaur,11252_0047_00035,G,35 RUE DE LA REPUBLIQUE,
499390334,00021,49939033400021,O,2020-10-01,,,,2021-02-23T14:07:56,true,1,,,,,EN BOUQUIE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,1.865774,43.388526,0.94,street,En Bouquié 11320 Montmaur,11252_B009,G,EN BOUQUIE,
501455273,00018,50145527300018,O,2007-12-05,,,,2008-01-30T16:59:11,true,2,,,,,LES ALAISSES,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.818188,43.407174,0.33,street,Les Hucs 11320 Montmaur,11252_w8ayj5,G,LES HUCS,
502827140,00018,50282714000018,O,2007-11-14,,,,2022-02-04T15:02:59,true,3,,,,,EN TOUZET,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,01.13Z,NAFRev2,N,1.852789,43.39612,0.37,street,En Guinet 11320 Montmaur,11252_B023,G,EN GUINET,
502827140,00026,50282714000026,O,2018-12-01,00,2019,,2021-10-27T08:06:11,false,2,,,,,LA BORIE,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,01.13Z,NAFRev2,N,1.850735,43.391442,0.62,street,La Borye 11320 Montmaur,11252_6i5yfg,G,LA BORYE,
502827140,00034,50282714000034,O,2021-03-25,,,,2021-03-29T10:12:57,false,1,,,,,EN TOUZET,11320,MONTMAUR,,,11252,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,47.81Z,NAFRev2,N,1.852789,43.39612,0.37,street,En Guinet 11320 Montmaur,11252_B023,G,EN GUINET,