siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216705020,00016,21670502000016,O,1983-03-01,02,2020,,2022-08-29T09:08:28,true,3,,,,,,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216705020,00024,21670502000024,O,1983-12-21,NN,,,2015-05-14T03:39:13,false,3,,30,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.65548,48.892071,0.81,street,Rue Principale 67110 Uttenhoffen,67502_0070,G,RUE PRINCIPALE,
216705020,00032,21670502000032,O,1998-01-01,NN,,,2008-01-04T18:39:54,false,3,MAIRIE,9,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.654469,48.892947,0.94,housenumber,9 Rue Principale 67110 Uttenhoffen,67502_0070_00009,G,9 RUE PRINCIPALE,
216705020,00040,21670502000040,O,1999-12-25,NN,,,2014-10-08T16:49:44,false,3,MAIRIE,9,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2013-08-29,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.654469,48.892947,0.94,housenumber,9 Rue Principale 67110 Uttenhoffen,67502_0070_00009,G,9 RUE PRINCIPALE,
266701853,00019,26670185300019,O,1995-12-25,NN,,,2017-08-06T14:17:00,true,4,MAIRIE,9,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.654469,48.892947,0.94,housenumber,9 Rue Principale 67110 Uttenhoffen,67502_0070_00009,G,9 RUE PRINCIPALE,
303739726,00014,30373972600014,O,,,,,,true,1,,20,A,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,7.65548,48.892071,0.77,street,Rue Principale 67110 Uttenhoffen,67502_0070,G,RUE PRINCIPALE,
327810453,00016,32781045300016,O,,,,,,true,1,,17,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.654761,48.89245,0.94,housenumber,17 Rue Principale 67110 Uttenhoffen,67502_0070_00017,G,17 RUE PRINCIPALE,
332970342,00017,33297034200017,O,1985-07-01,NN,,,2009-06-22T09:41:50,false,5,,9,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,7.652586,48.893628,0.94,housenumber,9 Rue des Vosges 67110 Uttenhoffen,67502_0110_00009,G,9 RUE DES VOSGES,
342182425,00021,34218242500021,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,47.02,NAP,N,7.655361,48.891741,0.94,housenumber,21 Rue Principale 67110 Uttenhoffen,67502_0070_00021,G,21 RUE PRINCIPALE,
352179204,00032,35217920400032,O,1999-09-01,NN,,,2007-05-19T10:34:09,true,4,,16,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.2A,NAFRev1,O,7.655065,48.89192,0.94,housenumber,16 Rue Principale 67110 Uttenhoffen,67502_0070_00016,G,16 RUE PRINCIPALE,
378632699,00021,37863269900021,O,1993-06-28,,,,,true,3,,18,,RUE,PAUL AUDOUSE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,N,7.655344,48.891605,0.4,housenumber,18 Rue Principale 67110 Uttenhoffen,67502_0070_00018,G,18 RUE PRINCIPALE,
382397396,00021,38239739600021,O,,NN,,,,true,1,,9,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,45.2V,NAF1993,O,7.652586,48.893628,0.94,housenumber,9 Rue des Vosges 67110 Uttenhoffen,67502_0110_00009,G,9 RUE DES VOSGES,
391106648,00010,39110664800010,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.654493,48.892557,0.94,housenumber,10 Rue Principale 67110 Uttenhoffen,67502_0070_00010,G,10 RUE PRINCIPALE,
392661559,00022,39266155900022,O,2009-03-15,01,2020,,2022-08-29T09:16:43,true,2,,1,,RUE,DE MIESTESHEIM,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,69.10Z,NAFRev2,O,7.65434,48.891333,0.82,housenumber,1 Rue de Mietesheim 67110 Uttenhoffen,67502_0030_00001,G,1 RUE DE MIETESHEIM,
398613315,00017,39861331500017,O,1994-10-17,NN,,,,true,1,,2,,RUE,DES VIGNES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,51.1J,NAF1993,N,7.656422,48.890313,0.94,housenumber,2 Rue des Vignes 67110 Uttenhoffen,67502_0090_00002,G,2 RUE DES VIGNES,
400669891,00022,40066989100022,O,1998-01-01,NN,,,2008-01-04T19:32:57,true,3,,7,,RUE,DE MIETESHEIM,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,7.653901,48.890796,0.94,housenumber,7 Rue de Mietesheim 67110 Uttenhoffen,67502_0030_00007,G,7 RUE DE MIETESHEIM,
405269069,00010,40526906900010,O,1996-05-14,NN,,,2008-12-06T04:47:19,true,3,,4,,RUE,COR DE CHASSE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.3682671,48.759779,0.83,poi.bus_stop,Le Cor de Chasse - Belle-Épine (Arrêt de bus) Chevilly-Larue,https://osm.org/node/4237130795,G,,
405302621,00017,40530262100017,O,1996-01-01,NN,,,2016-01-12T00:17:22,true,3,,10,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.654493,48.892557,0.94,housenumber,10 Rue Principale 67110 Uttenhoffen,67502_0070_00010,G,10 RUE PRINCIPALE,
407903533,00013,40790353300013,O,1996-07-02,NN,,,,true,1,,1,,RUE,DES PRES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,1998-11-06,F,,,,,52.6B,NAF1993,N,7.655122,48.892197,0.93,housenumber,1 Rue des Pres 67110 Uttenhoffen,67502_0067_00001,G,1 RUE DES PRES,
410424709,00013,41042470900013,O,1976-01-01,NN,,,2006-10-28T03:48:05,true,3,,23,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,7.650612,48.894649,0.94,housenumber,23 Rue des Vosges 67110 Uttenhoffen,67502_0110_00023,G,23 RUE DES VOSGES,
411325368,00024,41132536800024,P,2003-11-15,NN,,,2012-04-03T09:01:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],UTTENHOFFEN,,[ND],67502,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],47.64Z,NAFRev2,N,,,0,,,,,,
422121186,00015,42212118600015,O,1999-02-17,NN,,,2019-06-04T04:00:03,true,4,,16,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2013-04-08,F,,,,,68.20A,NAFRev2,N,7.655065,48.89192,0.94,housenumber,16 Rue Principale 67110 Uttenhoffen,67502_0070_00016,G,16 RUE PRINCIPALE,
423976745,00012,42397674500012,O,1999-07-01,NN,,,2012-05-05T06:57:06,true,5,,16,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,55.20Z,NAFRev2,N,7.655065,48.89192,0.94,housenumber,16 Rue Principale 67110 Uttenhoffen,67502_0070_00016,G,16 RUE PRINCIPALE,
433001880,00015,43300188000015,O,2000-01-01,NN,,,2016-06-21T16:34:37,true,4,,16,,RUE,PRINCIPALEE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,68.10Z,NAFRev2,O,7.655065,48.89192,0.86,housenumber,16 Rue Principale 67110 Uttenhoffen,67502_0070_00016,G,16 RUE PRINCIPALE,
442634614,00022,44263461400022,O,2009-01-01,,,,2021-01-20T16:23:01,false,2,,24,A,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,7.656276,48.890713,0.94,housenumber,24a Rue Principale 67110 Uttenhoffen,67502_0070_00024_a,G,24A RUE PRINCIPALE,
481802809,00014,48180280900014,O,2005-04-01,NN,,,2018-09-29T12:22:56,true,2,,,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.652017,48.894166,0.94,street,Rue des Vosges 67110 Uttenhoffen,67502_0110,G,RUE DES VOSGES,
483896437,00017,48389643700017,O,2005-07-15,NN,,,2016-06-24T11:11:38,true,4,,16,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,46.19B,NAFRev2,O,7.655065,48.89192,0.94,housenumber,16 Rue Principale 67110 Uttenhoffen,67502_0070_00016,G,16 RUE PRINCIPALE,
489984989,00017,48998498900017,O,2006-04-01,,,2740ZB,2014-06-27T00:46:30,true,2,,21,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,7.655361,48.891741,0.94,housenumber,21 Rue Principale 67110 Uttenhoffen,67502_0070_00021,G,21 RUE PRINCIPALE,
498986884,00019,49898688400019,O,2007-05-23,,,,2017-06-15T03:56:10,true,3,,16,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,68.20B,NAFRev2,N,7.655065,48.89192,0.94,housenumber,16 Rue Principale 67110 Uttenhoffen,67502_0070_00016,G,16 RUE PRINCIPALE,
500087689,00013,50008768900013,O,1999-11-16,,,,2008-01-05T01:34:42,true,2,,21,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.655361,48.891741,0.94,housenumber,21 Rue Principale 67110 Uttenhoffen,67502_0070_00021,G,21 RUE PRINCIPALE,
508433869,00015,50843386900015,O,2008-10-20,,,,2011-02-13T06:14:57,false,2,,10,,RUE,DES VIGNES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,86.90E,NAFRev2,N,7.655477,48.889304,0.94,housenumber,10 Rue des Vignes 67110 Uttenhoffen,67502_0090_00010,G,10 RUE DES VIGNES,
510176522,00017,51017652200017,O,2009-01-26,NN,,,2012-05-05T14:39:20,false,2,,23,A,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,81.22Z,NAFRev2,O,7.655622,48.891417,0.94,housenumber,23a Rue Principale 67110 Uttenhoffen,67502_0070_00023_a,G,23A RUE PRINCIPALE,
510403199,00019,51040319900019,O,2009-01-01,03,2020,2512ZZ,2022-08-29T09:13:49,true,1,,24,A,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.32B,NAFRev2,O,7.656276,48.890713,0.94,housenumber,24a Rue Principale 67110 Uttenhoffen,67502_0070_00024_a,G,24A RUE PRINCIPALE,
517543583,00010,51754358300010,O,2009-10-13,,,,2021-02-23T15:28:06,true,1,,11,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,45.40Z,NAFRev2,N,7.652241,48.893919,0.94,housenumber,11 Rue des Vosges 67110 Uttenhoffen,67502_0110_00011,G,11 RUE DES VOSGES,
518269022,00019,51826902200019,O,2009-11-11,,,,2022-04-28T08:46:40,true,2,,1,,RUE,DE MIETESHEIM,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,62.02A,NAFRev2,N,7.65434,48.891333,0.94,housenumber,1 Rue de Mietesheim 67110 Uttenhoffen,67502_0030_00001,G,1 RUE DE MIETESHEIM,
519065577,00016,51906557700016,O,2010-01-04,01,2020,3109BA,2022-08-29T09:21:14,true,2,,6,,RUE,FORET,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,31.09B,NAFRev2,O,7.653617,48.892474,0.85,housenumber,6 Rue de la Foret 67110 Uttenhoffen,67502_0024_00006,G,6 RUE DE LA FORET,
529558058,00010,52955805800010,O,2008-04-23,,,,2021-07-05T14:45:43,false,2,,21,,RUE,PRICIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,94.99Z,NAFRev2,N,7.655361,48.891741,0.84,housenumber,21 Rue Principale 67110 Uttenhoffen,67502_0070_00021,G,21 RUE PRINCIPALE,
532067485,00013,53206748500013,O,2011-04-26,,,,2014-07-10T02:02:51,true,2,,12,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,ELECTRICITE MARC BENE,43.21A,NAFRev2,N,7.65278,48.893688,0.94,housenumber,12 Rue des Vosges 67110 Uttenhoffen,67502_0110_00012,G,12 RUE DES VOSGES,
532638780,00017,53263878000017,O,2011-01-01,,,,2020-03-11T04:07:29,true,1,,,,,24 A RUE PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,7.656276,48.890713,0.82,housenumber,24a Rue Principale 67110 Uttenhoffen,67502_0070_00024_a,G,24A RUE PRINCIPALE,
539967570,00018,53996757000018,O,2012-02-20,,,4391AZ,2022-10-13T09:00:12,true,3,,19,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.91A,NAFRev2,N,7.650944,48.894517,0.94,housenumber,19 Rue des Vosges 67110 Uttenhoffen,67502_0110_00019,G,19 RUE DES VOSGES,
558408241,00013,55840824100013,O,,,,,,true,1,,,,,,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
628405342,00021,62840534200021,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2C,NAF1993,N,7.654761,48.89245,0.94,housenumber,17 Rue Principale 67110 Uttenhoffen,67502_0070_00017,G,17 RUE PRINCIPALE,
778873190,00012,77887319000012,O,,,,,,true,1,,,,,,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,57.05,NAP,N,,,0,,,,,,
788674257,00019,78867425700019,O,2012-10-01,NN,,,2021-10-27T08:56:57,true,3,,2,,RUE,DES VIGNES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2015-06-13,A,,,,,47.78C,NAFRev2,N,7.656422,48.890313,0.94,housenumber,2 Rue des Vignes 67110 Uttenhoffen,67502_0090_00002,G,2 RUE DES VIGNES,
791925357,00034,79192535700034,O,2019-08-01,,,8121ZZ,2022-01-14T19:32:55,true,2,,14,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2021-07-27,F,,,,,95.24Z,NAFRev2,N,7.652675,48.893737,0.94,housenumber,14 Rue des Vosges 67110 Uttenhoffen,67502_0110_00014,G,14 RUE DES VOSGES,
792616674,00034,79261667400034,O,2016-01-04,,,,2019-10-07T08:36:39,true,2,,14,B,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,90.03B,NAFRev2,N,7.652658,48.893749,0.94,interpolation,14 Rue des Vosges 67110 Uttenhoffen,,G,12 RUE DES VOSGES,
803109214,00012,80310921400012,O,2014-06-18,,,4399CZ,2014-06-25T11:06:17,true,1,,23,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2014-06-18,A,,,,,43.99C,NAFRev2,N,7.655622,48.891417,0.94,housenumber,23 Rue Principale 67110 Uttenhoffen,67502_0070_00023,G,23 RUE PRINCIPALE,
808257802,00021,80825780200021,O,2021-05-05,,,1071CA,2021-11-18T11:00:51,true,1,,15,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2021-05-05,A,LES BREDELE D'ANTAN,,,LES BREDELE D'ANTAN,10.71C,NAFRev2,N,7.654656,48.89257,0.94,housenumber,15 Rue Principale 67110 Uttenhoffen,67502_0070_00015,G,15 RUE PRINCIPALE,
813334794,00027,81333479400027,O,2016-05-03,01,2020,4332AA,2022-08-29T10:06:13,false,3,,10,,RUE,DE LA FORET,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.32A,NAFRev2,O,7.653328,48.892209,0.94,housenumber,10 Rue de la Foret 67110 Uttenhoffen,67502_0024_00010,G,10 RUE DE LA FORET,
819455759,00012,81945575900012,O,2016-02-26,,,,2018-06-15T11:38:01,true,2,,4,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2018-06-10,F,,,,,47.99A,NAFRev2,N,7.653833,48.893168,0.94,housenumber,4 Rue des Vosges 67110 Uttenhoffen,67502_0110_00004,G,4 RUE DES VOSGES,
822660155,00026,82266015500026,O,2017-10-16,,,,2021-02-23T17:42:33,true,1,,8,,RUE,DES VIGNES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,64.20Z,NAFRev2,N,7.655834,48.889664,0.94,housenumber,8 Rue des Vignes 67110 Uttenhoffen,67502_0090_00008,G,8 RUE DES VIGNES,
831799614,00019,83179961400019,O,2017-07-10,,,,2017-09-06T04:56:34,true,1,,,,,24 A RUE PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,N,7.656276,48.890713,0.82,housenumber,24a Rue Principale 67110 Uttenhoffen,67502_0070_00024_a,G,24A RUE PRINCIPALE,
833843311,00014,83384331100014,O,2017-12-01,01,2020,4321AB,2022-08-29T10:23:15,false,3,,17,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,43.21A,NAFRev2,O,7.654761,48.89245,0.94,housenumber,17 Rue Principale 67110 Uttenhoffen,67502_0070_00017,G,17 RUE PRINCIPALE,
877497792,00011,87749779200011,O,2019-09-01,,,,2022-01-27T03:46:48,true,2,,8,,RUE,DES VIGNES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.89Z,NAFRev2,N,7.655834,48.889664,0.94,housenumber,8 Rue des Vignes 67110 Uttenhoffen,67502_0090_00008,G,8 RUE DES VIGNES,
878273218,00015,87827321800015,O,2019-11-04,01,2020,4331ZB,2022-08-29T10:37:51,true,2,(24A),24,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,43.31Z,NAFRev2,O,7.655929,48.891019,0.94,housenumber,24 Rue Principale 67110 Uttenhoffen,67502_0070_00024,G,24 RUE PRINCIPALE,
880518238,00014,88051823800014,O,2019-08-19,,,,2020-02-14T15:15:09,true,1,,14,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2019-08-19,A,,,,,35.11Z,NAFRev2,N,7.652675,48.893737,0.94,housenumber,14 Rue des Vosges 67110 Uttenhoffen,67502_0110_00014,G,14 RUE DES VOSGES,
884735127,00018,88473512700018,O,2020-06-24,03,2020,4332AA,2022-08-29T10:40:49,true,2,(24A),24,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,43.32A,NAFRev2,O,7.655929,48.891019,0.94,housenumber,24 Rue Principale 67110 Uttenhoffen,67502_0070_00024,G,24 RUE PRINCIPALE,
888438199,00018,88843819900018,O,2020-08-12,,,,2020-09-01T10:33:28,true,1,,24,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,82.11Z,NAFRev2,N,7.655929,48.891019,0.94,housenumber,24 Rue Principale 67110 Uttenhoffen,67502_0070_00024,G,24 RUE PRINCIPALE,
890703762,00017,89070376200017,P,2020-11-04,,,,2020-11-06T04:15:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],UTTENHOFFEN,,[ND],67502,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-04,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
901363796,00011,90136379600011,O,2021-06-04,,,,2021-09-10T08:55:37,true,1,,19,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,96.09Z,NAFRev2,N,7.650944,48.894517,0.94,housenumber,19 Rue des Vosges 67110 Uttenhoffen,67502_0110_00019,G,19 RUE DES VOSGES,
902546381,00010,90254638100010,O,2021-07-01,,,,2021-08-26T08:40:15,true,1,,9,,RUE,DES JARDINS,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,7.653764,48.893965,0.94,housenumber,9 Rue des Jardins 67110 Uttenhoffen,67502_0028_00009,G,9 RUE DES JARDINS,
903982320,00017,90398232000017,O,2021-06-25,,,9602BB,2021-10-08T09:54:15,true,1,,19,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2021-06-25,A,LESATELIERSDEMEL,,,LESATELIERSDEMEL,96.02B,NAFRev2,N,7.65548,48.892071,0.94,housenumber,19 Rue Principale 67110 Uttenhoffen,67502_0070_00019,G,19 RUE PRINCIPALE,
909453599,00013,90945359900013,O,2022-01-01,,,,2022-01-21T11:12:49,true,1,,15,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,70.22Z,NAFRev2,N,7.651505,48.894329,0.94,housenumber,15 Rue des Vosges 67110 Uttenhoffen,67502_0110_00015,G,15 RUE DES VOSGES,
911578144,00014,91157814400014,O,2022-03-01,,,5610CR,2023-09-22T08:38:36,true,3,,8,,RUE,DES VIGNES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2023-09-19,A,,,,ALELOR LA BOUTIQUE DES CONDIMENTS,47.78C,NAFRev2,O,7.655834,48.889664,0.94,housenumber,8 Rue des Vignes 67110 Uttenhoffen,67502_0090_00008,G,8 RUE DES VIGNES,
915116370,00015,91511637000015,O,2022-06-01,,,1610AQ,2022-07-01T19:39:06,true,1,,3,,RUE,PRINCIPALE,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2022-06-01,A,BOIS BLESSING,,,BOIS BLESSING,47.78B,NAFRev2,N,7.655025,48.893587,0.94,housenumber,3 Rue Principale 67110 Uttenhoffen,67502_0070_00003,G,3 RUE PRINCIPALE,
923337737,00012,92333773700012,O,2023-04-01,,,,2023-04-04T08:54:28,true,1,,19,,RUE,DES VOSGES,67110,UTTENHOFFEN,,,67502,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,47.99A,NAFRev2,N,7.650944,48.894517,0.94,housenumber,19 Rue des Vosges 67110 Uttenhoffen,67502_0110_00019,G,19 RUE DES VOSGES,
