siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008360,00369,13000836000369,O,2009-12-18,03,2018,,2020-08-25T10:13:10,false,1,,250,,RUE,JULES FERRY,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE  DUCLAIR,,,,84.11Z,NAFRev2,N,0.877978,49.4844,0.95,housenumber,250 Rue Jules Ferry 76480 Duclair,76222_0460_00250,G,250 RUE JULES FERRY,
177602117,00067,17760211700067,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,250,,RUE,JULES FERRY,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE DUCLAIR,,,,84.11Z,NAFRev2,N,0.877978,49.4844,0.95,housenumber,250 Rue Jules Ferry 76480 Duclair,76222_0460_00250,G,250 RUE JULES FERRY,
177602216,00430,17760221600430,O,1983-01-01,,,,,false,4,,,,,MAIRIE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE DUCLAIR,,,,75.1A,NAF1993,N,0.872874,49.489444,0.65,street,Rue Pierre et Marie Curie 76480 Duclair,76222_0724,G,RUE PIERRE ET MARIE CURIE,
177603016,00037,17760301600037,O,1988-04-11,NN,,,2010-09-16T10:39:53,false,4,RES EDELWEISS,,,RUE,PAUL CLAUDEL,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO PSYCHO SOCIAL,,,,86.21Z,NAFRev2,N,0.882974,49.489615,0.95,street,Rue Paul Claudel 76480 Duclair,76222_0670,G,RUE PAUL CLAUDEL,
177606613,00186,17760661300186,O,1984-01-01,NN,,,2009-03-23T14:37:12,false,4,,102,,RUE,GUY DE MAUPASSANT,76480,DUCLAIR,,BP 16,76222,76480,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE DUCLAIR ARR ROUEN,,,,84.13Z,NAFRev2,N,0.879784,49.48574,0.95,housenumber,102 Rue Guy de Maupassant 76480 Duclair,76222_0420_00102,G,102 RUE GUY DE MAUPASSANT,
197601362,00019,19760136200019,O,1983-03-01,21,2018,,2020-08-25T10:14:24,true,3,,118,,RUE,FLAUBERT,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.880216,49.486486,0.93,housenumber,118 Rue Gustave Flaubert 76480 Duclair,76222_0400_00118,G,118 RUE GUSTAVE FLAUBERT,
217602226,00011,21760222600011,O,1983-03-01,12,2018,,2020-08-25T10:19:01,true,4,,,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.875967,49.4818,0.9,street,Place du Géneral de Gaulle 76480 Duclair,76222_0320,G,PLACE DU GENERAL DE GAULLE,
217602226,00029,21760222600029,O,1983-03-16,NN,,,2011-10-05T17:20:38,false,6,,,,PL,GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,O,0.875967,49.4818,0.85,street,Place du Géneral de Gaulle 76480 Duclair,76222_0320,G,PLACE DU GENERAL DE GAULLE,
217602226,00037,21760222600037,O,1983-12-21,11,2018,,2020-08-25T10:19:01,false,3,,,,CHE,DU CATEL,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE MALRAUX,,,,85.10Z,NAFRev2,N,0.877775,49.482759,0.8,street,Chemin du Catel 76480 Duclair,76222_0140,G,CHEMIN DU CATEL,
217602226,00045,21760222600045,O,1983-12-21,12,2018,,2020-08-25T10:19:01,false,3,,,,RUE,V HUGO,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ANDRE MALRAUX,,,,85.20Z,NAFRev2,N,0.88736,49.486402,0.77,street,Rue Victor Hugo 76480 Duclair,76222_0880,G,RUE VICTOR HUGO,
227605409,00340,22760540900340,O,1988-04-07,NN,,,2008-01-04T18:46:35,false,3,,111,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.874245,49.481762,0.95,housenumber,111 Rue de Verdun 76480 Duclair,76222_0860_00111,G,111 RUE DE VERDUN,
247600521,00014,24760052100014,O,1997-12-31,NN,,,2011-04-23T04:18:55,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,0.875967,49.4818,0.9,street,Place du Géneral de Gaulle 76480 Duclair,76222_0320,G,PLACE DU GENERAL DE GAULLE,
247600521,00022,24760052100022,O,2004-04-20,NN,,,2010-06-30T10:21:48,false,4,,,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2010-01-01,F,ZONE D'ACTIVITES LE CHENE BENARD,,,,42.99Z,NAFRev2,N,0.875967,49.4818,0.9,street,Place du Géneral de Gaulle 76480 Duclair,76222_0320,G,PLACE DU GENERAL DE GAULLE,
257601096,00015,25760109600015,O,1983-03-01,NN,,,2015-05-14T03:47:56,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,0.875967,49.4818,0.9,street,Place du Géneral de Gaulle 76480 Duclair,76222_0320,G,PLACE DU GENERAL DE GAULLE,
257601641,00018,25760164100018,O,1983-03-01,00,2017,,2019-06-24T13:13:45,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,O,0.875967,49.4818,0.9,street,Place du Géneral de Gaulle 76480 Duclair,76222_0320,G,PLACE DU GENERAL DE GAULLE,
257601641,00026,25760164100026,O,2010-06-18,,,,2017-03-27T09:24:20,false,2,,102,,RUE,GUY DE MAUPASSANT,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2017-12-31,F,BUREAUX ADMINISTRATIFS,,,,84.12Z,NAFRev2,N,0.879784,49.48574,0.95,housenumber,102 Rue Guy de Maupassant 76480 Duclair,76222_0420_00102,G,102 RUE GUY DE MAUPASSANT,
257602375,00012,25760237500012,O,1983-03-01,NN,,,2010-04-18T03:17:14,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,85.59B,NAFRev2,N,0.875967,49.4818,0.9,street,Place du Géneral de Gaulle 76480 Duclair,76222_0320,G,PLACE DU GENERAL DE GAULLE,
257602904,00027,25760290400027,O,1999-12-06,,,,,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,BP 12,76222,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2R,NAF1993,N,0.875967,49.4818,0.9,street,Place du Géneral de Gaulle 76480 Duclair,76222_0320,G,PLACE DU GENERAL DE GAULLE,
257604504,00015,25760450400015,O,2000-07-13,NN,,,,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2001-12-12,F,,,,,75.1E,NAF1993,N,0.875967,49.4818,0.9,street,Place du Géneral de Gaulle 76480 Duclair,76222_0320,G,PLACE DU GENERAL DE GAULLE,
267600179,00019,26760017900019,O,1983-03-01,01,2018,,2020-08-25T10:21:20,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.875967,49.4818,0.9,street,Place du Géneral de Gaulle 76480 Duclair,76222_0320,G,PLACE DU GENERAL DE GAULLE,
267600179,00027,26760017900027,O,1985-01-01,NN,,,2018-03-16T14:41:05,false,4,,,,RUE,DE RONNENBERG,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE GERMAINE COTY,,,,87.30A,NAFRev2,N,0.872844,49.480738,0.95,street,Rue de Ronnenberg 76480 Duclair,76222_0735,G,RUE DE RONNENBERG,
267600179,00035,26760017900035,O,1988-04-20,NN,,,2016-04-05T17:08:46,false,4,,340,,RUE,JULES FERRY,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2014-12-31,F,RESIDENCE LES CAPUCINES,,,,87.10A,NAFRev2,N,0.878743,49.484959,0.95,housenumber,340 Rue Jules Ferry 76480 Duclair,76222_0460_00340,G,340 RUE JULES FERRY,
267601862,00019,26760186200019,O,,,,,2006-11-25T09:10:03,true,1,,,,PL,DE L EGLISE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,0.874048,49.482504,0.82,street,Place de l'Eglise 76480 Duclair,76222_0221,G,PLACE DE L EGLISE,
267602175,00221,26760217500221,O,1990-10-08,02,2018,,2020-08-25T10:21:20,false,4,LA PLAINE DE DUCLAIR,58,,RUE,PAUL CLAUDEL,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP 76I01 DUCLAIR,,,,86.10Z,NAFRev2,O,0.882974,49.489615,0.82,street,Rue Paul Claudel 76480 Duclair,76222_0670,G,RUE PAUL CLAUDEL,
267602175,00379,26760217500379,O,1974-10-01,03,2018,,2020-08-25T10:21:20,false,4,,95,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR 76G07 DUCLAIR,,,,86.10Z,NAFRev2,O,0.874353,49.481564,0.95,housenumber,95 Rue de Verdun 76480 Duclair,76222_0860_00095,G,95 RUE DE VERDUN,
277600201,00010,27760020100010,O,,,,,,true,1,,,,,,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300193455,00015,30019345500015,O,1900-01-01,NN,,,,true,3,,728,,AV,MAURICE LEFEBVRE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,0.864345,49.473506,0.87,housenumber,728 Avenue Maurice Lefebvre 76480 Duclair,76222_0545_00728,G,728 AVENUE MAURICE LEFEBVRE,
300218047,00011,30021804700011,O,1991-07-01,00,2018,,2020-08-25T10:21:39,false,5,,882,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,18.12Z,NAFRev2,O,0.879959,49.487453,0.95,housenumber,882 Rue de Verdun 76480 Duclair,76222_0860_00882,G,882 RUE DE VERDUN,
300471000,00012,30047100000012,O,,NN,,,,true,1,,,,HAM,DE SAINT PAUL,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,67.01,NAP,N,0.869402,49.478273,0.77,street,Saint-paul 76480 Duclair,76222_b032,G,SAINT PAUL,
300895893,00026,30089589300026,O,1900-01-01,NN,,,2006-10-26T23:49:48,false,3,,433,,RUE,LOUIS PASTEUR,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,N,0.873181,49.487172,0.95,housenumber,433 Rue Louis Pasteur 76480 Duclair,76222_0520_00433,G,433 RUE LOUIS PASTEUR,
300895893,00034,30089589300034,O,2004-01-01,NN,,,2008-12-08T11:47:09,true,4,,207,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.21Z,NAFRev2,N,0.874439,49.482717,0.95,housenumber,207 Rue de Verdun 76480 Duclair,76222_0860_00207,G,207 RUE DE VERDUN,
301570164,00014,30157016400014,O,,,,,,true,1,,,,,LE BOCAGE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,0.850083,49.48281,0.95,street,Le Bocage 76480 Duclair,76222_zaytq3,G,LE BOCAGE,
301689675,00017,30168967500017,O,,,,,2006-11-25T09:13:31,true,1,,142,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,97.22,NAP,N,0.874357,49.48215,0.95,housenumber,142 Rue de Verdun 76480 Duclair,76222_0860_00142,G,142 RUE DE VERDUN,
302588595,00017,30258859500017,O,1975-01-01,NN,,,2006-11-25T09:14:55,true,3,,276,,,DE LA LIBERATION,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,52.4R,NAFRev1,N,0.875749,49.481223,0.9,housenumber,276 Quai de la Liberation 76480 Duclair,76222_0480_00276,G,276 QUAI DE LA LIBERATION,
303306658,00038,30330665800038,O,2011-02-10,,,,2013-01-25T10:54:20,false,1,SAS DUCL INVEST,,,HAM,DE SAINT PAUL,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,71.12B,NAFRev2,N,0.869402,49.478273,0.77,street,Saint-paul 76480 Duclair,76222_b032,G,SAINT PAUL,
303501845,00042,30350184500042,O,,NN,,,,true,1,,8,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,0.87506,49.481147,0.95,housenumber,8 Rue de Verdun 76480 Duclair,76222_0860_00008,G,8 RUE DE VERDUN,
303520613,00033,30352061300033,O,2008-03-01,,,,2009-10-06T10:16:26,true,1,,,,,COMMUNE DE RATTACHEMENT,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
303583207,00012,30358320700012,O,,NN,,,,true,1,,,,HAM,LES MONTS,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,0.865973,49.487833,0.75,street,La Cavee des Monts 76480 Duclair,76222_b038,G,LA CAVEE DES MONTS,
303583215,00015,30358321500015,O,,NN,,,,true,1,,,,HAM,LES MONTS,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,0.865973,49.487833,0.75,street,La Cavee des Monts 76480 Duclair,76222_b038,G,LA CAVEE DES MONTS,
303586937,00045,30358693700045,O,,NN,,,,true,1,,,,HAM,LES MONTS,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,O,0.865973,49.487833,0.75,street,La Cavee des Monts 76480 Duclair,76222_b038,G,LA CAVEE DES MONTS,
303741961,00013,30374196100013,O,,NN,,,,true,1,,,,HAM,DU MAUPAS,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.73,NAP,N,0.867159,49.490946,0.93,street,Impasse du Maupas 76480 Duclair,76222_0544,G,IMPASSE DU MAUPAS,
304214067,00015,30421406700015,O,,,,,,true,1,,246,,,Q DE LA LIBERATION,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.876135,49.481348,0.87,housenumber,246 Quai de la Liberation 76480 Duclair,76222_0480_00246,G,246 QUAI DE LA LIBERATION,
304272834,00017,30427283400017,O,1900-01-01,NN,,,2011-04-28T00:11:32,false,3,,721,,AV,PRESIDENT RENE COTY,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,0.866379,49.476709,0.67,housenumber,721 Avenue du Président Coty 76480 Duclair,76222_0720_00721,G,721 AVENUE DU PRESIDENT COTY,
304272842,00010,30427284200010,O,,NN,,,,true,1,,4,,RUE,PAVEE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4C,NAF1993,O,0.876772,49.481592,0.95,housenumber,4 Rue Pavée 76480 Duclair,76222_0660_00004,G,4 RUE PAVEE,
304289481,00018,30428948100018,O,,NN,,,,true,1,,,,HAM,LES MONTS,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,0.865973,49.487833,0.75,street,La Cavee des Monts 76480 Duclair,76222_b038,G,LA CAVEE DES MONTS,
304718240,00019,30471824000019,O,1975-01-01,NN,,,2011-04-23T04:30:22,true,4,,,,HAM,DU BOCAGE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,43.99C,NAFRev2,O,0.85134,49.485171,0.93,street,Chemin du Bocage 76480 Duclair,76222_0070,G,CHEMIN DU BOCAGE,
306118506,00014,30611850600014,O,,NN,,,,true,1,,18,,RTE,DE ROUEN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,0.8954,49.486227,0.66,street,Route de Rouen 76480 Duclair,76222_0740,G,ROUTE DE ROUEN,
306561788,00010,30656178800010,O,1900-01-01,NN,,,,false,4,,271,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,80.4A,NAFRev1,O,0.876226,49.482579,0.91,housenumber,271 Place du Géneral de Gaulle 76480 Duclair,76222_0320_00271,G,271 PLACE DU GENERAL DE GAULLE,
306561788,00036,30656178800036,O,2003-05-01,NN,,,2018-09-29T12:11:40,false,4,,29,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.53Z,NAFRev2,O,0.875277,49.482037,0.91,housenumber,29 Place du Géneral de Gaulle 76480 Duclair,76222_0320_00029,G,29 PLACE DU GENERAL DE GAULLE,
306930983,00029,30693098300029,O,1900-01-01,NN,,,2008-10-06T10:26:17,false,4,,637,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,75.00Z,NAFRev2,N,0.878124,49.485746,0.95,housenumber,637 Rue de Verdun 76480 Duclair,76222_0860_00637,G,637 RUE DE VERDUN,
306930983,00037,30693098300037,O,2008-02-01,,,,2011-03-11T05:30:37,false,2,,34,,RUE,CLARIN MUSTAD,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2010-12-31,F,VETERINAIRES SEINE AUSTREBERTHE,,,,75.00Z,NAFRev2,N,0.869107,49.478906,0.95,housenumber,34 Rue Clarin Mustad 76480 Duclair,76222_0183_00034,G,34 RUE CLARIN MUSTAD,
306930983,00045,30693098300045,O,2011-01-01,,,,2012-12-28T11:50:36,true,2,,285,,RUE,PASTEUR,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,75.00Z,NAFRev2,N,0.87377,49.485904,0.88,housenumber,285 Rue Louis Pasteur 76480 Duclair,76222_0520_00285,G,285 RUE LOUIS PASTEUR,
306930991,00022,30693099100022,O,1988-10-05,NN,,,2011-02-18T11:52:24,true,4,,207,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,0.874439,49.482717,0.95,housenumber,207 Rue de Verdun 76480 Duclair,76222_0860_00207,G,207 RUE DE VERDUN,
306960667,00013,30696066700013,O,1900-01-01,,,,,false,3,,433,,RUE,LOUIS PASTEUR,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,85.1C,NAF1993,N,0.873181,49.487172,0.95,housenumber,433 Rue Louis Pasteur 76480 Duclair,76222_0520_00433,G,433 RUE LOUIS PASTEUR,
306960667,00021,30696066700021,O,1994-04-07,01,2017,,2019-06-24T13:16:21,true,6,201 A 207,201,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,82.19Z,NAFRev2,O,0.874727,49.481228,0.76,street,Rue de Verdun 76480 Duclair,76222_0860,G,RUE DE VERDUN,
307217612,00026,30721761200026,O,1982-10-06,,,,,true,1,,57,,RUE,PASTEUR,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2C,NAF1993,N,0.875211,49.48404,0.87,housenumber,57 Rue Louis Pasteur 76480 Duclair,76222_0520_00057,G,57 RUE LOUIS PASTEUR,
309056752,00012,30905675200012,O,,,,,,true,1,,,,HAM,ST PAUL,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.869402,49.478273,0.7,street,Saint-paul 76480 Duclair,76222_b032,G,SAINT PAUL,
309644771,00011,30964477100011,O,,NN,,,,true,1,,71,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.874421,49.481487,0.95,housenumber,71 Rue de Verdun 76480 Duclair,76222_0860_00071,G,71 RUE DE VERDUN,
309713212,00012,30971321200012,O,1900-01-01,,,,2012-10-29T09:58:50,false,3,,219,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.875564,49.482812,0.91,housenumber,219 Place du Géneral de Gaulle 76480 Duclair,76222_0320_00219,G,219 PLACE DU GENERAL DE GAULLE,
309945087,00026,30994508700026,O,1980-07-01,NN,,,2015-05-14T04:29:44,true,5,,11,,RUE,DU MARCHE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,0.87518,49.483251,0.95,housenumber,11 Rue du Marché 76480 Duclair,76222_0540_00011,G,11 RUE DU MARCHE,
310063219,00011,31006321900011,O,,NN,,,,true,1,,105,,LD,VERS L AULNAY,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.46,NAP,N,0.89347,49.499341,0.95,street,Vers l'Aulnay 76480 Duclair,76222_b037,G,VERS L AULNAY,
310368535,00012,31036853500012,O,,NN,,,,true,1,,1258,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.10,NAP,N,0.882804,49.490343,0.95,housenumber,1258 Rue de Verdun 76480 Duclair,76222_0860_01258,G,1258 RUE DE VERDUN,
310417712,00018,31041771200018,O,1900-01-01,NN,,,,true,4,,315,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1A,NAF1993,O,0.875967,49.4818,0.77,street,Place du Géneral de Gaulle 76480 Duclair,76222_0320,G,PLACE DU GENERAL DE GAULLE,
310783386,00082,31078338600082,O,2002-05-30,NN,,,2018-07-03T19:34:42,true,4,,375,,CHE,DU VAL DE LA MARE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,47.89Z,NAFRev2,N,0.860781,49.501703,0.9,housenumber,375 Chemin du Val de la Mare 76480 Duclair,76222_0835_00375,G,375 CHEMIN DU VAL DE LA MARE,
310854401,00018,31085440100018,O,,NN,,,,true,1,,,,CHE,DU MARAIS,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,N,0.87821,49.486527,0.67,street,Chemin des Marais 76480 Duclair,76222_0530,G,CHEMIN DES MARAIS,
310869334,00030,31086933400030,O,,NN,,,,true,1,,245,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,52.2N,NAF1993,N,0.874661,49.482995,0.95,housenumber,245 Rue de Verdun 76480 Duclair,76222_0860_00245,G,245 RUE DE VERDUN,
311132401,00036,31113240100036,O,2008-01-01,,,,2019-10-16T10:12:05,true,2,,260,,RUE,DU PARC,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,90.03B,NAFRev2,N,0.866428,49.47727,0.95,housenumber,260 Rue du Parc 76480 Duclair,76222_0666_00260,G,260 RUE DU PARC,
311190078,00015,31119007800015,O,1900-01-01,NN,,,,false,4,,129,,RUE,JULES FERRY,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8K,NAF1993,O,0.877612,49.484112,0.78,street,Rue Jules Ferry 76480 Duclair,76222_0460,G,RUE JULES FERRY,
311190078,00023,31119007800023,O,1995-09-01,00,2018,,2020-08-29T03:44:39,true,6,,1,,PL,DU GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,SCM VILLAMAUX-VILLE,82.19Z,NAFRev2,N,0.875967,49.4818,0.9,housenumber,1 Place du Géneral de Gaulle 76480 Duclair,76222_0320_00001,G,1 PLACE DU GENERAL DE GAULLE,
311193882,00025,31119388200025,O,1977-09-01,,,,,false,3,,129,,RUE,JULES FERRY,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,85.1E,NAF1993,N,0.877612,49.484112,0.78,street,Rue Jules Ferry 76480 Duclair,76222_0460,G,RUE JULES FERRY,
311193882,00033,31119388200033,O,1995-09-01,NN,,,2015-01-06T03:53:48,true,4,,1,,PL,GENERAL DE GAULLE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,86.23Z,NAFRev2,N,0.875967,49.4818,0.86,housenumber,1 Place du Géneral de Gaulle 76480 Duclair,76222_0320_00001,G,1 PLACE DU GENERAL DE GAULLE,
311990840,00010,31199084000010,O,,NN,,,,true,1,,34,,AV,DU PRESIDENT COTY,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,0.873947,49.480693,0.87,housenumber,34 Avenue du Président Coty 76480 Duclair,76222_0720_00034,G,34 AVENUE DU PRESIDENT COTY,
312438344,00037,31243834400037,O,1990-01-02,NN,,,2008-11-07T00:27:36,false,4,,450,,AV,LEFEBVRE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2001-05-09,F,AUTOMATIC 76,,,,92.7C,NAF1993,N,0.866698,49.475748,0.82,housenumber,450 Avenue Maurice Lefebvre 76480 Duclair,76222_0545_00450,G,450 AVENUE MAURICE LEFEBVRE,
312438344,00045,31243834400045,O,2001-05-09,NN,,9524ZZ,2015-10-02T10:18:24,true,5,,41,,PL,GENERAL DE GAULLE,76480,DUCLAIR,,BP 47,76222,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.78C,NAFRev2,O,0.875165,49.481873,0.87,housenumber,41 Place du Géneral de Gaulle 76480 Duclair,76222_0320_00041,G,41 PLACE DU GENERAL DE GAULLE,
312476294,00011,31247629400011,O,,NN,,,,true,1,,81,,RUE,PAVEE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.876772,49.481592,0.75,street,Rue Pavée 76480 Duclair,76222_0660,G,RUE PAVEE,
312972987,00019,31297298700019,O,,NN,,,,true,1,,22,,RUE,PAVEE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,81.11,NAP,N,0.876496,49.481625,0.95,housenumber,22 Rue Pavée 76480 Duclair,76222_0660_00022,G,22 RUE PAVEE,
313192924,00014,31319292400014,O,,,,,,true,1,,315,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.875127,49.48362,0.95,housenumber,315 Rue de Verdun 76480 Duclair,76222_0860_00315,G,315 RUE DE VERDUN,
313278467,00037,31327846700037,O,,NN,,,,true,1,,,,ALL,ALBERT CAMUS,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,0.885049,49.487453,0.83,street,Allee Albert Camus 76480 Duclair,76222_0015,G,ALLEE ALBERT CAMUS,
313778169,00042,31377816900042,O,2004-10-18,,,,2006-11-25T09:33:04,true,3,,455,,AV,DU PRESIDENT COTY,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,55.3A,NAFRev1,N,0.869229,49.478352,0.87,housenumber,455 Avenue du Président Coty 76480 Duclair,76222_0720_00455,G,455 AVENUE DU PRESIDENT COTY,
313870024,00012,31387002400012,O,1978-01-01,NN,,,2006-11-25T09:33:16,true,3,,637,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,85.2Z,NAFRev1,N,0.878124,49.485746,0.95,housenumber,637 Rue de Verdun 76480 Duclair,76222_0860_00637,G,637 RUE DE VERDUN,
313952392,00014,31395239200014,O,,,,,,true,1,,440,,AV,ANATOLE FRANCE,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.879443,49.48251,0.86,housenumber,440 Avenue Anatole France 76480 Duclair,76222_0020_00440,G,440 AVENUE ANATOLE FRANCE,
313973158,00030,31397315800030,O,,,,,,true,1,,75,,RUE,JULES FERRY,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,67.01,NAP,N,0.877612,49.484112,0.82,street,Rue Jules Ferry 76480 Duclair,76222_0460,G,RUE JULES FERRY,
314595455,00044,31459545500044,O,,NN,,,,true,1,,267,,RUE,DE VERDUN,76480,DUCLAIR,,,76222,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,51.6L,NAF1993,N,0.874857,49.483253,0.95,housenumber,267 Rue de Verdun 76480 Duclair,76222_0860_00267,G,267 RUE DE VERDUN,