id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-163107,2023-02-21,000001,Vente,139708.97,5001,,FERME DE LA PREBANDE,B033,14210,14257,Évrecy,14,,,14257000ZK0146,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-0.51144,49.096013
2023-163345,2023-03-03,000001,Vente,146930,5001,,FERME DE LA PREBANDE,B033,14210,14257,Évrecy,14,,,14257000ZK0146,,,53,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-0.51144,49.096013
2023-163410,2023-02-20,000001,Vente,69000,,,LA PILLARDIERE,B064,14210,14257,Évrecy,14,,,14257000ZA0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-0.50276,49.104908
2023-163965,2023-03-16,000001,Vente,377,,,LE HOM,B046,14210,14257,Évrecy,14,,,142570000C0110,,,,,,,,,,,,,0,,,,,J,jardins,,,314,-0.500794,49.082053
2023-165343,2023-04-05,000002,Vente,52941,,,RTE DE CAEN,0030,14210,14257,Évrecy,14,,,14257000ZA0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,-0.492218,49.103734
2023-165343,2023-04-05,000002,Vente,52941,,,RTE DE CAEN,0030,14210,14257,Évrecy,14,,,14257000ZA0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2014,-0.492324,49.103737
2023-165343,2023-04-05,000002,Vente,52941,,,RTE DE CAEN,0030,14210,14257,Évrecy,14,,,14257000ZA0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-0.492234,49.104006
2023-167384,2023-05-17,000001,Vente,243500,11,,RUE DE LA VERDERIE,0312,14210,14257,Évrecy,14,,,14257000ZA0322,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.493271,49.102881
2023-167384,2023-05-17,000001,Vente,243500,11,,RUE DE LA VERDERIE,0312,14210,14257,Évrecy,14,,,14257000ZA0338,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,442,-0.493323,49.103002
2023-168718,2023-06-22,000001,Vente,290000,,,LA PILLARDIERE,B064,14210,14257,Évrecy,14,,,14257000ZA0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,-0.501681,49.104781
2023-170680,2023-07-13,000001,Vente,77752,13,,RUE DE LA VAGUELLE,0310,14210,14257,Évrecy,14,,,14257000ZL0068,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,618,-0.510122,49.098645
2023-171117,2023-07-28,000001,Vente,300000,11,,RUE DU TEILLAGE,0294,14210,14257,Évrecy,14,,,14257000ZA0772,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,443,-0.50293,49.104853
2023-171118,2023-07-13,000001,Vente,400000,5002,,RTE DE CAEN,0030,14210,14257,Évrecy,14,,,14257000ZA0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1482,-0.495659,49.104841
2023-171118,2023-07-13,000001,Vente,400000,5002,,RTE DE CAEN,0030,14210,14257,Évrecy,14,,,14257000ZA0517,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,440,0,S,sols,,,1482,-0.495659,49.104841
2023-171270,2023-08-07,000001,Vente,320000,,,LA PILLARDIERE,B064,14210,14257,Évrecy,14,,,14257000ZA0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,427,-0.499316,49.107269
2023-171616,2023-07-25,000001,Vente,124400,5001,,FERME DE LA PREBANDE,B033,14210,14257,Évrecy,14,,,14257000ZK0146,,,85,20.41,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-0.51144,49.096013
2023-172387,2023-09-05,000001,Vente,330540,9,,CHE DU RUAULT,0274,14210,14257,Évrecy,14,,,142570000C0305,,,,,,,,,,,,,0,1,Maison,123,2,S,sols,,,178,-0.50156,49.080928
2023-172387,2023-09-05,000001,Vente,330540,,,LE HOM,B046,14210,14257,Évrecy,14,,,142570000C0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.501395,49.080973
2023-173880,2023-09-21,000001,Vente,15280.86,,,RTE DE CAEN,0030,14210,14257,Évrecy,14,,,14257000ZA0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,633,-0.492234,49.104006
2023-174682,2023-10-12,000001,Vente,48618.94,,,RTE DE CAEN,0030,14210,14257,Évrecy,14,,,14257000ZA0821,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2014,-0.492324,49.103737
2023-174847,2023-10-16,000001,Vente,225000,10,,RUE D ALBRAY,0005,14210,14257,Évrecy,14,,,14257000ZL0051,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,661,-0.511859,49.098094
2023-174853,2023-10-13,000001,Vente,200000,19,,RUE DE LA PILLARDIERE,0235,14210,14257,Évrecy,14,,,14257000ZA0123,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,840,-0.498484,49.103864
2023-175245,2023-10-19,000001,Vente,78000,,,LA PILLARDIERE,B064,14210,14257,Évrecy,14,,,14257000ZA0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,-0.499864,49.106463
2023-175656,2023-11-07,000001,Vente,265100,,,LA PILLARDIERE,B064,14210,14257,Évrecy,14,,,14257000ZA0765,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-0.50109,49.105056
