siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200032746,00014,20003274600014,O,1987-05-20,,,,2012-07-23T10:56:52,true,1,MAIRIE,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1987-05-20,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216300947,00019,21630094700019,O,1983-03-01,03,2018,,2020-08-25T10:18:22,true,4,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300947,00027,21630094700027,O,1983-12-21,01,2018,,2020-08-25T10:18:22,false,3,,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216300947,00035,21630094700035,O,1995-12-25,NN,,,2008-01-04T18:38:45,false,2,MAIRIE,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216300947,00043,21630094700043,O,1998-01-01,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,,,0,,,,,,
216300947,00050,21630094700050,O,2000-11-24,,,,,false,2,HOTEL DE VILLE,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,2.672477,45.956247,0.39,locality,Font de la Vialle 63640 Charensat,63094_b314,D,FONT DE LA VIALLE,
246300586,00012,24630058600012,O,1991-06-18,NN,,,2010-04-18T03:15:51,true,5,,,,,MAIRIE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266304799,00015,26630479900015,O,1983-03-01,NN,,,2008-01-04T19:01:56,true,3,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266304799,00023,26630479900023,O,1996-09-01,12,2018,,2020-08-25T10:21:13,false,5,,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES MESANGES BLEUES,,,,87.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266305580,00018,26630558000018,O,1983-03-01,NN,,,2010-06-26T03:13:41,true,3,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302403,00015,27630240300015,O,,,,,,true,1,,,,,MAIRIE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300716222,00058,30071622200058,O,1991-03-05,NN,,,2008-11-07T00:16:54,false,4,,,,,PUY CHAUVET,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,2.694157,45.94054,0.94,locality,Puy Chauvet 63640 Charensat,63094_b648,G,PUY CHAUVET,
300874245,00016,30087424500016,O,,,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301067039,00026,30106703900026,O,1900-01-01,NN,,,2015-01-13T08:34:06,true,4,,,,,LES BUIGHEONS,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
302273818,00013,30227381800013,O,1975-01-01,NN,,,2008-01-04T19:19:27,true,3,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
305861759,00010,30586175900010,O,,NN,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
306114786,00016,30611478600016,O,,NN,,,,true,1,,,,,CHANCELADE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.63187,45.959749,0.91,locality,Moulin de Chancelade 63640 Charensat,63094_b470,G,MOULIN DE CHANCELADE,
306648270,00016,30664827000016,O,,NN,,,2014-09-22T03:38:23,true,1,,,,,MAIRIE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,73.07,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307312280,00026,30731228000026,O,2010-06-10,,,,2021-02-23T10:37:42,true,1,CHEZ MR BERNARD BERAUD,,,,PUY CHIROL VILLOSSANGE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,01.61Z,NAFRev2,N,2.669718,45.948734,0.51,locality,Puy Chirol 63640 Charensat,63094_b649,G,PUY CHIROL,
308812999,00016,30881299900016,O,,,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1994-06-18,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
309539518,00022,30953951800022,O,1988-01-02,NN,,9529ZB,2016-04-14T03:51:18,true,4,,,,,LA METAIRIE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,45.40Z,NAFRev2,N,-1.7735169,48.1460893,0.9,poi.community_centre,La Métairie (Salle des fêtes) Pacé,https://osm.org/way/67403517,G,,
310556378,00027,31055637800027,O,,NN,,,,true,1,,,,,BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310773908,00010,31077390800010,O,,,,,,true,1,,,,,BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314716267,00013,31471626700013,O,,,,,,true,1,,,,,CHASSAGNETTE DE CHARENSAT,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,2.647709,46.01558,0.59,locality,Etang de Chassignol 63640 Charensat,63094_b294,G,ETANG DE CHASSIGNOL,
314814534,00017,31481453400017,O,1979-01-01,NN,,,2012-03-15T04:29:16,true,4,,,,,ROCHE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.638242,45.945942,0.91,locality,Croix de Roche 63640 Charensat,63094_b242,G,CROIX DE ROCHE,
317082493,00014,31708249300014,O,1979-01-01,NN,,,2008-01-04T20:50:31,true,4,,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
317301653,00026,31730165300026,O,,NN,,,,true,1,,,,,LES TROISSAGNES,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
317852606,00027,31785260600027,O,1982-01-01,NN,,,2018-10-31T14:01:25,true,4,,,,,TROISSAGNES,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
321135444,00016,32113544400016,O,1900-01-01,NN,,,2011-04-28T00:18:51,false,4,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
321366312,00015,32136631200015,O,,NN,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
322485525,00016,32248552500016,O,,NN,,,,true,1,,,,,AU BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
322658618,00010,32265861800010,O,1981-08-27,NN,,,2007-01-18T09:15:58,true,3,,,,,LES PRADELLES,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,3.2368096,43.4507247,0.89,poi.track,Les Pradelles (Chemin) Puissalicon,https://osm.org/way/86925126,G,,
323611699,00014,32361169900014,O,1980-01-01,NN,,,2008-01-04T18:48:02,true,3,,,,,MAIRIE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324025170,00048,32402517000048,O,2016-08-01,,,4321AB,2018-11-02T19:32:20,true,2,,,,,LIEUDIT LES CONCHONS,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2018-05-16,F,ON OFF ELECTRICITE INFORMATIQUE,MULTI SERVICES,DUBOIS ACHATS  VENTES,ENT DUBOIS ON OFF,43.21A,NAFRev2,N,,,0,,,,,,
324060953,00019,32406095300019,O,,NN,,,,true,1,,,,,CHANCELADE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.63187,45.959749,0.91,locality,Moulin de Chancelade 63640 Charensat,63094_b470,G,MOULIN DE CHANCELADE,
324289669,00016,32428966900016,O,,NN,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,,F,,,,,52.4N,NAFRev1,N,,,0,,,,,,
324524412,00024,32452441200024,O,,NN,,,,true,1,,,,RTE,DE GELAT,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,2.63187,45.959749,0.37,locality,Moulin de Chancelade 63640 Charensat,63094_b470,G,MOULIN DE CHANCELADE,
324761725,00013,32476172500013,O,1982-05-19,NN,,,2011-04-23T05:17:53,true,5,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
325319168,00010,32531916800010,O,,,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
325665388,00014,32566538800014,O,1982-10-04,NN,,,2010-04-21T10:26:44,false,5,,,,,LES MARMETOUX,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325665388,00022,32566538800022,O,2010-01-20,,,,2013-06-05T04:21:18,true,1,CHEZ M.MOURLON,,,,LES CHASSAGNOLS,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,01.61Z,NAFRev2,N,2.4140588,48.8763881,0.71,poi.bus_stop,Chassagnole (Arrêt de bus) Les Lilas,https://osm.org/node/1842975827,G,,
327626669,00011,32762666900011,O,,NN,,,,true,1,,,,,LE BETOUX,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,15.6A,NAF1993,N,0.0158056,43.7134731,0.71,poi.river,Le Midou (Rivière) Bétous,https://osm.org/relation/448119,G,,
332462274,00017,33246227400017,O,1983-07-01,NN,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
332744242,00048,33274424200048,O,2011-07-13,00,2018,4722ZB,2020-08-25T10:35:46,true,3,,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,47.22Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332821503,00015,33282150300015,O,,NN,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
333429280,00022,33342928000022,O,2020-08-01,,,,2021-02-23T10:52:52,true,1,VILLOSSANGES,,,,PUY CHIROL,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.50Z,NAFRev2,N,2.669718,45.948734,0.94,locality,Puy Chirol 63640 Charensat,63094_b649,G,PUY CHIROL,
333565349,00011,33356534900011,O,1985-08-06,NN,,,2006-11-25T10:23:25,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
337806541,00013,33780654100013,O,1900-01-01,NN,,,2011-04-28T00:30:16,false,4,,,,LD,CHANCELADE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,45.4C,NAF1993,N,2.63187,45.959749,0.91,locality,Moulin de Chancelade 63640 Charensat,63094_b470,G,MOULIN DE CHANCELADE,
338383789,00058,33838378900058,O,2016-06-21,,,,2017-01-26T19:25:37,false,1,,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,10.91Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339231375,00017,33923137500017,O,1986-10-01,NN,,,2019-05-15T03:59:02,true,4,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
339976011,00033,33997601100033,O,2010-04-26,,,,2011-09-13T11:50:57,true,2,,,,,LIEU DIT MAY,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,68.31Z,NAFRev2,N,2.3091068,48.8391251,0.88,poi.beauty,May (Beauté) Paris,https://osm.org/node/3308069777,G,,
340608694,00014,34060869400014,O,1987-02-18,,,,2008-03-27T14:24:01,true,4,,,,,LES MARMETOUX,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342525599,00011,34252559900011,O,1987-09-30,NN,,,2017-07-21T11:35:57,true,3,,,,,LES GOURILLATS,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348128950,00014,34812895000014,O,1988-08-26,NN,,,2008-01-04T22:48:17,true,3,,,,,LES CHASSAGNOLS,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4140588,48.8763881,0.71,poi.bus_stop,Chassagnole (Arrêt de bus) Les Lilas,https://osm.org/node/1842975827,G,,
349910299,00016,34991029900016,O,1982-02-12,NN,,,2007-04-19T06:02:36,true,4,,,,,GROSLIERES,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,3.0824137,45.9306603,0.72,poi.track,Chemin des Grosliers Châtel-Guyon,https://osm.org/way/260995589,G,,
352227953,00010,35222795300010,O,1989-02-01,NN,,,2021-02-23T11:04:43,true,3,,,,,MOULIN BEL,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.687947,45.950466,0.94,locality,Moulin Bel 63640 Charensat,63094_b469,G,MOULIN BEL,
353380009,00020,35338000900020,O,1995-01-01,NN,,,2015-05-29T19:24:11,false,4,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
356000000,33244,35600000033244,O,2012-01-01,,,,2014-01-19T05:19:22,false,2,,5286,,,BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000836,00227,35600083600227,O,1991-01-01,NN,,,2009-10-17T13:38:08,false,4,,,,,BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000836,11745,35600083611745,O,2005-10-25,NN,,,2009-10-17T13:42:13,false,3,,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377993282,00047,37799328200047,O,1997-01-01,,,,2008-11-08T00:33:19,false,3,,,,,CHANCELADE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,20.1A,NAF1993,N,2.63187,45.959749,0.91,locality,Moulin de Chancelade 63640 Charensat,63094_b470,G,MOULIN DE CHANCELADE,
378261531,00016,37826153100016,O,,NN,,,,true,1,,,,,CHANCELADE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,2.63187,45.959749,0.91,locality,Moulin de Chancelade 63640 Charensat,63094_b470,G,MOULIN DE CHANCELADE,
378865166,00037,37886516600037,O,1995-11-01,NN,,,2008-01-04T21:21:49,false,3,,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379690209,00018,37969020900018,O,1990-09-15,NN,,,2012-11-14T04:46:56,true,4,,,,,FOURNOL,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,01.42Z,NAFRev2,N,3.5661901,45.5237528,0.78,poi.peak,(Pic) Fournols,https://osm.org/node/5030148190,G,,
380964874,00016,38096487400016,O,1991-01-17,NN,,,2010-09-15T10:15:44,false,4,CHARENSAT,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,01.61Z,NAFRev2,N,2.6471,45.9781,0.93,municipality,Charensat,63094,D,CHARENSAT,
380964874,00024,38096487400024,O,2010-07-12,,,,2021-03-27T03:47:23,true,1,CHEZ M. PATRICK COTTET,,,,CHEZ FERRET,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,01.61Z,NAFRev2,N,-1.232739,44.6902871,0.81,poi.restaurant,Chez Magne (Restaurant) Lège-Cap-Ferret,https://osm.org/node/3855227956,G,,
381462654,00025,38146265400025,O,2008-12-05,,,2341ZZ,2021-02-23T11:09:53,true,4,,,,,CHARONNET,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,23.41Z,NAFRev2,O,2.674073,45.960831,0.55,locality,Moulin de Parinet 63640 Charensat,63094_b474,G,MOULIN DE PARINET,
385357116,00016,38535711600016,O,1992-03-01,NN,,,2008-11-08T00:46:59,false,4,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
385357116,00024,38535711600024,O,1999-04-21,NN,,1071CB,2016-04-26T02:28:47,true,4,,,,,BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2014-10-26,F,,,,,10.71C,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
387835150,00039,38783515000039,O,2010-06-01,,,,2012-11-09T00:50:21,true,2,,,,HAM,DE MAUCHET,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.21A,NAFRev2,N,2.63254,45.985875,0.35,locality,La Croix de Saint Martin 63640 Charensat,63094_b243,G,LA CROIX DE SAINT MARTIN,
389753872,00016,38975387200016,O,1992-12-21,NN,,,2017-03-01T05:28:49,true,5,CHEZ VIALLE,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,01.42Z,NAFRev2,N,2.677172,45.967708,0.94,locality,Chez Vialle 63640 Charensat,63094_b158,D,CHEZ VIALLE,
389983719,00011,38998371900011,O,1989-08-01,NN,,,,true,1,,,,,LES MARMETOUX,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
390058717,00013,39005871700013,O,1993-01-01,NN,,,2008-11-08T00:51:54,true,4,,,,,LA GORCE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,O,-0.9238044,45.7316644,0.89,poi.stream,La Gorce (Ruisseau) Le Gua,https://osm.org/way/348677679,G,,
390994069,00016,39099406900016,O,1992-11-11,NN,,,2008-01-04T23:47:13,true,4,,,,,CHARONNET,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.674073,45.960831,0.55,locality,Moulin de Parinet 63640 Charensat,63094_b474,G,MOULIN DE PARINET,
391095155,00019,39109515500019,O,1992-03-01,NN,,,2008-01-04T23:48:31,true,3,,,,,MAZIERES,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.5673065,45.836578,0.89,poi.townhall,(Hôtel de ville) Mazières,https://osm.org/way/126461674,G,,
391405487,00011,39140548700011,O,1988-01-01,NN,,,2008-01-04T23:52:23,true,4,,,,,CHEZ GOUYOUX,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.638848,45.952193,0.94,locality,Chez Gouyoux 63640 Charensat,63094_b156,G,CHEZ GOUYOUX,
393216460,00021,39321646000021,O,1995-12-07,NN,,,,false,4,,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2001-05-20,F,,,,,50.5Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394114375,00030,39411437500030,O,2018-10-01,,,,2018-10-31T14:01:25,true,1,,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394426407,00018,39442640700018,O,1994-03-01,NN,,,2008-01-04T18:06:27,true,3,,,,,LES COLLANGES,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3250948,46.4358366,0.88,poi.castle,Château de Collanges Vendenesse-lès-Charolles,https://osm.org/node/3200324763,G,,
394934400,00018,39493440000018,O,1994-04-01,NN,,4520AB,2016-04-26T03:07:36,false,5,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,45.20A,NAFRev2,O,,,0,,,,,,
395280076,00013,39528007600013,O,1982-01-01,NN,,,2008-01-04T18:24:14,true,3,,,,,MAUCHET,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395580772,00014,39558077200014,O,,NN,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
395975089,00016,39597508900016,O,,NN,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,67.08,NAP,N,,,0,,,,,,
396070336,00013,39607033600013,O,,,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
396072126,00016,39607212600016,O,,NN,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
396072936,00018,39607293600018,O,1960-01-01,NN,,,2018-01-16T09:30:00,true,5,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.11Z,NAFRev2,N,,,0,,,,,,
396076564,00014,39607656400014,O,,,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
396370405,00013,39637040500013,O,,,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
396471021,00016,39647102100016,O,,NN,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
396471757,00015,39647175700015,O,,NN,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
396471765,00018,39647176500018,O,,,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
396871725,00018,39687172500018,O,,,,,,true,1,,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397071564,00017,39707156400017,O,,,,,,true,1,,,,,CHARONNET,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,2.674073,45.960831,0.55,locality,Moulin de Parinet 63640 Charensat,63094_b474,G,MOULIN DE PARINET,
397171620,00016,39717162000016,O,,NN,,,,true,1,,,,,CHANCELADE,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,O,2.63187,45.959749,0.91,locality,Moulin de Chancelade 63640 Charensat,63094_b470,G,MOULIN DE CHANCELADE,
397271404,00014,39727140400014,O,,NN,,,,true,1,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
399249218,00013,39924921800013,O,1995-01-01,NN,,,2011-11-09T11:44:02,true,4,,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
399467505,01362,39946750501362,O,1995-05-24,NN,,,,false,3,,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399820794,00028,39982079400028,O,2007-06-01,NN,,4120AZ,2015-02-26T10:59:28,false,5,LES MARMETOUX,,,,,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
399820794,00036,39982079400036,O,2015-02-05,,,4120AZ,2021-02-23T11:23:40,true,1,,,,,LES PRADES,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2015-02-05,A,LHANGAR,,,CMP,41.20A,NAFRev2,N,3.0974976,43.6525412,0.9,poi.peak,Les Prades (Pic) Saint-Étienne-Estréchoux,https://osm.org/node/3706461449,G,,
399993492,00012,39999349200012,O,1972-03-23,NN,,,,true,1,,,,,LES CONCHONS,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400970760,00015,40097076000015,O,1995-02-01,NN,,,2008-01-04T19:38:33,true,4,,,,,CHASAGNOLS,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
402034037,00018,40203403700018,O,1995-07-01,NN,,,,true,1,,,,,LES PRADELLES,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,01.3Z,NAF1993,N,3.2368096,43.4507247,0.89,poi.track,Les Pradelles (Chemin) Puissalicon,https://osm.org/way/86925126,G,,
403301112,00013,40330111200013,O,1995-11-01,NN,,,2008-01-04T20:20:07,true,3,,,,,MAY,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3091068,48.8391251,0.88,poi.beauty,May (Beauté) Paris,https://osm.org/node/3308069777,G,,
403877426,00011,40387742600011,O,1996-02-16,NN,,,2011-02-08T15:20:26,false,4,,,,,LE BOURG,63640,CHARENSAT,,,63094,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,96.03Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,