id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901795,2021-10-01,000001,Vente,20000,5001,F,GRANDE RUE,0001,54290,54130,Clayeures,54,,,54130000ZK0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,6.40193,48.473277
2021-901795,2021-10-01,000001,Vente,20000,5001,F,GRANDE RUE,0001,54290,54130,Clayeures,54,,,54130000ZK0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,905,6.40193,48.473277
2021-904132,2021-11-17,000001,Vente,5200,,,LONGUES RAIES DE VALLEROY,B053,54290,54130,Clayeures,54,,,54130000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,6466,6.416195,48.462515
2021-904132,2021-11-17,000001,Vente,5200,,,LONGUES RAIES DE VALLEROY,B053,54290,54130,Clayeures,54,,,54130000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,6465,6.416195,48.462515
2021-906059,2021-12-30,000001,Vente,338000,4,,RUE DE L EURON,0005,54290,54130,Clayeures,54,,,54130000ZK0150,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,1541,6.407873,48.469601
2021-906059,2021-12-30,000001,Vente,338000,4,,RUE DE L EURON,0005,54290,54130,Clayeures,54,,,54130000ZK0150,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,6.407873,48.469601
2021-911274,2021-07-19,000001,Vente,100000,5,,RUE DE LA CHALADE,0004,54290,54130,Clayeures,54,,,54130000ZK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,6.403696,48.474028
2021-911274,2021-07-19,000001,Vente,100000,5,,RUE DE LA CHALADE,0004,54290,54130,Clayeures,54,,,54130000ZK0017,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,718,6.403696,48.474028
