siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703344,00017,18670334400017,O,1985-09-30,,,,2008-01-04T18:18:39,true,3,,8,,RUE,DES EGLISES,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.408597,48.645146,0.95,housenumber,8 Rue des Eglises 67310 Romanswiller,67408_0120_00008,G,8 RUE DES EGLISES,
186712089,00017,18671208900017,O,1988-05-16,00,2021,,2023-11-30T10:17:22,true,4,,13,,RTE,DE WASSELONNE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.407481,48.644532,0.87,housenumber,13 Route de Wasselonne 67310 Romanswiller,67408_0460_00013,G,13 ROUTE DE WASSELONNE,
200024867,00018,20002486700018,O,2010-04-01,NN,,,2018-09-29T12:03:21,true,2,MAIRIE,,,PL,DE LA MAIRIE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,84.13Z,NAFRev2,O,7.407615,48.645559,0.83,street,Place de la Mairie 67310 Romanswiller,67408_0200,G,PLACE DE LA MAIRIE,
216704080,00011,21670408000011,O,1983-03-01,NN,,,2021-10-27T08:09:56,false,5,,,,PL,DE LA MAIRIE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2020-07-20,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.407615,48.645559,0.83,street,Place de la Mairie 67310 Romanswiller,67408_0200,G,PLACE DE LA MAIRIE,
216704080,00037,21670408000037,O,1983-12-21,02,2021,,2023-11-30T10:18:32,false,4,,7,,PL,DE LA MAIRIE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,7.407483,48.645407,0.84,housenumber,7 Place de la Mairie 67310 Romanswiller,67408_0200_00007,G,7 PLACE DE LA MAIRIE,
216704080,00045,21670408000045,O,1994-11-21,02,2021,,2023-11-30T10:18:32,false,6,,7,,PL,DE LA MAIRIE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE ROMUALD,,,,85.20Z,NAFRev2,N,7.407483,48.645407,0.84,housenumber,7 Place de la Mairie 67310 Romanswiller,67408_0200_00007,G,7 PLACE DE LA MAIRIE,
216704080,00052,21670408000052,O,1989-01-01,NN,,,2021-02-23T10:33:09,false,3,MAIRIE,10,,RUE,DE LA SYNAGOGUE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.407139,48.64504,0.95,housenumber,10 Rue de la Synagogue 67310 Romanswiller,67408_0360_00010,G,10 RUE DE LA SYNAGOGUE,
216704080,00060,21670408000060,O,2000-01-01,NN,,,2012-02-02T08:21:28,false,4,MAIRIE,,,PL,DE LA MAIRIE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2010-03-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.407615,48.645559,0.83,street,Place de la Mairie 67310 Romanswiller,67408_0200,G,PLACE DE LA MAIRIE,
216704080,00078,21670408000078,O,1999-12-25,NN,,,2010-04-29T13:37:50,false,3,MAIRIE,,,PL,DE LA MAIRIE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2010-01-13,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.407615,48.645559,0.83,street,Place de la Mairie 67310 Romanswiller,67408_0200,G,PLACE DE LA MAIRIE,
216704080,00086,21670408000086,O,2003-05-01,NN,,,2020-08-11T13:42:07,false,3,,,,,VOGESIA,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,7.39972,48.644666,0.92,street,Rue de la Vogesia 67310 Romanswiller,67408_7d96kn,G,RUE DE LA VOGESIA,
216704080,00094,21670408000094,O,2020-07-20,11,2021,,2023-11-30T10:18:32,true,1,,10,,RUE,DE LA SYNAGOGUE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2020-07-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.407139,48.64504,0.95,housenumber,10 Rue de la Synagogue 67310 Romanswiller,67408_0360_00010,G,10 RUE DE LA SYNAGOGUE,
266702109,00015,26670210900015,O,1995-12-25,NN,,,2017-08-06T14:16:46,true,3,MAIRIE,,,PL,DE LA MAIRIE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.407615,48.645559,0.83,street,Place de la Mairie 67310 Romanswiller,67408_0200,G,PLACE DE LA MAIRIE,
301547063,00018,30154706300018,O,,NN,,,,true,1,,17,,RUE,DE WASSELONNE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.408153,48.644503,0.83,housenumber,17 Route de Wasselonne 67310 Romanswiller,67408_0460_00017,G,17 ROUTE DE WASSELONNE,
301960571,00018,30196057100018,O,1900-01-01,NN,,,2011-04-23T04:26:16,false,5,,6,,RUE,DU  MOULIN,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.22B,NAFRev2,O,7.408922,48.642673,0.95,housenumber,6 Rue du Moulin 67310 Romanswiller,67408_0240_00006,G,6 RUE DU MOULIN,
301968434,00011,30196843400011,O,1975-01-01,NN,,,2008-11-07T00:18:01,false,4,,29,,RTE,DE WASSELONNE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,O,7.412309,48.644153,0.87,housenumber,29 Route de Wasselonne 67310 Romanswiller,67408_0460_00029,G,29 ROUTE DE WASSELONNE,
303215321,00017,30321532100017,O,1971-01-01,01,2021,,2023-11-30T10:19:42,false,7,,,,RUE,DE WASSELONNE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2022-10-28,F,,,,,47.78B,NAFRev2,O,7.409615,48.644419,0.81,street,Route de Wasselonne 67310 Romanswiller,67408_0460,G,ROUTE DE WASSELONNE,
303228282,00016,30322828200016,O,1974-01-01,NN,,,2013-05-18T02:28:07,false,6,,6,,RUE,DU FORGERON,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,02.20Z,NAFRev2,O,7.406649,48.645709,0.75,housenumber,6 Rue des Forgerons 67310 Romanswiller,67408_0160_00006,G,6 RUE DES FORGERONS,
303228282,00024,30322828200024,O,2011-12-15,NN,,1610AQ,2018-09-29T12:10:19,true,2,,8,,RUE,DES VIGNES,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,02.20Z,NAFRev2,O,7.410918,48.645632,0.95,housenumber,8 Rue des Vignes 67310 Romanswiller,67408_0432_00008,G,8 RUE DES VIGNES,
303430383,00016,30343038300016,O,,NN,,,,true,1,,29,,RUE,WESTENBERG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,7.403253,48.645321,0.9,housenumber,29 Rue du Westenberg 67310 Romanswiller,67408_0480_00029,G,29 RUE DU WESTENBERG,
307102558,00011,30710255800011,O,,,,,,true,1,,3,,RUE,DE L ERLENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,7.407636,48.645144,0.95,housenumber,3 Rue de l'Erlenbourg 67310 Romanswiller,67408_0140_00003,G,3 RUE DE L ERLENBOURG,
307107771,00015,30710777100015,O,1900-01-01,NN,,,2008-01-04T19:45:21,true,3,,21,,RUE,WASSELONNE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.409615,48.644419,0.8,housenumber,21 Route de Wasselonne 67310 Romanswiller,67408_0460_00021,G,21 ROUTE DE WASSELONNE,
307663997,00020,30766399700020,O,1980-05-01,NN,,4520AC,2018-09-29T12:12:00,true,6,,14,,RTE,DE WANGENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,45.20A,NAFRev2,N,7.394828,48.642534,0.87,housenumber,14 Route de Wangenbourg 67310 Romanswiller,67408_0440_00014,G,14 ROUTE DE WANGENBOURG,
309431708,00010,30943170800010,O,,NN,,,,true,1,,14,,RUE,DES CHENES,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,48.01,NAP,N,7.406665,48.641369,0.95,housenumber,14 Rue des Chênes 67310 Romanswiller,67408_0065_00014,G,14 RUE DES CHENES,
309831550,00012,30983155000012,O,,NN,,,,true,1,,14,,RUE,DE WANGENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,7.394828,48.642534,0.83,housenumber,14 Route de Wangenbourg 67310 Romanswiller,67408_0440_00014,G,14 ROUTE DE WANGENBOURG,
310498217,00754,31049821700754,O,2014-09-01,02,2021,,2023-11-30T10:20:33,false,1,,1,,RUE,IMPASSE DE SALZBACH,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2014-09-01,A,ALEP ROMANSWILLER,,,,88.99A,NAFRev2,O,7.408058,48.64613,0.69,housenumber,1 Impasse du Salzbach 67310 Romanswiller,67408_0320_00001,G,1 IMPASSE DU SALZBACH,
310991302,00020,31099130200020,O,1981-06-16,NN,,,2009-11-06T04:02:48,true,5,,7,,RUE,DE L'ABBAYE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,68.20B,NAFRev2,N,7.406099,48.645926,0.95,housenumber,7 Rue de l'Abbaye 67310 Romanswiller,67408_0020_00007,G,7 RUE DE L ABBAYE,
312724404,00016,31272440400016,O,,,,,,true,1,,3,,RUE,DE WANGENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,7.397909,48.642494,0.83,housenumber,3 Route de Wangenbourg 67310 Romanswiller,67408_0440_00003,G,3 ROUTE DE WANGENBOURG,
313307951,00019,31330795100019,O,,NN,,,,true,1,,,,,,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,,,0,,,,,,
314050691,00018,31405069100018,O,,NN,,,,true,1,,11,,RUE,DE L ERLENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,7.407669,48.644906,0.95,housenumber,11 Rue de l'Erlenbourg 67310 Romanswiller,67408_0140_00011,G,11 RUE DE L ERLENBOURG,
314251885,00039,31425188500039,O,,NN,,,,true,1,,,,,,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314583873,00448,31458387300448,O,1998-01-01,NN,,,,false,3,,,,,MAIRIE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1999-12-25,F,CHANTIER,,,,45.2P,NAF1993,N,7.407615,48.645559,0.92,street,Place de la Mairie 67310 Romanswiller,67408_0200,G,PLACE DE LA MAIRIE,
315553545,00015,31555354500015,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,80.08,NAP,N,7.402498,48.642954,0.95,housenumber,6 Rue de la Gare 67310 Romanswiller,67408_0180_00006,G,6 RUE DE LA GARE,
315767251,00046,31576725100046,O,1996-09-19,NN,,,2007-07-31T10:16:53,false,3,,11,,RUE,DES CHENES,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,70.2A,NAFRev1,N,7.408363,48.641324,0.95,housenumber,11 Rue des Chênes 67310 Romanswiller,67408_0065_00011,G,11 RUE DES CHENES,
315937680,00017,31593768000017,O,1900-01-01,NN,,,2011-04-28T00:15:55,false,3,,18,,RUE,DE LA SYNAGOGUE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.406407,48.6444,0.95,housenumber,18 Rue de la Synagogue 67310 Romanswiller,67408_0360_00018,G,18 RUE DE LA SYNAGOGUE,
317933497,00016,31793349700016,O,,,,,,true,1,,1,,RUE,DES SERRURIERS,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.07,NAP,N,7.4063,48.644928,0.95,housenumber,1 Rue des Serruriers 67310 Romanswiller,67408_0340_00001,G,1 RUE DES SERRURIERS,
318215266,00061,31821526600061,O,1900-01-01,NN,,,2011-04-28T00:17:12,false,3,,3,,IMP,MEROVINGIENS,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,72.1Z,NAF1993,N,7.413602,48.644312,0.84,housenumber,3 Impasse des Merovingiens 67310 Romanswiller,67408_0205_00003,G,3 IMPASSE DES MEROVINGIENS,
319042677,00017,31904267700017,O,1980-04-30,02,2021,,2023-11-30T10:22:04,true,4,,14,,RTE,DE WANGENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.394828,48.642534,0.87,housenumber,14 Route de Wangenbourg 67310 Romanswiller,67408_0440_00014,G,14 ROUTE DE WANGENBOURG,
321186819,00025,32118681900025,O,,NN,,,,true,1,,15,,RTE,DE WASSELONNE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,64.42,NAP,N,7.407673,48.64457,0.87,housenumber,15 Route de Wasselonne 67310 Romanswiller,67408_0460_00015,G,15 ROUTE DE WASSELONNE,
321493280,00036,32149328000036,O,2011-02-01,,,9602AB,2020-10-12T09:42:06,false,2,7 A,7,A,RUE,DES ROMAINS,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,96.02A,NAFRev2,N,7.413936,48.64436,0.95,housenumber,7a Rue des Romains 67310 Romanswiller,67408_0310_00007_a,G,7A RUE DES ROMAINS,
321493280,00044,32149328000044,O,2020-09-01,,,9602AB,2021-02-23T10:45:17,true,2,,8,,RUE,DES CORMIERS,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.02A,NAFRev2,N,7.407243,48.641687,0.95,housenumber,8 Rue des Cormiers 67310 Romanswiller,67408_0075_00008,G,8 RUE DES CORMIERS,
321696973,00015,32169697300015,O,1981-04-01,NN,,,,true,1,,7,,RTE,OBERSTEIGEN,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,7.389161,48.644225,0.8,housenumber,7 Route d’Obersteigen 67310 Romanswiller,67408_0260_00007,G,7 ROUTE D OBERSTEIGEN,
321913832,00028,32191383200028,O,1986-06-01,NN,,,,true,1,,,,RTE,DE WANGENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1995-02-04,F,,,,,70.2C,NAF1993,N,7.396124,48.642955,0.86,street,Route de Wangenbourg 67310 Romanswiller,67408_0440,G,ROUTE DE WANGENBOURG,
322911660,00015,32291166000015,O,,NN,,,,true,1,,5,,RUE,DES SERRURIERS,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,7.406154,48.64514,0.95,housenumber,5 Rue des Serruriers 67310 Romanswiller,67408_0340_00005,G,5 RUE DES SERRURIERS,
323624122,00012,32362412200012,O,1981-11-09,NN,,,2017-08-29T04:10:21,false,4,,14,,RUE,DE LA GARE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,7.401043,48.643261,0.95,housenumber,14 Rue de la Gare 67310 Romanswiller,67408_0180_00014,G,14 RUE DE LA GARE,
323849273,00020,32384927300020,O,,,,,,true,1,,,,LOT,LES DOMAINES,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,7.414645,48.643904,0.33,street,Rue des Romains 67310 Romanswiller,67408_0310,G,RUE DES ROMAINS,
325806115,00011,32580611500011,O,1982-10-01,NN,,1071CB,2019-06-24T13:23:27,true,6,,7,,RUE,DE WASSELONNE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,10.71C,NAFRev2,N,7.406147,48.644303,0.82,housenumber,7 Route de Wasselonne 67310 Romanswiller,67408_0460_00007,G,7 ROUTE DE WASSELONNE,
325876639,00015,32587663900015,O,1974-10-05,NN,,,2018-09-29T12:22:19,true,4,,,,,,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,,,0,,,,,,
325938272,00011,32593827200011,O,1900-01-01,,,,2013-10-22T13:08:50,false,2,,2,,RTE,DE WANGENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,,,,7.398976,48.643499,0.87,housenumber,2 Route de Wangenbourg 67310 Romanswiller,67408_0440_00002,G,2 ROUTE DE WANGENBOURG,
328319496,00076,32831949600076,O,2008-04-15,NN,,4722ZB,2016-04-26T02:56:16,false,1,,9,,RUE,DE LA SYNAGOGUE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,47.22Z,NAFRev2,O,7.406674,48.644553,0.95,housenumber,9 Rue de la Synagogue 67310 Romanswiller,67408_0360_00009,G,9 RUE DE LA SYNAGOGUE,
328349246,00012,32834924600012,O,1958-10-08,NN,,,2008-04-05T00:29:09,true,3,,25,,RTE,DE WANGENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.391075,48.641411,0.87,housenumber,25 Route de Wangenbourg 67310 Romanswiller,67408_0440_00025,G,25 ROUTE DE WANGENBOURG,
329442750,00025,32944275000025,O,2011-03-26,,,,2022-11-11T08:40:05,true,2,,9,,RUE,DE L'ERLENBAURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2022-11-01,F,,,,,47.89Z,NAFRev2,N,7.407651,48.644985,0.83,housenumber,9 Rue de l'Erlenbourg 67310 Romanswiller,67408_0140_00009,G,9 RUE DE L ERLENBOURG,
331040451,00022,33104045100022,O,,NN,,,,true,1,,1,,RUE,WESTERNBERG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,7.406146,48.645175,0.75,housenumber,1 Rue du Westenberg 67310 Romanswiller,67408_0480_00001,G,1 RUE DU WESTENBERG,
332250356,00034,33225035600034,O,2009-09-01,,,,2023-10-06T03:33:48,true,2,,9,,RUE,DES CORMIERS,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,46.18Z,NAFRev2,N,7.407164,48.641578,0.95,housenumber,9 Rue des Cormiers 67310 Romanswiller,67408_0075_00009,G,9 RUE DES CORMIERS,
332545789,00015,33254578900015,O,1985-04-02,NN,,,2008-01-04T20:27:11,true,3,,1,,RUE,DES CORMIERS,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.40828,48.642015,0.95,housenumber,1 Rue des Cormiers 67310 Romanswiller,67408_0075_00001,G,1 RUE DES CORMIERS,
333155901,00031,33315590100031,O,,,,,,true,1,,18,,RUE,DE LA SYNAGOGUE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,70.2C,NAF1993,N,7.406407,48.6444,0.95,housenumber,18 Rue de la Synagogue 67310 Romanswiller,67408_0360_00018,G,18 RUE DE LA SYNAGOGUE,
333213619,00021,33321361900021,O,1985-06-14,02,2021,1621ZZ,2023-11-30T10:25:51,true,5,,25,,RTE,DE WANGENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-03-04,A,,,,,16.10B,NAFRev2,O,7.391075,48.641411,0.87,housenumber,25 Route de Wangenbourg 67310 Romanswiller,67408_0440_00025,G,25 ROUTE DE WANGENBOURG,
333748192,00015,33374819200015,O,,NN,,,,true,1,,18,,RUE,DE LA SYNAGOGUE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1992-04-18,F,,,,,45.4D,NAF1993,N,7.406407,48.6444,0.95,housenumber,18 Rue de la Synagogue 67310 Romanswiller,67408_0360_00018,G,18 RUE DE LA SYNAGOGUE,
334336559,00011,33433655900011,O,1986-01-01,,,,,false,4,,9,,RUE,TANNMUHLE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,7.392901,48.643693,0.84,housenumber,9 Rue Tannmuehle 67310 Romanswiller,67408_0380_00009,G,9 RUE TANNMUEHLE,
334680527,00028,33468052700028,O,,NN,,,,true,1,,10,,RUE,DU COTEAU,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.11,NAP,N,7.398561,48.646871,0.95,housenumber,10 Rue du Coteau 67310 Romanswiller,67408_0083_00010,G,10 RUE DU COTEAU,
334931458,00015,33493145800015,O,1986-01-01,00,2021,,2023-11-30T10:26:23,true,3,,11,,RUE,DE L ERLENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.407669,48.644906,0.95,housenumber,11 Rue de l'Erlenbourg 67310 Romanswiller,67408_0140_00011,G,11 RUE DE L ERLENBOURG,
335125688,00010,33512568800010,O,1986-01-01,NN,,,2023-10-16T07:21:51,false,3,,8,,RUE,DE WASSELONNE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,7.406996,48.644312,0.82,housenumber,8 Route de Wasselonne 67310 Romanswiller,67408_0460_00008,G,8 ROUTE DE WASSELONNE,
339577264,00023,33957726400023,O,2011-02-01,,,,2012-11-09T00:33:47,true,2,,6,,,RUE DES MESANGES,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,82.19Z,NAFRev2,N,7.409122,48.640935,0.95,housenumber,6 Rue des Mésanges 67310 Romanswiller,67408_0211_00006,G,6 RUE DES MESANGES,
342442472,00029,34244247200029,O,1990-11-30,NN,,,,true,1,,14,,RUE,DES CHENES,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1J,NAF1993,O,7.406665,48.641369,0.95,housenumber,14 Rue des Chênes 67310 Romanswiller,67408_0065_00014,G,14 RUE DES CHENES,
343190518,00013,34319051800013,O,1987-11-05,NN,,,2011-03-16T09:45:20,true,4,,9,,,TANNMUHL,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.392901,48.643693,0.61,housenumber,9 Rue Tannmuehle 67310 Romanswiller,67408_0380_00009,G,9 RUE TANNMUEHLE,
343346805,00025,34334680500025,O,,,,,,true,1,,10,,RUE,DO COTEAU,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,77.11,NAP,N,7.398561,48.646871,0.79,housenumber,10 Rue du Coteau 67310 Romanswiller,67408_0083_00010,G,10 RUE DU COTEAU,
344131321,00012,34413132100012,O,,NN,,,,true,1,,13,,RTE,DE WANGENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,67.2Z,NAF1993,N,7.39658,48.643196,0.87,housenumber,13 Route de Wangenbourg 67310 Romanswiller,67408_0440_00013,G,13 ROUTE DE WANGENBOURG,
345156178,00013,34515617800013,O,,,,,,true,1,,18,,RUE,DE LA SYNAGOGUE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.04,NAP,N,7.406407,48.6444,0.95,housenumber,18 Rue de la Synagogue 67310 Romanswiller,67408_0360_00018,G,18 RUE DE LA SYNAGOGUE,
345183974,00012,34518397400012,O,1988-04-13,NN,,,2008-01-04T22:37:14,true,3,,5,,RUE,DE LA TUILERIE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.404648,48.643403,0.95,housenumber,5 Rue de la Tuilerie 67310 Romanswiller,67408_0420_00005,G,5 RUE DE LA TUILERIE,
345344485,00015,34534448500015,O,1988-06-21,NN,,,2013-06-25T03:58:15,false,4,,9,,RUE,TANNMUHLE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,02.20Z,NAFRev2,N,7.392901,48.643693,0.84,housenumber,9 Rue Tannmuehle 67310 Romanswiller,67408_0380_00009,G,9 RUE TANNMUEHLE,
347621997,00035,34762199700035,O,2013-04-30,,,4329BD,2020-09-24T10:21:04,false,2,(A),7,,RUE,DES ROMAINS,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2020-01-18,F,,,,,43.29B,NAFRev2,N,7.414268,48.644161,0.95,housenumber,7 Rue des Romains 67310 Romanswiller,67408_0310_00007,G,7 RUE DES ROMAINS,
347621997,00043,34762199700043,O,2020-09-01,,,4329BD,2021-02-23T11:00:30,true,1,,8,,RUE,DES CORMIERS,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.29B,NAFRev2,N,7.407243,48.641687,0.95,housenumber,8 Rue des Cormiers 67310 Romanswiller,67408_0075_00008,G,8 RUE DES CORMIERS,
348833195,00012,34883319500012,O,1988-11-01,NN,,,2008-01-04T22:56:35,true,3,,17,,RUE,DE LA TUILERIE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,7.402758,48.64361,0.95,housenumber,17 Rue de la Tuilerie 67310 Romanswiller,67408_0420_00017,G,17 RUE DE LA TUILERIE,
349006452,00016,34900645200016,O,1988-10-17,NN,,,2005-12-05T03:46:17,true,3,,2,,RUE,DE LA PAPETERIE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,71.3G,NAF1993,N,7.409647,48.642008,0.95,housenumber,2 Rue de la Papeterie 67310 Romanswiller,67408_0280_00002,G,2 RUE DE LA PAPETERIE,
349466052,00017,34946605200017,O,1988-12-01,01,2021,,2023-11-30T10:29:56,true,4,,25,,RTE,DE WANGENBOURG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2008-03-05,A,,,,,16.10B,NAFRev2,O,7.391075,48.641411,0.87,housenumber,25 Route de Wangenbourg 67310 Romanswiller,67408_0440_00025,G,25 ROUTE DE WANGENBOURG,
349716399,00010,34971639900010,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.48,NAP,N,7.407429,48.645529,0.84,housenumber,1 Place de la Mairie 67310 Romanswiller,67408_0200_00001,G,1 PLACE DE LA MAIRIE,
349755876,00027,34975587600027,P,1995-08-02,NN,,,2006-11-25T11:02:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ROMANSWILLER,,[ND],67408,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-06-14,F,[ND],[ND],[ND],[ND],85.1E,NAFRev1,O,,,0,,,,,,
350290383,00016,35029038300016,O,1989-04-04,NN,,,2017-07-17T16:25:56,true,3,,28,,RUE,WESTENBERG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2001-01-11,A,,,,,68.20B,NAFRev2,N,7.401814,48.645939,0.9,housenumber,28 Rue du Westenberg 67310 Romanswiller,67408_0480_00028,G,28 RUE DU WESTENBERG,
350290383,00024,35029038300024,O,2010-05-02,,,,2017-07-17T16:28:52,false,1,,28,A,RUE,DU WESTENBERG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,55.20Z,NAFRev2,N,7.401736,48.645966,0.95,housenumber,28a Rue du Westenberg 67310 Romanswiller,67408_0480_00028_a,G,28A RUE DU WESTENBERG,
352267678,00014,35226767800014,O,1989-07-01,NN,,,,true,1,,29,,RUE,DU WESTERBERG,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,71.3G,NAF1993,N,7.403253,48.645321,0.83,housenumber,29 Rue du Westenberg 67310 Romanswiller,67408_0480_00029,G,29 RUE DU WESTENBERG,
352399059,00018,35239905900018,O,1989-06-06,NN,,,2017-12-04T08:56:13,true,4,,7,,RTE,DE WASSELONNE,67310,ROMANSWILLER,,,67408,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.20B,NAFRev2,N,7.406147,48.644303,0.86,housenumber,7 Route de Wasselonne 67310 Romanswiller,67408_0460_00007,G,7 ROUTE DE WASSELONNE,