siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702767,00018,21070276700018,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,4,HOTEL DE VILLE,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.471456,44.904796,0.45,street,Chemin de Vidalon 07160 Saint-Michel-d'Aurance,07276_8oa1bk,D,CHEMIN DE VIDALON,
210702767,00026,21070276700026,O,1983-12-21,01,2018,,2020-08-25T10:15:38,false,3,,,,,LE VILLAGE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.468135,44.900318,0.35,street,Chemin du Serre du Soulage 07160 Saint-Michel-d'Aurance,07276_711vbw,G,CHEMIN DU SERRE DU SOULAGE,
210702767,00034,21070276700034,O,1992-01-01,NN,,,2007-05-07T14:22:12,false,3,MAIRIE,,,,LE VILLAGE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2003-12-31,F,ZONE D ACTIVITE,,,,70.1C,NAFRev1,N,4.468135,44.900318,0.35,street,Chemin du Serre du Soulage 07160 Saint-Michel-d'Aurance,07276_711vbw,G,CHEMIN DU SERRE DU SOULAGE,
260702451,00014,26070245100014,O,1992-01-01,NN,,,2018-06-06T15:25:57,true,4,,,,,MAIRIE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.460445,44.901995,0.91,street,Rue de la Mairie 07160 Saint-Michel-d'Aurance,07276_0111,G,RUE DE LA MAIRIE,
304693245,00033,30469324500033,O,1994-12-31,NN,,4520AB,2019-06-24T13:15:46,false,5,,,,,LA PALISSE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,45.20A,NAFRev2,N,3.0308751,43.6486871,0.89,poi.track,La Palisse (Chemin) Rosis,https://osm.org/way/163782987,G,,
309692184,00026,30969218400026,O,,,,,,true,1,,,,,USINE DE PAILHES,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,37.2Z,NAF1993,N,4.475477,44.905409,0.66,street,Route de Pailhes 07160 Saint-Michel-d'Aurance,07276_j3clm6,G,ROUTE DE PAILHES,
312327778,00055,31232777800055,O,2017-12-01,,,,2019-05-04T04:11:03,false,1,,,,,LES PRES DE L'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,LES CARS DE L'EYRIEUX,49.39A,NAFRev2,O,4.445673,44.911788,0.74,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
331764381,00017,33176438100017,O,,NN,,,,true,1,,,,RTE,DE VALENCE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,4.447924,44.907282,0.51,street,Route de Siales 07160 Saint-Michel-d'Aurance,07276_uj01gy,G,ROUTE DE SIALES,
334413697,00023,33441369700023,O,2003-07-02,NN,,2512ZZ,2016-04-26T03:19:54,true,5,,,,,Z A LA PALISSE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,25.12Z,NAFRev2,N,,,0,,,,,,
336011705,00017,33601170500017,O,,,,,,true,1,,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
336610779,00017,33661077900017,O,,NN,,,,true,1,,,,LD,LA PART,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,1985-10-20,F,,,,,15.01,NAP,N,4.460445,44.901995,0.34,street,Rue de la Mairie 07160 Saint-Michel-d'Aurance,07276_0111,G,RUE DE LA MAIRIE,
340944040,00013,34094404000013,O,,,,,,true,1,,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
351030150,00012,35103015000012,O,1989-06-01,,,,,true,4,,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.8C,NAF1993,N,,,0,,,,,,
351484993,00032,35148499300032,O,2019-03-01,,,1071CB,2020-02-06T11:26:18,false,2,,11,,RTE,DE L'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,LA PETITE ARDECHE,10.71C,NAFRev2,N,4.480141,44.90397,0.85,housenumber,11 Route de l’Eyrieux 07160 Saint-Michel-d'Aurance,07276_ksgmh3_00011,G,11 ROUTE DE L EYRIEUX,
354085599,00018,35408559900018,O,1990-02-15,NN,,,2008-01-05T19:46:26,true,3,,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379927130,00011,37992713000011,O,1990-10-03,NN,,,,true,3,,,,RTE,D'HEYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,4.480104,44.903928,0.62,street,Route de l’Eyrieux 07160 Saint-Michel-d'Aurance,07276_ksgmh3,G,ROUTE DE L EYRIEUX,
381489699,00029,38148969900029,O,1996-07-01,NN,,,2016-04-26T02:05:15,false,6,,,,,LE VILLAGE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,42.99Z,NAFRev2,O,4.468135,44.900318,0.35,street,Chemin du Serre du Soulage 07160 Saint-Michel-d'Aurance,07276_711vbw,G,CHEMIN DU SERRE DU SOULAGE,
381489699,00037,38148969900037,O,2014-03-19,01,2018,,2021-02-23T11:09:55,true,1,ZI LA PALISSE,345,,,LES PRES DE L EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,43.12A,NAFRev2,O,4.445673,44.911788,0.74,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
386420251,00020,38642025100020,O,2013-11-04,,,,2016-08-23T03:33:57,true,1,LA PALISSE,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393606595,00030,39360659500030,O,1994-07-01,NN,,,2010-01-15T13:48:32,false,4,,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,47.59A,NAFRev2,N,,,0,,,,,,
398220350,00035,39822035000035,O,2009-04-01,NN,,,2012-05-05T04:57:40,true,2,,,,,LES PRES DE L'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,49.39B,NAFRev2,O,4.445673,44.911788,0.74,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
398728758,00010,39872875800010,O,1994-08-01,NN,,,2008-01-04T18:55:44,true,5,,,,,LAPRAS,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.6715101,45.2261527,0.89,poi.track,Chemin de Lapras Roiffieux,https://osm.org/way/148089183,G,,
400550638,00011,40055063800011,O,1994-01-01,NN,,,2015-05-14T07:03:45,true,4,,,,,FILIASTRE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.471273,44.904691,0.91,locality,Filiastre et Vidalon 07160 Saint-Michel-d'Aurance,07276_B014,G,FILIASTRE ET VIDALON,
404446122,00024,40444612200024,O,1997-05-02,,,,2008-11-08T01:17:17,false,3,,,,RTE,DE L'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,1998-03-31,F,J.P.S. AUTOMOBILES,,,,50.2Z,NAF1993,N,4.480104,44.903928,0.83,street,Route de l’Eyrieux 07160 Saint-Michel-d'Aurance,07276_ksgmh3,G,ROUTE DE L EYRIEUX,
407742121,00020,40774212100020,O,2006-06-02,NN,,,2010-09-19T06:15:37,false,3,,,,,LE MAZEL,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2010-09-01,F,EQUI TA PASSION,,,,01.43Z,NAFRev2,N,4.477328,44.898766,0.61,street,Route du Serre du Mazel 07160 Saint-Michel-d'Aurance,07276_8c7oq7,G,ROUTE DU SERRE DU MAZEL,
407743061,00019,40774306100019,O,1980-01-01,NN,,,2008-01-04T20:59:08,true,3,PA1LHES,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407743079,00011,40774307900011,O,1980-01-01,NN,,,,true,4,CARLE,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407743087,00014,40774308700014,O,1980-01-01,NN,,,2008-01-04T20:59:08,true,3,AURANCE,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.445808,44.897085,0.91,street,Place de l’Aurance 07160 Saint-Michel-d'Aurance,07276_2byb3s,D,PLACE DE L AURANCE,
407743095,00017,40774309500017,O,1980-01-01,NN,,,2008-01-04T20:59:08,true,3,AU SAULAGE,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407743103,00019,40774310300019,O,1996-06-01,NN,,,,true,3,,,,,SIALHES,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.447924,44.907282,0.56,street,Route de Siales 07160 Saint-Michel-d'Aurance,07276_uj01gy,G,ROUTE DE SIALES,
418382081,00010,41838208100010,O,1998-05-04,,,,,true,1,,,,,PAILHES,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,29.3C,NAF1993,N,4.472632,44.904572,0.93,street,Pailhès 07160 Saint-Michel-d'Aurance,07276_jfb259,G,PAILHES,
424397552,00045,42439755200045,O,2011-05-01,,,9602AB,2015-03-18T01:12:31,false,2,,,,,PAILHES,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,96.02A,NAFRev2,N,4.472632,44.904572,0.93,street,Pailhès 07160 Saint-Michel-d'Aurance,07276_jfb259,G,PAILHES,
424397552,00052,42439755200052,O,2015-02-01,,,9602AB,2021-02-23T11:46:36,true,1,,6,,RTE,DE SIALES,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,96.02A,NAFRev2,N,4.447924,44.907282,0.82,housenumber,6 Route de Siales 07160 Saint-Michel-d'Aurance,07276_uj01gy_00006,G,6 ROUTE DE SIALES,
432485654,00037,43248565400037,O,2000-08-01,02,2018,2370ZZ,2020-08-25T10:20:33,false,3,,,,,LA PRA,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,4.460666,44.90674,0.38,street,La Sagnette 07160 Saint-Michel-d'Aurance,07276_ui4xir,G,LA SAGNETTE,
434004081,00015,43400408100015,O,2000-12-17,NN,,,2009-05-24T05:42:40,true,4,LES PRES D'EYRIEUX,,,CHE,DE LAPRA,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,01.30Z,NAFRev2,N,4.479058,44.897483,0.51,street,Chemin de la Mouleyre 07160 Saint-Michel-d'Aurance,07276_styxma,G,CHEMIN DE LA MOULEYRE,
438013443,00017,43801344300017,O,1999-11-30,NN,,,2008-01-04T20:02:22,true,3,,,,,LE MAZEL,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.477328,44.898766,0.61,street,Route du Serre du Mazel 07160 Saint-Michel-d'Aurance,07276_8c7oq7,G,ROUTE DU SERRE DU MAZEL,
441168382,00014,44116838200014,O,1998-01-01,NN,,,2013-02-25T10:14:34,true,4,,,,,LES CHARRIERS,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,01.45Z,NAFRev2,N,4.477243,44.897718,0.35,street,Chemin des Chambons 07160 Saint-Michel-d'Aurance,07276_qlzmlq,G,CHEMIN DES CHAMBONS,
441291606,00024,44129160600024,O,2018-07-01,,,4334ZC,2018-08-21T19:33:07,true,1,,,,RTE,DE VALENCE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.34Z,NAFRev2,N,4.447924,44.907282,0.51,street,Route de Siales 07160 Saint-Michel-d'Aurance,07276_uj01gy,G,ROUTE DE SIALES,
444469316,00012,44446931600012,O,2003-01-01,NN,,,2019-01-29T17:29:02,true,4,,,,,CARLES,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,4.445673,44.911788,0.37,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
444719207,00011,44471920700011,O,2003-01-06,NN,,,2008-11-08T02:21:08,false,3,,,,,LE BOUCHET,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,45.2V,NAFRev1,O,4.484224,44.902984,0.67,street,Impasse du Bouchet 07160 Saint-Michel-d'Aurance,07276_3o15u3,G,IMPASSE DU BOUCHET,
450126032,00025,45012603200025,O,2015-07-01,,,3312ZA,2021-07-21T08:12:43,true,2,,,,,LES PRES DE L'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2021-06-30,F,SEB MOTOCULTURE,,,SEB MOTOCULTURE,47.52A,NAFRev2,N,4.445673,44.911788,0.74,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
450809835,00249,45080983500249,O,2010-01-01,,,,2010-02-04T09:49:29,false,1,PARCELLE N 259,,,,LIEUDIT LES COLLANGES,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2010-01-01,A,BARRAGE USINE DU CHEYLARD,,,,35.11Z,NAFRev2,N,4.435243,44.890906,0.44,locality,Les Combes et les Baumes 07160 Saint-Michel-d'Aurance,07276_B009,G,LES COMBES ET LES BAUMES,
451743025,00012,45174302500012,O,2004-01-01,NN,,,2013-02-09T12:53:20,true,4,,,,,SIALHES,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.447924,44.907282,0.56,street,Route de Siales 07160 Saint-Michel-d'Aurance,07276_uj01gy,G,ROUTE DE SIALES,
453683948,00021,45368394800021,O,2010-10-18,,,,2015-03-18T04:41:59,true,2,,,,,BONNET,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,93.29Z,NAFRev2,N,4.484224,44.902984,0.37,street,Impasse du Bouchet 07160 Saint-Michel-d'Aurance,07276_3o15u3,G,IMPASSE DU BOUCHET,
477676639,00016,47767663900016,O,2004-04-07,NN,,,2008-01-05T21:38:48,true,3,,,,QUAI,DE COURON,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483709192,00023,48370919200023,O,2018-09-01,01,2018,,2020-08-25T10:28:50,true,1,,6,,PL,D'AURANCE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,L'ETAPE GOURMANDE,56.10C,NAFRev2,O,4.477828,44.89866,0.74,housenumber,6 Route du Serre du Mazel 07160 Saint-Michel-d'Aurance,07276_8c7oq7_00006,G,6 ROUTE DU SERRE DU MAZEL,
489134445,00019,48913444500019,O,2006-03-01,,,4399CZ,2018-07-24T04:13:52,true,3,LA PRAS,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,43.99C,NAFRev2,N,4.460666,44.90674,0.34,street,La Sagnette 07160 Saint-Michel-d'Aurance,07276_ui4xir,D,LA SAGNETTE,
497601542,00010,49760154200010,O,1982-07-01,,,,2013-05-21T09:21:17,true,3,LE VILLAGE,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,4.468135,44.900318,0.35,street,Chemin du Serre du Soulage 07160 Saint-Michel-d'Aurance,07276_711vbw,D,CHEMIN DU SERRE DU SOULAGE,
507987113,00010,50798711300010,O,2008-10-01,02,2018,4932ZA,2021-02-23T14:20:23,true,3,,2,,CHE,DE LA SAGNETTE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2017-12-06,A,AURANCE TAXI,,,AURANCE TAXI,49.32Z,NAFRev2,O,4.460666,44.90674,0.62,housenumber,2 La Sagnette 07160 Saint-Michel-d'Aurance,07276_ui4xir_00002,G,2 LA SAGNETTE,
510065287,00011,51006528700011,O,2009-02-01,,,,2009-02-12T13:34:29,true,2,,,,,LE BOUCHET,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,47.91B,NAFRev2,N,4.484224,44.902984,0.67,street,Impasse du Bouchet 07160 Saint-Michel-d'Aurance,07276_3o15u3,G,IMPASSE DU BOUCHET,
510811656,00014,51081165600014,O,2008-10-22,,,,2017-12-05T08:49:46,true,1,,,,LD,LES PRES DE L EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-10-22,A,,,,,68.20B,NAFRev2,N,4.445673,44.911788,0.74,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
511719098,00028,51171909800028,O,2015-09-01,02,2018,4332AA,2021-02-23T15:20:24,true,1,,530,,,LES PRES DE L'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,MENUISERIE CHASSOUAN ALAIN,43.32A,NAFRev2,O,4.445673,44.911788,0.74,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
513024968,00028,51302496800028,O,2010-12-07,,,,2011-01-12T12:51:06,false,1,,,,,LES PRES D'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,47.78B,NAFRev2,N,4.445673,44.911788,0.94,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
515010601,00018,51501060100018,O,2009-10-01,,,,2015-04-16T05:23:15,true,2,LA SAGNETTE,,,,,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.30Z,NAFRev2,O,4.460666,44.90674,0.94,street,La Sagnette 07160 Saint-Michel-d'Aurance,07276_ui4xir,D,LA SAGNETTE,
520251208,00028,52025120800028,O,2012-04-01,,,4399CZ,2021-02-23T15:33:27,true,1,,,,,ZA LES PRES DE L'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,81.30Z,NAFRev2,N,4.445673,44.911788,0.66,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
523986719,00012,52398671900012,O,2010-07-23,,,,2017-05-04T06:58:08,false,7,,,,,LE VILLAGE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,56.10A,NAFRev2,O,4.468135,44.900318,0.35,street,Chemin du Serre du Soulage 07160 Saint-Michel-d'Aurance,07276_711vbw,G,CHEMIN DU SERRE DU SOULAGE,
525221040,00013,52522104000013,O,2010-10-01,NN,,,2016-04-26T04:28:54,true,2,,,,,ZI LA PALISSE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2014-06-24,A,GROUPE AG HABITAT,,,GROUPE AG HABITAT,64.20Z,NAFRev2,N,4.4426759,44.9131731,0.89,poi.industrial,ZI la Palisse (Zone industrielle) Le Cheylard,https://osm.org/way/183122098,G,,
529902223,00021,52990222300021,O,2016-06-30,01,2018,4322AZ,2021-04-12T14:09:06,true,2,,310,,,LES PRES D'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,43.22A,NAFRev2,O,4.445673,44.911788,0.94,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
531695120,00018,53169512000018,O,2011-05-01,,,,2014-01-06T11:35:35,true,2,,,,,LE MAZEL,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,85.59B,NAFRev2,N,4.477328,44.898766,0.61,street,Route du Serre du Mazel 07160 Saint-Michel-d'Aurance,07276_8c7oq7,G,ROUTE DU SERRE DU MAZEL,
531888048,00018,53188804800018,O,2011-03-22,,,4322AZ,2021-02-23T15:51:26,true,5,LE MAZEL,15,,RTE,DES SERRES,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2020-10-06,A,FARGIER JEAN-NOEL,,,FARGIER JEAN-NOEL,43.22A,NAFRev2,O,4.475739,44.901943,0.67,street,Route des Serres 07160 Saint-Michel-d'Aurance,07276_y96ehd,G,ROUTE DES SERRES,
533974770,00018,53397477000018,O,2011-07-01,,,,2020-01-17T10:17:31,true,1,,6,,RTE,DE L EYRIEUX - CARLE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,4.480104,44.903928,0.59,street,Route de l’Eyrieux 07160 Saint-Michel-d'Aurance,07276_ksgmh3,G,ROUTE DE L EYRIEUX,
534390232,00013,53439023200013,O,2011-10-01,01,2018,4520AC,2021-02-23T15:55:53,true,2,,,,,ZONE LES PRES DE L'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,45.20A,NAFRev2,O,4.445673,44.911788,0.64,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
534780952,00022,53478095200022,O,2014-01-30,01,2018,,2020-09-04T15:38:32,true,2,,310,,,LES PRES DE L EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2014-11-23,A,,,,,77.32Z,NAFRev2,O,4.445673,44.911788,0.74,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
534993050,00010,53499305000010,O,2011-10-01,,,,2021-05-12T19:35:28,true,1,,,,,ZA LES PRES DE L'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,4.445673,44.911788,0.66,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
539807073,00017,53980707300017,O,2012-02-01,,,,2021-08-31T08:33:13,true,2,,,,,PALISSE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20B,NAFRev2,N,4.446,44.898028,0.33,street,Impasse de l’Ayre 07160 Saint-Michel-d'Aurance,07276_f8ccxi,G,IMPASSE DE L AYRE,
540055142,00025,54005514200025,O,2020-07-01,,,9602AB,2021-02-23T16:02:59,true,1,,8,,RTE,DE MARJARIA,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,PHILIPPE COIFFURE,96.02A,NAFRev2,N,4.460312,44.90147,0.84,housenumber,8 Route de Marjaria 07160 Saint-Michel-d'Aurance,07276_jualfb_00008,G,8 ROUTE DE MARJARIA,
554500199,03187,55450019903187,O,1999-12-25,NN,,,2012-12-20T04:57:57,false,3,,,,,LE VILLAGE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,47.78B,NAFRev2,N,4.468135,44.900318,0.35,street,Chemin du Serre du Soulage 07160 Saint-Michel-d'Aurance,07276_711vbw,G,CHEMIN DU SERRE DU SOULAGE,
750434409,00017,75043440900017,O,2012-04-01,,,,2018-06-14T10:12:57,true,1,RESTAURANT LA TABLE D'AURANCE,,,,LE VILLAGE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,AURANCE ENERGIES,35.11Z,NAFRev2,N,4.468135,44.900318,0.35,street,Chemin du Serre du Soulage 07160 Saint-Michel-d'Aurance,07276_711vbw,G,CHEMIN DU SERRE DU SOULAGE,
775553282,00051,77555328200051,O,2010-04-12,NN,,,2019-06-24T13:44:26,true,3,,,,,LES PRES DE L'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,4.445673,44.911788,0.74,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
779411552,00028,77941155200028,O,1980-05-25,NN,,,2008-01-05T22:23:46,true,3,,,,,PAILHES,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.472632,44.904572,0.93,street,Pailhès 07160 Saint-Michel-d'Aurance,07276_jfb259,G,PAILHES,
788379717,00010,78837971700010,O,,NN,,,,true,1,,,,LD,LE VIEUX MANOIR,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.445673,44.911788,0.32,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
789408564,00019,78940856400019,O,2012-10-20,,,,2017-11-23T11:36:09,true,1,,,,,LES CHARRIERS,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,01.45Z,NAFRev2,N,4.477243,44.897718,0.35,street,Chemin des Chambons 07160 Saint-Michel-d'Aurance,07276_qlzmlq,G,CHEMIN DES CHAMBONS,
791946726,00019,79194672600019,O,2013-04-01,01,2018,9529ZB,2020-08-25T11:02:20,true,1,,362,,,ZA LES PRES DE L EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2013-04-01,A,ARDECHE MOTOR CYCLE,,,AMC,45.40Z,NAFRev2,N,4.445673,44.911788,0.66,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,
793658766,00019,79365876600019,O,2013-01-01,,,,2013-06-16T03:23:42,true,1,,,,,CARLE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,-1.6548702,48.0966402,0.88,poi.school,Carle Bahon (École) Rennes,https://osm.org/node/930001574,G,,
794711796,00027,79471179600027,O,2016-09-01,02,2018,4332BB,2020-12-08T08:51:23,false,2,,310,,,ZI LA PALISSE,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,25.72Z,NAFRev2,O,4.4426759,44.9131731,0.89,poi.industrial,ZI la Palisse (Zone industrielle) Le Cheylard,https://osm.org/way/183122098,G,,
797653326,00026,79765332600026,O,2015-06-13,,,4312AZ,2021-02-23T16:25:33,true,1,,,,,BONNET,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2015-06-13,A,,,,,43.12A,NAFRev2,N,4.484224,44.902984,0.37,street,Impasse du Bouchet 07160 Saint-Michel-d'Aurance,07276_3o15u3,G,IMPASSE DU BOUCHET,
798227930,00012,79822793000012,O,2013-11-01,,,,2014-11-14T03:43:09,true,2,,5,,CHE,DU MAZEL,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.33Z,NAFRev2,N,4.475553,44.900219,0.74,housenumber,5 Route du Serre du Mazel 07160 Saint-Michel-d'Aurance,07276_8c7oq7_00005,G,5 ROUTE DU SERRE DU MAZEL,
799051644,00018,79905164400018,O,2013-11-21,,,,2014-02-05T13:40:38,true,2,,,,,ZA LES PRES DE L'EYRIEUX,07160,SAINT MICHEL D'AURANCE,,,07276,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,68.20B,NAFRev2,N,4.445673,44.911788,0.66,street,Les Pres d’Eyrieux 07160 Saint-Michel-d'Aurance,07276_B025,G,LES PRES D EYRIEUX,