id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014496,2021-01-18,000001,Vente,95000,3,,RUE DE LA LIBERATION,0170,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AH0231,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,492,2.805558,49.29764
2021-1014513,2021-01-13,000001,Vente,182000,341,,AV DU VAL D'AUTOMNE,0290,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AB0221,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,668,2.796561,49.304867
2021-1014877,2021-01-25,000001,Vente,192500,55,,RUE DU VAL,0285,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AD0196,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,958,2.813986,49.301746
2021-1014965,2021-01-28,000001,Vente,113000,11,,RUE LEFEVRE LESUEUR,0160,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0302,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.800809,49.301641
2021-1014965,2021-01-28,000001,Vente,113000,11,,RUE LEFEVRE LESUEUR,0160,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0303,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,209,2.800902,49.301613
2021-1014965,2021-01-28,000001,Vente,113000,11,,RUE LEFEVRE LESUEUR,0160,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0303,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,209,2.800902,49.301613
2021-1015125,2021-02-12,000001,Vente,189077,34,,RUE DU PARADIS,0200,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0067,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,210,2.806293,49.302801
2021-1015274,2021-01-28,000001,Vente,31500,,,AV DU VAL D'AUTOMNE,0290,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AB0022,,,,,,,,,,,,,0,,,,,T,terres,,,479,2.795049,49.306838
2021-1015430,2021-02-15,000001,Vente,220000,34,,RUE JEAN JAURES,0145,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0247,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,360,2.807463,49.303611
2021-1015597,2021-02-10,000001,Vente,135000,,,LE CLOS CHARLOT,B018,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.801658,49.300251
2021-1015597,2021-02-10,000001,Vente,135000,44,,RUE DU CLOS CHARLOT,0034,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0280,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,306,2.801394,49.300378
2021-1015820,2021-02-12,000001,Vente,28000,,,LA CHAUSSEE DE CORDEL,B015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AI0108,,,,,,,,,,,,,0,,,,,S,sols,,,594,2.800695,49.296981
2021-1015820,2021-02-12,000001,Vente,28000,,,LA CHAUSSEE DE CORDEL,B015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AI0108,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1198,2.800695,49.296981
2021-1015948,2021-03-19,000001,Vente,190000,112,,ALL DE LA FORET,0075,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AA0036,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,903,2.792351,49.30656
2021-1016000,2021-03-02,000001,Vente,136000,133,,RUE DU DR CHOPINET,0050,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0102,,,4,,5,,6,,,,,,3,2,Appartement,49,2,,,,,,2.801935,49.298116
2021-1016000,2021-03-02,000001,Vente,136000,135,,RUE DU DR CHOPINET,0050,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0103,,,,,,,,,,,,,0,,,,,S,sols,,,139,2.802016,49.298086
2021-1016052,2021-03-19,000001,Vente,245000,45,,RUE JEAN JAURES,0145,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0074,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,452,2.807732,49.303321
2021-1016052,2021-03-19,000001,Vente,245000,,,RUE JEAN JAURES,0145,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0076,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.80778,49.303415
2021-1016052,2021-03-19,000001,Vente,245000,5260,F,RUE JEAN JAURES,0145,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0077,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.807712,49.303476
2021-1016126,2021-03-30,000001,Vente,142000,199,,RUE DU DR CHOPINET,0050,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0109,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.802827,49.297499
2021-1016126,2021-03-30,000001,Vente,142000,199,,RUE DU DR CHOPINET,0050,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0109,,,18,70.29,,,,,,,,,1,2,Appartement,69,4,,,,,,2.802827,49.297499
2021-1016126,2021-03-30,000001,Vente,142000,199,,RUE DU DR CHOPINET,0050,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0109,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.802827,49.297499
2021-1016239,2021-03-26,000001,Vente,215000,152,,ALL DE LA FORET,0075,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AA0040,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,547,2.792575,49.306905
2021-1016456,2021-03-25,000001,Vente,120000,536,,AV DU VAL D'AUTOMNE,0290,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AB0260,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,328,2.795291,49.306158
2021-1016475,2021-03-31,000001,Vente,30000,,,COURCELLE,B022,60320,60068,Béthisy-Saint-Pierre,60,,,600680000D0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,695,2.776922,49.309438
2021-1016490,2021-04-08,000001,Vente,117000,39,,RUE MAURICE CHORON,0180,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0140,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,222,2.812723,49.301685
2021-1016561,2021-04-14,000001,Vente,42000,109,,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0270,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,20,2.800793,49.300148
2021-1016584,2021-04-15,000001,Vente,265000,177,,RUE PASTEUR,0205,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AB0083,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,500,2.798639,49.302609
2021-1016584,2021-04-15,000001,Vente,265000,177,,RUE PASTEUR,0205,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AB0083,,,,,,,,,,,,,0,1,Maison,170,4,AG,terrains d'agrément,,,991,2.798639,49.302609
2021-1017074,2021-05-05,000001,Vente,145000,11,,AV DE LA GARE,0090,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0083,,,2,92.06,4,,,,,,,,2,1,Maison,68,3,,,,,,2.800727,49.299182
2021-1017318,2021-05-12,000001,Vente,214000,36,,RUE DE L'IMAGE,0130,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0248,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.80146,49.299416
2021-1017318,2021-05-12,000001,Vente,214000,13,,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0249,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.801432,49.299357
2021-1017318,2021-05-12,000001,Vente,214000,13,,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0250,,,,,,,,,,,,,0,1,Maison,115,1,S,sols,,,517,2.801202,49.299402
2021-1017318,2021-05-12,000001,Vente,214000,13,,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,2.801202,49.299402
2021-1017318,2021-05-12,000001,Vente,214000,13,,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,517,2.801202,49.299402
2021-1017535,2021-05-21,000001,Vente,129000,156,,RUE ESMERY,0065,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AD0123,,,1,,2,,3,,4,,,,4,3,Dépendance,,0,,,,,,2.812701,49.303773
2021-1017535,2021-05-21,000001,Vente,129000,156,,RUE ESMERY,0065,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AD0123,,,1,,2,,3,,4,,,,4,3,Dépendance,,0,,,,,,2.812701,49.303773
2021-1017535,2021-05-21,000001,Vente,129000,156,,RUE ESMERY,0065,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AD0123,,,1,,2,,3,,4,,,,4,2,Appartement,10,1,,,,,,2.812701,49.303773
2021-1017535,2021-05-21,000001,Vente,129000,156,,RUE ESMERY,0065,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AD0123,,,1,,2,,3,,4,,,,4,2,Appartement,18,2,,,,,,2.812701,49.303773
2021-1017535,2021-05-21,000001,Vente,129000,156,,RUE ESMERY,0065,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AD0123,,,1,,2,,3,,4,,,,4,2,Appartement,17,1,,,,,,2.812701,49.303773
2021-1017590,2021-05-11,000001,Vente,145000,,,LE CLOS CHARLOT,B018,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0229,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.802243,49.300087
2021-1017590,2021-05-11,000001,Vente,145000,180,,RUE DE L'IMAGE,0130,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0332,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,399,2.802044,49.300321
2021-1017590,2021-05-11,000001,Vente,145000,180,,RUE DE L'IMAGE,0130,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,2.802044,49.300321
2021-1017590,2021-05-11,000001,Vente,145000,180,,RUE DE L'IMAGE,0130,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,2.801913,49.300434
2021-1017590,2021-05-11,000001,Vente,145000,180,,RUE DE L'IMAGE,0130,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,2.802284,49.30036
2021-1017591,2021-05-19,000001,Vente,62000,,,LES COURTILLIERS,B023,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,808,2.802168,49.301389
2021-1017664,2021-05-27,000001,Vente,254000,312,,ALL DES ACACIAS,0010,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AB0247,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,519,2.795875,49.306657
2021-1017743,2021-05-21,000001,Vente,65000,,,RUE DES CROUTES,0040,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0295,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1835,2.801857,49.302287
2021-1017750,2021-05-28,000001,Vente,80000,106,,RUE DU PARADIS,0200,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,2.806342,49.302127
2021-1017750,2021-05-28,000001,Vente,80000,106,,RUE DU PARADIS,0200,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0062,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,631,2.806342,49.302127
2021-1018000,2021-06-10,000001,Vente,117000,26,,LA DOUYE,B033,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0322,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,134,2.810515,49.302416
2021-1018134,2021-06-11,000001,Vente,162000,,,RUE JEAN JAURES,0145,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0100,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.80936,49.303463
2021-1018134,2021-06-11,000001,Vente,162000,205,,RUE JEAN JAURES,0145,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0102,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,177,2.809637,49.303399
2021-1018134,2021-06-11,000001,Vente,162000,205,,RUE JEAN JAURES,0145,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,2.809637,49.303399
2021-1018215,2021-06-18,000001,Vente,144175,7,B,RUE DU PRE MOREE,0217,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0348,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,134,2.800561,49.299677
2021-1018250,2021-06-17,000001,Vente,240000,225,,RUE ERNEST RIGOLOT,0060,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.806249,49.30513
2021-1018250,2021-06-17,000001,Vente,240000,225,,RUE ERNEST RIGOLOT,0060,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,534,2.806249,49.30513
2021-1018250,2021-06-17,000001,Vente,240000,225,,RUE ERNEST RIGOLOT,0060,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0218,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,534,2.806249,49.30513
2021-1018251,2021-06-11,000001,Vente,230000,212,,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1494,2.800187,49.301106
2021-1018251,2021-06-11,000001,Vente,230000,212,,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0038,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,1494,2.800187,49.301106
2021-1018251,2021-06-11,000001,Vente,230000,212,,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1494,2.800187,49.301106
2021-1018251,2021-06-11,000001,Vente,230000,212,,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1494,2.800187,49.301106
2021-1018322,2021-06-17,000001,Vente,140000,44,,IMP LEFEVRE LESUEUR,0159,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0314,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.80191,49.301531
2021-1018322,2021-06-17,000001,Vente,140000,44,,IMP LEFEVRE LESUEUR,0159,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,2.801872,49.301644
2021-1018322,2021-06-17,000001,Vente,140000,44,,IMP LEFEVRE LESUEUR,0159,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0315,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,63,2.801872,49.301644
2021-1018445,2021-06-26,000001,Vente,165500,116,,ALL DE L'HIRONDELLE,0120,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AA0060,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,262,2.790428,49.304633
2021-1018742,2021-07-07,000001,Vente,392000,103,,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0272,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.801413,49.30012
2021-1018742,2021-07-07,000001,Vente,392000,23,,RUE DU CLOS CHARLOT,0034,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0274,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,674,2.801197,49.300206
2021-1018750,2021-07-08,000001,Vente,188000,450,,RUE LEFEVRE LESUEUR,0160,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0087,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,110,2.806248,49.303246
2021-1018750,2021-07-08,000001,Vente,188000,450,,RUE LEFEVRE LESUEUR,0160,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0087,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,110,2.806248,49.303246
2021-1018750,2021-07-08,000001,Vente,188000,450,,RUE LEFEVRE LESUEUR,0160,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,2.806248,49.303246
2021-1019125,2021-06-29,000001,Vente,141000,18,,RUE DES CROUTES,0040,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0027,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.802239,49.302229
2021-1019125,2021-06-29,000001,Vente,141000,18,,RUE DES CROUTES,0040,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0028,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,124,2.802342,49.30225
2021-1019135,2021-07-02,000001,Vente,227000,5239,F,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.800903,49.301281
2021-1019135,2021-07-02,000001,Vente,227000,5239,F,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.800903,49.301281
2021-1019135,2021-07-02,000001,Vente,227000,239,,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0346,,2,,,,,,,,,,,0,,,,,,,,,,2.800764,49.301318
2021-1019135,2021-07-02,000001,Vente,227000,5000,F,RUE ALBERT BOCQUE,0015,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,2.800834,49.30124
2021-1019201,2021-07-09,000001,Vente,155000,,,LE JAMBON,B056,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0223,,,,,,,,,,,,,0,,,,,P,prés,,,5393,2.80673,49.304918
2021-1019201,2021-07-09,000001,Vente,155000,,,RUE ERNEST RIGOLOT,0060,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0268,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.806052,49.305334
2021-1019201,2021-07-09,000001,Vente,155000,,,RUE ERNEST RIGOLOT,0060,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.806154,49.305345
2021-1019201,2021-07-09,000001,Vente,155000,,,RUE ERNEST RIGOLOT,0060,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.806247,49.305334
2021-1019355,2021-07-15,000001,Vente,44000,75,,RUE JEAN JAURES,0145,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0085,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,43,2.807924,49.303512
2021-1019459,2021-07-23,000001,Vente,244000,187,,AV DU VAL D'AUTOMNE,0290,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AB0205,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,530,2.79888,49.304344
2021-1019719,2021-07-30,000001,Vente,40000,,,ANDRIVAL,B001,60320,60068,Béthisy-Saint-Pierre,60,,,600680000D1483,,,,,,,,,,,,,0,,,,,T,terres,,,679,2.78234,49.3086
2021-1019877,2021-08-02,000001,Vente,336970,228,,RUE DE L'IMAGE,0130,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.802318,49.300866
2021-1019877,2021-08-02,000001,Vente,336970,228,,RUE DE L'IMAGE,0130,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0218,,,,,,,,,,,,,0,1,Maison,131,7,J,jardins,POTAG,Jardin potager,1751,2.802318,49.300866
2021-1019877,2021-08-02,000001,Vente,336970,228,,RUE DE L'IMAGE,0130,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0218,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1751,2.802318,49.300866
2021-1019877,2021-08-02,000001,Vente,336970,228,,RUE DE L'IMAGE,0130,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0218,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1751,2.802318,49.300866
2021-1019877,2021-08-02,000001,Vente,336970,228,,RUE DE L'IMAGE,0130,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0218,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,500,2.802318,49.300866
2021-1019877,2021-08-02,000001,Vente,336970,228,,RUE DE L'IMAGE,0130,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.802318,49.300866
2021-1020540,2021-09-06,000001,Vente,70000,199,,RUE DU DR CHOPINET,0050,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0109,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.802827,49.297499
2021-1020540,2021-09-06,000001,Vente,70000,199,,RUE DU DR CHOPINET,0050,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0109,,,5,33.22,,,,,,,,,1,2,Appartement,32,1,,,,,,2.802827,49.297499
2021-1020616,2021-08-26,000001,Vente,74000,122,,RUE LEFEVRE LESUEUR,0160,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0026,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,124,2.802299,49.302048
2021-1020635,2021-08-27,000001,Vente,215000,831,,RUE PASTEUR,0205,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AA0057,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,584,2.791228,49.304636
2021-1020897,2021-09-20,000001,Vente,283400,34,,LA FOURCHE,B045,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AB0011,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,713,2.794155,49.307275
2021-1020951,2021-09-15,000001,Vente,219650,119,,RUE ESMERY,0065,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AD0142,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,846,2.812949,49.303332
2021-1020967,2021-09-15,000001,Vente,210000,329,,RUE MAURICE CHORON,0180,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AE0163,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,976,2.809486,49.300264
2021-1021049,2021-09-14,000001,Vente,126000,130,,RUE ESMERY,0065,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AD0120,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,97,2.812512,49.303603
2021-1021155,2021-09-23,000001,Vente,90000,37,,RUE PASTEUR,0205,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AB0072,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,381,2.800242,49.302067
2021-1021387,2021-09-29,000001,Vente,256000,376,,ALL SIR ALEXANDER FLEMING,0255,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,2.789881,49.304972
2021-1021387,2021-09-29,000001,Vente,256000,376,,ALL SIR ALEXANDER FLEMING,0255,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AA0086,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,700,2.789881,49.304972
2021-1021387,2021-09-29,000001,Vente,256000,376,,ALL SIR ALEXANDER FLEMING,0255,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.789881,49.304972
2021-1021387,2021-09-29,000001,Vente,256000,376,,ALL SIR ALEXANDER FLEMING,0255,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AA0086,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,2.789881,49.304972
2021-1021387,2021-09-29,000001,Vente,256000,376,,ALL SIR ALEXANDER FLEMING,0255,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,700,2.789881,49.304972
2021-1021387,2021-09-29,000001,Vente,256000,376,,ALL SIR ALEXANDER FLEMING,0255,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AA0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.789881,49.304972
2021-1021461,2021-10-06,000001,Vente,109000,199,,RUE DU DR CHOPINET,0050,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0109,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.802827,49.297499
2021-1021461,2021-10-06,000001,Vente,109000,199,,RUE DU DR CHOPINET,0050,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0109,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.802827,49.297499
2021-1021461,2021-10-06,000001,Vente,109000,199,,RUE DU DR CHOPINET,0050,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0109,,,52,41.67,,,,,,,,,1,2,Appartement,39,2,,,,,,2.802827,49.297499
2021-1021590,2021-10-08,000001,Vente,219810,102,,RUE DE LA BASTILLE,0030,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AH0182,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,694,2.81349,49.300752
2021-1021590,2021-10-08,000001,Vente,219810,102,,RUE DE LA BASTILLE,0030,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AH0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,694,2.81349,49.300752
2021-1021613,2021-10-05,000001,Vente,79000,32,,PL DU MARCHE,0175,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0093,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.801028,49.298172
2021-1021613,2021-10-05,000001,Vente,79000,32,,PL DU MARCHE,0175,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0093,,,6,64.05,,,,,,,,,1,2,Appartement,63,4,,,,,,2.801028,49.298172
2021-1021809,2021-10-15,000001,Vente,121700,58,,RUE DE NERY,0190,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AI0160,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,153,2.796104,49.297546
2021-1021953,2021-10-23,000001,Vente,120000,85,,IMP DE LA NEFLETIERE,0185,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AD0183,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,852,2.81619,49.302534
2021-1022069,2021-10-28,000001,Vente,153500,88,,RLE BLAISE,0031,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AH0032,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,114,2.80484,49.297106
2021-1022207,2021-10-29,000001,Vente,202000,342,,ALL SIR ALEXANDER FLEMING,0255,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AA0084,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,475,2.790576,49.305084
2021-1022706,2021-09-09,000001,Vente,40000,46,,RUE DU PRE MOREE,0217,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AK0373,,,,,,,,,,,,,0,,,,,S,sols,,,382,2.799914,49.299621
2021-1022920,2021-11-30,000001,Vente,210500,298,,RUE ROLAND PICART,0240,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0224,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.806579,49.305659
2021-1022920,2021-11-30,000001,Vente,210500,298,,RUE ROLAND PICART,0240,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AC0224,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,POTAG,Jardin potager,897,2.806579,49.305659
2021-1023012,2021-11-24,000001,Vente,252000,279,,RUE DU VAL,0285,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AD0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.815668,49.30334
2021-1023012,2021-11-24,000001,Vente,252000,279,,RUE DU VAL,0285,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AD0174,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,530,2.815668,49.30334
2021-1023157,2021-12-07,000001,Vente,235000,5,,ALL DE LA FORET,0075,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AB0284,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,491,2.793189,49.306983
2021-1023195,2021-12-04,000001,Vente,67000,,,RUE DE LA BASTILLE,0030,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AH0180,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.813378,49.300897
2021-1023195,2021-12-04,000001,Vente,67000,94,,RUE DE LA BASTILLE,0030,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AH0183,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,118,2.813503,49.300849
2021-1023195,2021-12-04,000001,Vente,67000,,,RUE DE LA BASTILLE,0030,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AH0184,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.813577,49.300823
2021-1023326,2021-12-10,000001,Vente,215000,196,,AV DU VAL D'AUTOMNE,0290,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AB0192,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,2.7981,49.304208
2021-1023535,2021-12-14,000001,Vente,53500,,,RUE DE LA BASTILLE,0030,60320,60068,Béthisy-Saint-Pierre,60,,,60068000AH0192,,,,,,,,,,,,,0,,,,,S,sols,,,458,2.813661,49.301207