siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213702285,00015,21370228500015,O,1983-03-01,21,2018,,2020-08-25T10:17:02,true,4,,2,,RUE,TREILLE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.124769,47.286952,0.86,housenumber,2 Rue de la Treille 37140 Saint-Nicolas-de-Bourgueil,37228_0198_00002,G,2 RUE DE LA TREILLE,
213702285,00023,21370228500023,O,1983-12-21,12,2018,,2020-08-25T10:17:02,false,3,,9,,RUE,DU MANOIR,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.2455821,49.107115,0.9,poi,Rue du Manoir (Pont) Clef-Vallée-d'Eure,https://osm.org/way/235093758,G,,
263702193,00016,26370219300016,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,LE BOURG,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.125541,47.281422,0.94,street,Le Bourg 37140 Saint-Nicolas-de-Bourgueil,37228_v8sk9p,G,LE BOURG,
293701413,00016,29370141300016,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,70.1C,NAF1993,N,0.125541,47.281422,0.94,street,Le Bourg 37140 Saint-Nicolas-de-Bourgueil,37228_v8sk9p,G,LE BOURG,
300606548,00018,30060654800018,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,CHEVRETTE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,0.157542,47.295028,0.94,street,Chevrette 37140 Saint-Nicolas-de-Bourgueil,37228_cm7fiu,G,CHEVRETTE,
301143392,00043,30114339200043,O,2001-07-01,,,,2019-11-14T14:00:35,false,3,,,,,LE FONDIS,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,67.2Z,NAF1993,N,0.095126,47.28301,0.94,street,Le Fondis 37140 Saint-Nicolas-de-Bourgueil,37228_ryaicl,G,LE FONDIS,
302127790,00020,30212779000020,O,2011-06-08,,,,2021-02-23T10:36:11,true,1,,33,,AV,SAINT VINCENT,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,90.03A,NAFRev2,N,0.127398,47.284344,0.84,housenumber,33 Avenue Saint-vincent 37140 Saint-Nicolas-de-Bourgueil,37228_0215_00033,G,33 AVENUE SAINT VINCENT,
302822994,00018,30282299400018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
303911598,00017,30391159800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,L EPAISSE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1990-10-27,F,,,,,01.1G,NAF1993,N,0.133873,47.298943,0.94,street,L'Épaisse 37140 Saint-Nicolas-de-Bourgueil,37228_mf4ej3,G,L EPAISSE,
304300361,00017,30430036100017,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304300361,00025,30430036100025,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,DU PRESSOIR,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.126051,47.284869,0.94,street,Rue du Pressoir 37140 Saint-Nicolas-de-Bourgueil,37228_0159,G,RUE DU PRESSOIR,
304793359,00015,30479335900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHEVALERIE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1995-04-16,F,,,,,01.1G,NAF1993,N,0.132845,47.28064,0.94,street,La Chevalerie 37140 Saint-Nicolas-de-Bourgueil,37228_a1jtwb,G,LA CHEVALERIE,
305573909,00010,30557390900010,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE VIGNEAU,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,68.20B,NAFRev2,N,0.120407,47.283725,0.94,street,Le Vigneau 37140 Saint-Nicolas-de-Bourgueil,37228_a1pyt6,G,LE VIGNEAU,
305922213,00015,30592221300015,O,1990-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LA MARTELLIERE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.136479,47.29555,0.94,street,La Martellière 37140 Saint-Nicolas-de-Bourgueil,37228_l28g79,G,LA MARTELLIERE,
307043034,00015,30704303400015,O,1900-01-01,NN,,,2021-02-23T10:37:37,true,3,,37,,RUE,DE LA TAILLE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.133289,47.269269,0.94,housenumber,37 Rue de la Taille 37140 Saint-Nicolas-de-Bourgueil,37228_0192_00037,G,37 RUE DE LA TAILLE,
307199141,00010,30719914100010,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA MARTELIERE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.136472,47.295559,0.94,street,La Martelière 37140 Saint-Nicolas-de-Bourgueil,37228_l28g79,G,LA MARTELIERE,
307319327,00010,30731932700010,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,5,,17,,,LA COTELLERAIE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,O,0.119822,47.286704,0.92,housenumber,17 Lieu Dit la Cotelleraie 37140 Saint-Nicolas-de-Bourgueil,37228_e6z7tl_00017,G,17 LIEU DIT LA COTELLERAIE,
308005693,00012,30800569300012,O,1900-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LA TAILLE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,0.123517,47.269317,0.92,street,Rue de la Taille 37140 Saint-Nicolas-de-Bourgueil,37228_0192,G,RUE DE LA TAILLE,
308080407,00015,30808040700015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA COTELLERIE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1G,NAF1993,N,0.124657,47.286901,0.8,street,Lieu Dit la Cotelleraie 37140 Saint-Nicolas-de-Bourgueil,37228_e6z7tl,G,LIEU DIT LA COTELLERAIE,
309292878,00035,30929287800035,O,2009-01-22,,,,2019-11-14T14:00:35,true,2,,9,,RUE,DE LA TREILLE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,0.124956,47.284782,0.94,housenumber,9 Rue de la Treille 37140 Saint-Nicolas-de-Bourgueil,37228_0198_00009,G,9 RUE DE LA TREILLE,
310750864,00020,31075086400020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PORT GUYET,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.117679,47.282701,0.94,street,Le Port Guyet 37140 Saint-Nicolas-de-Bourgueil,37228_b241,G,LE PORT GUYET,
311251482,00015,31125148200015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,0.125541,47.281422,0.94,street,Le Bourg 37140 Saint-Nicolas-de-Bourgueil,37228_v8sk9p,G,LE BOURG,
311330492,00035,31133049200035,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,,LA GUIGNARDIERE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.79Z,NAFRev2,N,0.107879,47.293405,0.92,street,Lieu Dit la Guignardiere 37140 Saint-Nicolas-de-Bourgueil,37228_djlguw,G,LIEU DIT LA GUIGNARDIERE,
311416119,00098,31141611900098,O,2005-09-01,01,2018,,2020-08-25T10:24:57,false,3,LA RODAIE,,,RUE,DU VIEUX CHENE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,46.61Z,NAFRev2,O,0.12521,47.283665,0.94,street,Rue du Vieux Chêne 37140 Saint-Nicolas-de-Bourgueil,37228_0211,G,RUE DU VIEUX CHENE,
311854210,00011,31185421000011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GARDIERE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.124165,47.298808,0.92,street,Rue de la Gardiere 37140 Saint-Nicolas-de-Bourgueil,37228_0063,G,RUE DE LA GARDIERE,
311904866,00010,31190486600010,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,6,,54,,AV,SAINT VINCENT,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,0.127078,47.284233,0.84,housenumber,54 Avenue Saint-vincent 37140 Saint-Nicolas-de-Bourgueil,37228_0215_00054,G,54 AVENUE SAINT VINCENT,
311948723,00029,31194872300029,O,1900-01-01,NN,,4334ZC,2019-11-14T14:00:35,true,4,,,,,LE LANDREAU,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.34Z,NAFRev2,N,0.140339,47.295725,0.92,street,Lieu Dit le Landreau 37140 Saint-Nicolas-de-Bourgueil,37228_dr0hsa,G,LIEU DIT LE LANDREAU,
312751324,00012,31275132400012,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,1,,4,,RUE,PIERRE RONSARD,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,0.119057,47.280548,0.93,housenumber,4 Rue Pierre de Ronsard 37140 Saint-Nicolas-de-Bourgueil,37228_0154_00004,G,4 RUE PIERRE DE RONSARD,
313460602,00011,31346060200011,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,CHEVRETTE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.21Z,NAFRev2,O,0.157542,47.295028,0.94,street,Chevrette 37140 Saint-Nicolas-de-Bourgueil,37228_cm7fiu,G,CHEVRETTE,
314229626,00010,31422962600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
314262437,00010,31426243700010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE GRAND MORTIER,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,0.127543,47.302034,0.94,street,Le Grand Mortier 37140 Saint-Nicolas-de-Bourgueil,37228_b138,G,LE GRAND MORTIER,
314394602,00036,31439460200036,O,1999-07-05,NN,,,2019-11-14T14:00:35,false,4,,2,,,LA VILLATTE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,26.7Z,NAF1993,N,0.158409,47.286502,0.92,housenumber,2 Lieu Dit la Villatte 37140 Saint-Nicolas-de-Bourgueil,37228_pafhj7_00002,G,2 LIEU DIT LA VILLATTE,
314696881,00056,31469688100056,O,,NN,,2562BZ,2019-11-14T14:00:35,true,1,,,,LD,LA TAILLE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,55.73,NAP,N,0.123517,47.269317,0.92,street,Rue de la Taille 37140 Saint-Nicolas-de-Bourgueil,37228_0192,G,RUE DE LA TAILLE,
315018085,00011,31501808500011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,55.1A,NAF1993,O,0.125541,47.281422,0.94,street,Le Bourg 37140 Saint-Nicolas-de-Bourgueil,37228_v8sk9p,G,LE BOURG,
316935139,00014,31693513900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,FONDIS,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,41.01,NAP,N,0.095126,47.28301,0.92,street,Le Fondis 37140 Saint-Nicolas-de-Bourgueil,37228_ryaicl,G,LE FONDIS,
318181039,00013,31818103900013,O,1980-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,FONDIS,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.1G,NAF1993,N,0.095126,47.28301,0.92,street,Le Fondis 37140 Saint-Nicolas-de-Bourgueil,37228_ryaicl,G,LE FONDIS,
318711686,00010,31871168600010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE FONDIS,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,0.095126,47.28301,0.94,street,Le Fondis 37140 Saint-Nicolas-de-Bourgueil,37228_ryaicl,G,LE FONDIS,
319466512,00013,31946651200013,O,1979-07-01,NN,,,2019-11-14T14:00:35,true,4,,4,,,LA CAILLARDIERE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.097266,47.286958,0.94,housenumber,4 La Caillardière 37140 Saint-Nicolas-de-Bourgueil,37228_ukzuiw_00004,G,4 LA CAILLARDIERE,
319911871,00022,31991187100022,O,1985-11-01,NN,,,2019-11-14T14:00:35,true,4,,2,B,CHE,L'EPAISSE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,73.11Z,NAFRev2,N,0.134735,47.298135,0.72,housenumber,2 bis Chemin de l'Epaisse 37140 Saint-Nicolas-de-Bourgueil,37228_0044_00002_bis,G,2 BIS CHEMIN DE L EPAISSE,
320540941,00012,32054094100012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE PORT GUIET,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1986-11-04,F,,,,,01.00,NAP,N,0.117679,47.282701,0.74,street,Le Port Guyet 37140 Saint-Nicolas-de-Bourgueil,37228_b241,G,LE PORT GUYET,
320551989,00041,32055198900041,O,2002-06-20,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CLOS DES QUARTERONS,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,N,0.12683,47.283398,0.65,street,Allee des Quarterons 37140 Saint-Nicolas-de-Bourgueil,37228_0166,G,ALLEE DES QUARTERONS,
320972862,00017,32097286200017,O,1981-02-06,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHAMP PERRAULT,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,0.139192,47.301254,0.92,street,Lieu Dit le Champ Perrault 37140 Saint-Nicolas-de-Bourgueil,37228_b051,G,LIEU DIT LE CHAMP PERRAULT,
321344103,00015,32134410300015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,0.125541,47.281422,0.94,street,Le Bourg 37140 Saint-Nicolas-de-Bourgueil,37228_v8sk9p,G,LE BOURG,
322172248,00013,32217224800013,O,1981-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BOURG,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2A,NAF1993,N,0.125541,47.281422,0.94,street,Le Bourg 37140 Saint-Nicolas-de-Bourgueil,37228_v8sk9p,G,LE BOURG,
322218694,00014,32221869400014,O,1981-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA VILLATTE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,0.155579,47.287433,0.92,street,Rue de la Villatte 37140 Saint-Nicolas-de-Bourgueil,37228_0212,G,RUE DE LA VILLATTE,
323846212,00013,32384621200013,O,1982-04-29,,,,2019-11-14T14:00:35,true,1,,18,,AV,ST VINCENT,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,0.124282,47.283966,0.73,housenumber,18 Avenue Saint-vincent 37140 Saint-Nicolas-de-Bourgueil,37228_0215_00018,G,18 AVENUE SAINT VINCENT,
324496173,00026,32449617300026,O,2004-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MARTELLIERE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2011-05-09,F,,,,,47.89Z,NAFRev2,N,0.136479,47.29555,0.94,street,La Martellière 37140 Saint-Nicolas-de-Bourgueil,37228_l28g79,G,LA MARTELLIERE,
324778901,00011,32477890100011,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GARDIERE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,0.124165,47.298808,0.92,street,Rue de la Gardiere 37140 Saint-Nicolas-de-Bourgueil,37228_0063,G,RUE DE LA GARDIERE,
325143162,00015,32514316200015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.125541,47.281422,0.94,street,Le Bourg 37140 Saint-Nicolas-de-Bourgueil,37228_v8sk9p,G,LE BOURG,
326131331,00018,32613133100018,O,1982-12-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FORCINE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,0.107836,47.283182,0.92,street,Lieu Dit la Forcine 37140 Saint-Nicolas-de-Bourgueil,37228_gzty0z,G,LIEU DIT LA FORCINE,
326207958,00017,32620795800017,O,1968-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA MARTELLIERE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,01.1G,NAF1993,N,0.136479,47.29555,0.94,street,La Martellière 37140 Saint-Nicolas-de-Bourgueil,37228_l28g79,G,LA MARTELLIERE,
326845559,00011,32684555900011,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,MOULIN NEUF,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,0.146283,47.277567,0.93,street,Le Moulin Neuf 37140 Saint-Nicolas-de-Bourgueil,37228_b200,G,LE MOULIN NEUF,
327038071,00012,32703807100012,O,1973-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
327993457,00016,32799345700016,O,1983-01-01,01,2018,,2020-10-07T03:56:34,true,5,LA FORCINE,,,LD,LA FORCINE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.107836,47.283182,0.92,street,Lieu Dit la Forcine 37140 Saint-Nicolas-de-Bourgueil,37228_gzty0z,G,LIEU DIT LA FORCINE,
328522669,00014,32852266900014,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA TAILLE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.123517,47.269317,0.92,street,Rue de la Taille 37140 Saint-Nicolas-de-Bourgueil,37228_0192,G,RUE DE LA TAILLE,
328636295,00011,32863629500011,O,1976-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA CHEVALLERIE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.132407,47.280786,0.92,street,Lieu Dit la Chevallerie 37140 Saint-Nicolas-de-Bourgueil,37228_a1jtwb,G,LIEU DIT LA CHEVALLERIE,
328865241,00017,32886524100017,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,CHEZELLES,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,45.4F,NAF1993,N,0.112558,47.294153,0.76,street,Chezelle 37140 Saint-Nicolas-de-Bourgueil,37228_ak5n9n,G,CHEZELLE,
329209886,00020,32920988600020,O,1988-02-15,NN,,,2019-11-14T14:00:35,true,5,LES MAUGUERETS,,,RTE,DE TOURS,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.11Z,NAFRev2,O,6.4358638,45.6550331,0.81,poi,Route Porte de Tarentaise (Pont) Tours-en-Savoie,https://osm.org/way/195666332,G,,
329740427,00011,32974042700011,O,1947-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LA VILLATTE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,0.155579,47.287433,0.92,street,Rue de la Villatte 37140 Saint-Nicolas-de-Bourgueil,37228_0212,G,RUE DE LA VILLATTE,
330002270,00016,33000227000016,O,1984-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330171208,00011,33017120800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.40,NAP,N,0.125541,47.281422,0.94,street,Le Bourg 37140 Saint-Nicolas-de-Bourgueil,37228_v8sk9p,G,LE BOURG,
330457136,00019,33045713600019,O,1983-09-01,11,2018,,2020-08-25T10:34:24,true,4,,,,,CLOS DES QUARTERONS,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,01.21Z,NAFRev2,O,0.12683,47.283398,0.74,street,Allee des Quarterons 37140 Saint-Nicolas-de-Bourgueil,37228_0166,G,ALLEE DES QUARTERONS,
330457144,00013,33045714400013,O,1983-09-01,NN,,,2019-11-14T14:00:35,true,6,,,,,CLOS DU VIGNEAU,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.21Z,NAFRev2,O,0.120407,47.283725,0.53,street,Le Vigneau 37140 Saint-Nicolas-de-Bourgueil,37228_a1pyt6,G,LE VIGNEAU,
331537167,00016,33153716700016,O,1985-01-01,NN,,,2019-11-14T14:00:35,false,5,,15,,RUE,DE LA TREILLE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,0.125069,47.285254,0.94,housenumber,15 Rue de la Treille 37140 Saint-Nicolas-de-Bourgueil,37228_0198_00015,G,15 RUE DE LA TREILLE,
331537167,00024,33153716700024,O,2007-04-30,00,2018,4399CZ,2020-08-25T10:35:03,true,9,,3,,RUE,DES DORMANTS,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,0.125656,47.279792,0.94,housenumber,3 Rue des Dormants 37140 Saint-Nicolas-de-Bourgueil,37228_0038_00003,G,3 RUE DES DORMANTS,
332987874,00010,33298787400010,O,,,,,2019-11-14T14:00:35,true,1,,10,,,CLOS DU BOURG,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,77.01,NAP,N,0.125145,47.285921,0.78,street,Rue du Clos Caslot 37140 Saint-Nicolas-de-Bourgueil,37228_0033,G,RUE DU CLOS CASLOT,
334016607,00015,33401660700015,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,HAM,L EPAISSE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,0.133873,47.298943,0.94,street,L'Épaisse 37140 Saint-Nicolas-de-Bourgueil,37228_mf4ej3,G,L EPAISSE,
334688637,00019,33468863700019,O,1986-01-02,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335054805,00015,33505480500015,O,1970-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE FONDIS,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,0.095126,47.28301,0.94,street,Le Fondis 37140 Saint-Nicolas-de-Bourgueil,37228_ryaicl,G,LE FONDIS,
335224556,00019,33522455600019,O,1986-03-03,,,,2019-11-14T14:00:35,true,1,,28,,,LA RODAIE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1G,NAF1993,N,0.12772,47.281236,0.85,housenumber,28 Chemin de la Rodaie 37140 Saint-Nicolas-de-Bourgueil,37228_0177_00028,G,28 CHEMIN DE LA RODAIE,
337541445,00017,33754144500017,O,1982-10-01,,,,2019-11-14T14:00:35,true,4,,,,,LE BOURG,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,92.6C,NAF1993,N,0.125541,47.281422,0.94,street,Le Bourg 37140 Saint-Nicolas-de-Bourgueil,37228_v8sk9p,G,LE BOURG,
338179369,00016,33817936900016,O,1986-07-01,NN,,,2019-11-14T14:00:35,true,4,,25,,AV,ST VINCENT,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,29.3C,NAFRev1,N,0.126727,47.28428,0.73,housenumber,25 Avenue Saint-vincent 37140 Saint-Nicolas-de-Bourgueil,37228_0215_00025,G,25 AVENUE SAINT VINCENT,
338281975,00015,33828197500015,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA CONTERIE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1G,NAF1993,N,-1.6922496,48.0400132,0.89,poi.swimming_pool,Piscine de la Conterie Chartres-de-Bretagne,https://osm.org/way/121402914,G,,
338693138,00012,33869313800012,O,1986-09-02,NN,,,2019-11-14T14:00:35,true,4,,,,,LA MARTELLIERE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.136479,47.29555,0.94,street,La Martellière 37140 Saint-Nicolas-de-Bourgueil,37228_l28g79,G,LA MARTELLIERE,
339145302,00016,33914530200016,O,1959-01-01,,,,2019-11-14T14:00:35,true,3,,,,,LA MARTELIERE,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,0.136472,47.295559,0.94,street,La Martelière 37140 Saint-Nicolas-de-Bourgueil,37228_l28g79,G,LA MARTELIERE,
341379550,00013,34137955000013,O,1970-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN NEUF,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,01.1G,NAF1993,N,0.146283,47.277567,0.94,street,Le Moulin Neuf 37140 Saint-Nicolas-de-Bourgueil,37228_b200,G,LE MOULIN NEUF,
341598837,00027,34159883700027,O,1987-06-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LE VIGNEAU,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.120407,47.283725,0.94,street,Le Vigneau 37140 Saint-Nicolas-de-Bourgueil,37228_a1pyt6,G,LE VIGNEAU,
341862647,00029,34186264700029,O,2006-06-08,,,,2019-11-14T14:00:35,false,3,,,,,,37140,SAINT-NICOLAS-DE-BOURGUEIL,,,37228,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,