siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
032720575,00011,03272057500011,O,1994-12-25,NN,,,2019-11-14T14:00:34,true,3,,,,,,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
130011042,00178,13001104200178,O,2010-03-01,NN,,,2021-10-27T08:03:50,false,3,CENTRE DES FINANCES PUBLIQUES,16,,PL,JEAN FRANCOIS PINTAT,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE SOULAC SUR MER,,,,84.11Z,NAFRev2,N,-1.125019,45.514061,0.88,housenumber,16 Place Jean Francois Pintat 33780 Soulac-sur-Mer,33514_0500_00016,G,16 PLACE JEAN FRANCOIS PINTAT,
130011042,01481,13001104201481,O,2021-01-01,,,,2020-12-08T15:41:31,false,1,,16,,PL,JEAN-FRANCOIS PINTAT,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE SGC - SOULAC,,,,84.11Z,NAFRev2,N,-1.125019,45.514061,0.88,housenumber,16 Place Jean Francois Pintat 33780 Soulac-sur-Mer,33514_0500_00016,G,16 PLACE JEAN FRANCOIS PINTAT,
173302118,00471,17330211800471,O,1983-11-09,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,VICTOR HUGO,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2006-02-20,F,TRESORERIE DE SAINT-VIVIEN-DE-MEDOC,,,,75.1A,NAFRev1,N,-1.121824,45.517126,0.96,street,Rue Victor Hugo 33780 Soulac-sur-Mer,33514_0430,G,RUE VICTOR HUGO,
173302118,00927,17330211800927,O,2006-02-20,NN,,,2019-11-14T14:00:34,false,2,,79,,RUE,DE LA PLAGE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2007-09-20,F,TRESORERIE ST VIVIEN DE MEDOC,,,,75.1A,NAFRev1,N,-1.124759,45.514642,0.96,housenumber,79 Rue de la Plage 33780 Soulac-sur-Mer,33514_0330_00079,G,79 RUE DE LA PLAGE,
173302118,00968,17330211800968,O,2007-09-20,,,,2019-11-14T14:00:34,false,3,,16,,PL,JEAN FRANCOIS PINTAT,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE SOULAC SAINT VIVIEN,,,,84.11Z,NAFRev2,N,-1.125019,45.514061,0.88,housenumber,16 Place Jean Francois Pintat 33780 Soulac-sur-Mer,33514_0500_00016,G,16 PLACE JEAN FRANCOIS PINTAT,
193301256,00015,19330125600015,O,1983-03-01,12,2020,,2022-08-29T09:04:24,true,4,,,,RUE,GEORGES MENDEL,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2012-02-19,A,COLLEGE GEORGES MANDEL,,,,85.31Z,NAFRev2,O,-1.132906,45.503457,0.39,street,Rue des Maquis de Vignes Oudides 33780 Soulac-sur-Mer,33514_0253,G,RUE DES MAQUIS DE VIGNES OUDIDES,
200070720,00012,20007072000012,O,2017-01-01,12,2020,,2022-08-29T09:05:24,true,1,,9,,RUE,MARECHAL D'ORNANO,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.122945,45.514529,0.91,housenumber,9 Rue du Maréchal d’Ornano 33780 Soulac-sur-Mer,33514_0246_00009,G,9 RUE DU MARECHAL D ORNANO,
213305147,00018,21330514700018,O,1983-03-01,21,2020,,2022-08-29T09:06:53,true,4,,2,,RUE,DE L HOTEL DE VILLE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.122563,45.515209,0.96,housenumber,2 Rue de l’Hôtel de Ville 33780 Soulac-sur-Mer,33514_0145_00002,G,2 RUE DE L HOTEL DE VILLE,
213305147,00026,21330514700026,O,1983-12-21,03,2020,,2022-08-29T09:06:53,false,3,,,,PL,GEORGES CLEMENCEAU,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.125016,45.505865,0.86,street,Place Georges Clémenceau 33780 Soulac-sur-Mer,33514_0129,G,PLACE GEORGES CLEMENCEAU,
213305147,00034,21330514700034,O,1983-12-21,NN,,,2021-10-27T08:07:56,false,3,,,,RUE,MAL LATTRE DE TASSIGNY,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.124158,45.504938,0.88,street,Rue du Mal de Lattre de Tassigny 33780 Soulac-sur-Mer,33514_0248,G,RUE DU MAL DE LATTRE DE TASSIGNY,
213305147,00042,21330514700042,O,1984-10-27,03,2020,,2022-08-29T09:06:53,false,3,,2,,RUE,DE L'HOTEL DE VILLE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.122563,45.515209,0.96,housenumber,2 Rue de l’Hôtel de Ville 33780 Soulac-sur-Mer,33514_0145_00002,G,2 RUE DE L HOTEL DE VILLE,
213305147,00059,21330514700059,O,1997-01-01,NN,,,2020-08-25T10:16:51,false,4,,,,,L'AMELIE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2018-01-01,F,CTRE HEBERGEMENT PRE ST GERVAIS,,,,55.20Z,NAFRev2,N,-1.144301,45.482412,0.95,street,L’Amelie 33780 Soulac-sur-Mer,33514_mu5yon,G,L AMELIE,
213305147,00067,21330514700067,O,1997-07-01,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LA RHUNDE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME,,,,84.13Z,NAFRev2,N,-1.078689,45.497147,0.68,street,La Runde 33780 Soulac-sur-Mer,33514_p5ojts,G,LA RUNDE,
213305147,00075,21330514700075,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,L AMELIE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2018-01-01,F,CAMPING LES OYATS,,,,55.30Z,NAFRev2,N,-1.144301,45.482412,0.95,street,L’Amelie 33780 Soulac-sur-Mer,33514_mu5yon,G,L AMELIE,
213305147,00083,21330514700083,O,2000-07-12,NN,,,2019-11-14T14:00:34,false,4,,,,,MAIRIE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,F,STATION SERVICE,,,,47.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213305147,00091,21330514700091,O,2001-06-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,VILLAGE VACANCES DE SOULAC,,,,55.20Z,NAFRev2,N,-1.122563,45.515209,0.96,housenumber,2 Rue de l’Hôtel de Ville 33780 Soulac-sur-Mer,33514_0145_00002,G,2 RUE DE L HOTEL DE VILLE,
213305147,00109,21330514700109,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DE L HOTEL DE VILLE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2017-12-18,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,-1.122563,45.515209,0.96,housenumber,2 Rue de l’Hôtel de Ville 33780 Soulac-sur-Mer,33514_0145_00002,G,2 RUE DE L HOTEL DE VILLE,
213305147,00141,21330514700141,O,2017-01-01,01,2020,,2022-08-29T09:06:53,false,2,,43,B,BD,GUY ALBOSPEYRE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2017-05-01,A,CAMPING LES GENETS,,,,55.30Z,NAFRev2,O,-1.133562,45.48364,0.7,street,Boulevard Guy Albospeyre 33780 Soulac-sur-Mer,33514_0004,G,BOULEVARD GUY ALBOSPEYRE,
213305147,00158,21330514700158,O,2018-01-01,02,2020,,2022-08-29T09:06:53,false,1,,26,,BD,GUY ALBOSPEYRE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2018-01-01,A,CAMPING LES OYATS,,,,55.30Z,NAFRev2,N,-1.140945,45.483551,0.86,housenumber,26 Boulevard Guy Albospeyre 33780 Soulac-sur-Mer,33514_0004_00026,G,26 BOULEVARD GUY ALBOSPEYRE,
219300613,00086,21930061300086,O,1967-08-01,NN,,,2019-11-14T14:00:34,false,3,,,,LD,L AMELIE SUR MER,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIP PRE ST GERVAIS,,,,55.30Z,NAFRev2,N,-1.144301,45.482412,0.94,street,L’Amelie 33780 Soulac-sur-Mer,33514_mu5yon,G,L AMELIE,
243300738,00016,24330073800016,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,HOTEL DE VILLE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,75.1A,NAFRev1,N,-1.122563,45.515209,0.91,housenumber,2 Rue de l’Hôtel de Ville 33780 Soulac-sur-Mer,33514_0145_00002,G,2 RUE DE L HOTEL DE VILLE,
243300738,00024,24330073800024,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,HOTEL DE VILLE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2002-06-18,F,TELEMATIQUE DU DISTRICT,,,,64.2B,NAF1993,N,-1.122563,45.515209,0.91,housenumber,2 Rue de l’Hôtel de Ville 33780 Soulac-sur-Mer,33514_0145_00002,G,2 RUE DE L HOTEL DE VILLE,
243300738,00032,24330073800032,O,2011-05-20,NN,,,2019-11-14T14:00:34,true,3,,9,,RUE,DU MARECHAL D'ORNANO,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.122945,45.514529,0.95,housenumber,9 Rue du Maréchal d’Ornano 33780 Soulac-sur-Mer,33514_0246_00009,G,9 RUE DU MARECHAL D ORNANO,
253303424,00019,25330342400019,O,1985-06-11,00,2020,,2022-08-29T09:09:59,true,5,MAIRIE,,,PL,GEORGES MANDEL,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,84.12Z,NAFRev2,O,-1.123697,45.514561,0.85,street,Place Georges Mandel 33780 Soulac-sur-Mer,33514_0130,G,PLACE GEORGES MANDEL,
253304075,00018,25330407500018,O,1988-05-04,02,2020,,2022-08-29T09:09:59,true,4,,,,,MAIRIE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
253304802,00015,25330480200015,O,1996-06-18,NN,,,2019-11-14T14:00:34,false,2,,,,,MAIRIE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263305021,00010,26330502100010,O,1983-03-01,03,2020,,2022-08-29T09:10:26,true,3,,,,,MAIRIE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263305021,00028,26330502100028,O,1985-03-26,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,ROGER GOUDINEAU,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,RES PERSONNES AGEES,,,,87.30A,NAFRev2,N,-1.114647,45.514058,0.67,street,Rue Jean Goudineau 33780 Soulac-sur-Mer,33514_0190,G,RUE JEAN GOUDINEAU,
263305021,00036,26330502100036,O,1985-03-26,NN,,,2019-11-14T14:00:34,false,3,,,,RUE,ROGER GOUDINEAU,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,87.30A,NAFRev2,N,-1.114647,45.514058,0.67,street,Rue Jean Goudineau 33780 Soulac-sur-Mer,33514_0190,G,RUE JEAN GOUDINEAU,
263305765,00012,26330576500012,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,5,,,,AV,DU GENERAL DE GAULLE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,87.10A,NAFRev2,O,-1.120106,45.511165,0.88,street,Avenue du Général de Gaulle 33780 Soulac-sur-Mer,33514_0114,G,AVENUE DU GENERAL DE GAULLE,
263305765,00020,26330576500020,O,2010-11-09,22,2020,,2022-08-29T09:10:26,true,1,71 A 73,71,,RTE,DES LACS,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,87.10A,NAFRev2,O,-1.122047,45.491772,0.85,housenumber,71 Route des Lacs 33780 Soulac-sur-Mer,33514_0215_00071,G,71 ROUTE DES LACS,
293300752,00012,29330075200012,O,1983-12-06,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293302329,00017,29330232900017,O,1985-12-28,NN,,,2019-11-14T14:00:34,true,3,,,,,,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293303251,00012,29330325100012,O,2002-12-02,,,,2019-11-14T14:00:34,true,3,,,,,,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
300168796,00047,30016879600047,O,2005-12-01,,,,2019-11-14T14:00:34,false,2,RES LE CORDOUAN,,,RTE,DES LACS,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.120156,45.494563,0.82,street,Route des Lacs 33780 Soulac-sur-Mer,33514_0215,G,ROUTE DES LACS,
300670510,00019,30067051000019,O,1973-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,AUX VIEUX SOULAC,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,-1.114537,45.511974,0.75,street,Vieux Soulac Sud 33780 Soulac-sur-Mer,33514_B113,G,VIEUX SOULAC SUD,
300677895,00033,30067789500033,O,,NN,,,2019-11-14T14:00:34,true,1,,18,,RUE,FERDINAND DONNET,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,84.12,NAP,N,-1.124559,45.51619,0.69,housenumber,18 Rue Ferdinand Lafargue 33780 Soulac-sur-Mer,33514_0112_00018,G,18 RUE FERDINAND LAFARGUE,
300678190,00020,30067819000020,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,BD,D OSPEDALETTI,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,-1.133117,45.506357,0.67,street,Avenue Ospedaletti 33780 Soulac-sur-Mer,33514_a6o0dd,G,AVENUE OSPEDALETTI,
300710860,00010,30071086000010,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,4,,RUE,CHARLEVOIX DE VILLIERS,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1999-03-01,F,SDF MARCHAND ARNAUD & MARCHAND DENIS,,,,45.2V,NAF1993,N,-1.119555,45.509548,0.86,housenumber,4 Rue Charlevois de Villiers 33780 Soulac-sur-Mer,33514_tv28iv_00004,G,4 RUE CHARLEVOIS DE VILLIERS,
300710860,00028,30071086000028,O,1999-03-01,NN,,4399CZ,2019-11-14T14:00:34,true,4,,7,,RUE,CHARLEVOIX DE VILLIERS,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,N,-1.120214,45.509069,0.86,housenumber,7 Rue Charlevois de Villiers 33780 Soulac-sur-Mer,33514_tv28iv_00007,G,7 RUE CHARLEVOIS DE VILLIERS,
300800695,00052,30080069500052,O,1998-02-20,,,,2019-11-14T14:00:34,false,3,,17,,RUE,CEL KLEIN,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1999-03-31,F,2E,,,,45.3A,NAF1993,N,-1.115461,45.502336,0.74,housenumber,17 Rue du Colonel Jean Klein 33780 Soulac-sur-Mer,33514_0053_00017,G,17 RUE DU COLONEL JEAN KLEIN,
301038576,00015,30103857600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,FERNAND LAFFARGUE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.124757,45.516023,0.78,street,Rue Ferdinand Lafargue 33780 Soulac-sur-Mer,33514_0112,G,RUE FERDINAND LAFARGUE,
301038584,00019,30103858400019,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,L'AMELIE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.144301,45.482412,0.95,street,L’Amelie 33780 Soulac-sur-Mer,33514_mu5yon,G,L AMELIE,
301100376,00021,30110037600021,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,39,,RUE,DE LA PLAGE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,70.2C,NAF1993,N,-1.125792,45.515032,0.96,housenumber,39 Rue de la Plage 33780 Soulac-sur-Mer,33514_0330_00039,G,39 RUE DE LA PLAGE,
301230645,00055,30123064500055,O,1997-07-01,NN,,,2019-11-14T14:00:34,false,4,,17,,RUE,WILLY PIERRE SIGNORET,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4A,NAFRev1,N,-1.113178,45.505818,0.6,housenumber,17 Rue Signoret 33780 Soulac-sur-Mer,33514_0441_00017,G,17 RUE SIGNORET,
301230645,00063,30123064500063,O,2004-04-01,NN,,,2019-11-14T14:00:34,true,3,,68,,RTE,DE GRAYAN,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,N,-1.115097,45.499609,0.85,housenumber,68 Route de Grayan 33780 Soulac-sur-Mer,33514_0136_00068,G,68 ROUTE DE GRAYAN,
301241790,00023,30124179000023,O,1900-01-01,,,,2019-11-14T14:00:34,true,3,,,,PL,DE LA REPUBLIQUE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,-1.125857,45.508465,0.86,street,Place de la République 33780 Soulac-sur-Mer,33514_0348,G,PLACE DE LA REPUBLIQUE,
301306940,00034,30130694000034,O,2001-10-01,NN,,,2019-11-14T14:00:34,false,3,,23,,,TROUCHE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.124354,45.513463,0.87,housenumber,23 Rue Trouche 33780 Soulac-sur-Mer,33514_0395_00023,G,23 RUE TROUCHE,
301306940,00059,30130694000059,O,2001-11-24,NN,,,2019-11-14T14:00:34,true,3,,,,,39 PAULE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.13515,45.484667,0.93,street,A Paule 33780 Soulac-sur-Mer,33514_oux6uk,G,A PAULE,
301369468,00022,30136946800022,O,1900-01-01,,,,2019-11-14T14:00:34,true,4,,,,LD,LES COUSTEAUX,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,-1.118266,45.498706,0.93,street,Les Cousteaux-Sud 33780 Soulac-sur-Mer,33514_B020,G,LES COUSTEAUX SUD,
301580320,00028,30158032000028,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,GEORGES MANDEL,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,-1.123697,45.514561,0.85,street,Place Georges Mandel 33780 Soulac-sur-Mer,33514_0130,G,PLACE GEORGES MANDEL,
301823282,00019,30182328200019,O,,,,,2019-11-14T14:00:34,true,1,,,,,CAMPING DE MUSSONVILLE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-1.1106005,45.5149775,0.77,poi.camp_site,Camping Mussonville Soulac-sur-Mer,https://osm.org/node/3597079033,G,,
301957866,00033,30195786600033,O,2014-02-05,,,,2019-11-14T14:00:34,false,1,,7,,BD,MARSAN DE MONTBRUN,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2014-02-05,A,,,,,68.20A,NAFRev2,N,-1.12033,45.505517,0.88,housenumber,7 Boulevard Marsan de Montbrun 33780 Soulac-sur-Mer,33514_0252_00007,G,7 BOULEVARD MARSAN DE MONTBRUN,
301991295,00017,30199129500017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
302154950,00018,30215495000018,O,,,,,2019-11-14T14:00:34,true,1,,44,,RUE,DE LA PLAGE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.124925,45.514799,0.96,housenumber,44 Rue de la Plage 33780 Soulac-sur-Mer,33514_0330_00044,G,44 RUE DE LA PLAGE,
302250253,00028,30225025300028,O,2010-01-01,,,,2019-11-14T14:00:34,true,2,,3,,RUE,PERIER DE LARSAN,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,-1.121599,45.512915,0.96,housenumber,3 Rue Perier de Larsan 33780 Soulac-sur-Mer,33514_0315_00003,G,3 RUE PERIER DE LARSAN,
302269667,00010,30226966700010,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,63,,RUE,DE LA PLAGE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,93.0D,NAF1993,O,-1.125091,45.514773,0.96,housenumber,63 Rue de la Plage 33780 Soulac-sur-Mer,33514_0330_00063,G,63 RUE DE LA PLAGE,
302269675,00039,30226967500039,O,,NN,,,2019-11-14T14:00:34,true,1,,35,,RUE,TRANCHE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,67.04,NAP,N,-1.123847,45.512663,0.71,housenumber,35 Rue Trouche 33780 Soulac-sur-Mer,33514_0395_00035,G,35 RUE TROUCHE,
302284773,00041,30228477300041,O,2002-04-12,NN,,,2019-11-14T14:00:34,false,4,,8,,RUE,DE LA PLAGE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4C,NAFRev1,N,-1.12676,45.515774,0.96,housenumber,8 Rue de la Plage 33780 Soulac-sur-Mer,33514_0330_00008,G,8 RUE DE LA PLAGE,
302357512,00029,30235751200029,O,1998-01-15,NN,,,2019-11-14T14:00:34,false,5,,11,,RUE,BREMONTIER,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,68.20A,NAFRev2,N,-1.124956,45.513714,0.96,housenumber,11 Rue Brémontier 33780 Soulac-sur-Mer,33514_0035_00011,G,11 RUE BREMONTIER,
302431473,00032,30243147300032,O,1983-12-13,,,,2019-11-14T14:00:34,true,1,,99,,RUE,DE LA PLAGE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.4C,NAF1993,N,-1.123223,45.51405,0.96,housenumber,99 Rue de la Plage 33780 Soulac-sur-Mer,33514_0330_00099,G,99 RUE DE LA PLAGE,
302480777,00010,30248077700010,O,,NN,,,2019-11-14T14:00:34,true,1,,53,,RUE,DE LA PLAGE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.3A,NAF1993,N,-1.125371,45.514902,0.96,housenumber,53 Rue de la Plage 33780 Soulac-sur-Mer,33514_0330_00053,G,53 RUE DE LA PLAGE,
303221659,00046,30322165900046,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
303313233,00015,30331323300015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DEPARTEMENTALE 1,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.10,NAP,N,1.7309507,50.651017,0.77,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
303575831,00035,30357583100035,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
303821060,00025,30382106000025,O,,,,,2019-11-14T14:00:34,true,1,,44,,ALL,MICHEL MONTAIGNE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2C,NAF1993,N,-1.103793,45.479592,0.92,housenumber,44 Allee Michel Montaigne 33780 Soulac-sur-Mer,33514_kl9td7_00044,G,44 ALLEE MICHEL MONTAIGNE,
304017403,00037,30401740300037,O,1981-09-01,NN,,,2019-11-14T14:00:34,true,20,MARCHE MUNICIPAL-BANC 34-35-36-37,,,RUE,DE LA PLAGE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.81Z,NAFRev2,N,-1.124383,45.514538,0.96,street,Rue de la Plage 33780 Soulac-sur-Mer,33514_0330,G,RUE DE LA PLAGE,
304110026,00024,30411002600024,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,12,,RUE,ANDRE LEROUX,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4J,NAFRev1,N,-1.126583,45.514505,0.95,housenumber,12 Rue André Leroux 33780 Soulac-sur-Mer,33514_0017_00012,G,12 RUE ANDRE LEROUX,
304193188,00014,30419318800014,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305076754,00038,30507675400038,O,2016-07-25,,,,2019-11-14T14:00:34,true,1,,48,,RUE,BREMONTIER,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,68.20A,NAFRev2,N,-1.126949,45.511666,0.96,housenumber,48 Rue Brémontier 33780 Soulac-sur-Mer,33514_0035_00048,G,48 RUE BREMONTIER,
305080178,00026,30508017800026,O,1900-01-01,01,2020,,2022-08-29T09:12:08,false,4,,,,,VILLA FORMOSE L AMELIE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
305154262,04088,30515426204088,O,2018-02-15,00,2020,,2022-08-29T09:12:10,false,1,,52,,,RUE DE LA PLAGE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2018-02-15,A,JULES,,,,47.71Z,NAFRev2,O,-1.124857,45.514763,0.96,housenumber,52 Rue de la Plage 33780 Soulac-sur-Mer,33514_0330_00052,G,52 RUE DE LA PLAGE,
305321572,00011,30532157200011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DU GAL DE GAULLE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,-1.120106,45.511165,0.81,street,Avenue du Général de Gaulle 33780 Soulac-sur-Mer,33514_0114,G,AVENUE DU GENERAL DE GAULLE,
305961401,00018,30596140100018,O,1976-01-01,,,,2019-11-14T14:00:34,true,3,,,,LD,L'AMELIE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.144301,45.482412,0.95,street,L’Amelie 33780 Soulac-sur-Mer,33514_mu5yon,G,L AMELIE,
306006685,00011,30600668500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CAMPING LES ARROS,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.115231,45.51724,0.58,street,Les Arros 33780 Soulac-sur-Mer,33514_n0ejhh,G,LES ARROS,
306025164,00014,30602516400014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,CAMPING LES ARROS,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.115231,45.51724,0.58,street,Les Arros 33780 Soulac-sur-Mer,33514_n0ejhh,G,LES ARROS,
306104431,00045,30610443100045,O,2017-10-10,,,,2019-11-14T14:00:34,true,1,,8,,ALL,MICHEL MONTAIGNE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,2017-10-10,A,,,,,68.20A,NAFRev2,N,-1.118375,45.485507,0.92,housenumber,8 Allee Michel Montaigne 33780 Soulac-sur-Mer,33514_kl9td7_00008,G,8 ALLEE MICHEL MONTAIGNE,
306274572,00032,30627457200032,O,,NN,,,2019-11-14T14:00:34,true,1,,24,,RUE,DE LA PLAGE,33780,SOULAC-SUR-MER,,,33514,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,-1.125727,45.515098,0.96,housenumber,24 Rue de la Plage 33780 Soulac-sur-Mer,33514_0330_00024,G,24 RUE DE LA PLAGE,