id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-79405,2020-03-11,000001,Vente,50000,5194,,LE VILLAGE DE ST LAURENT,B081,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1053,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,55,4.767666,44.82266
2020-79570,2020-04-14,000001,Vente,1620,,,PIED DE BRION,B064,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0240,,,,,,,,,,,,,0,,,,,L,landes,,,1640,4.758317,44.828666
2020-79570,2020-04-14,000001,Vente,1620,,,PIED DE BRION,B064,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9090,4.759248,44.827556
2020-79570,2020-04-14,000001,Vente,1620,,,PIED DE BRION,B064,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,357,4.760292,44.827445
2020-79570,2020-04-14,000001,Vente,1620,,,PIED DE BRION,B064,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,4.760614,44.827157
2020-79570,2020-04-14,000001,Vente,1620,,,PIED DE BRION,B064,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,4.76074,44.827308
2020-79570,2020-04-14,000001,Vente,1620,,,PIED DE BRION,B064,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,4.761071,44.827179
2020-79744,2020-05-14,000001,Vente,79000,5156,,LE PAPE,B060,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1130,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,272,4.766582,44.822573
2020-79898,2020-04-22,000001,Vente,60000,,,MONTAIGU,B056,07800,07261,Saint-Laurent-du-Pape,07,,,072610000B0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26600,4.725551,44.837099
2020-79901,2020-05-26,000001,Vente,30000,,,LE VILLAGE DE ST LAURENT,B081,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0999,,,,,,,,,,,,,0,,,,,J,jardins,,,245,4.767522,44.823573
2020-79901,2020-05-26,000001,Vente,30000,,,LE VILLAGE DE ST LAURENT,B081,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1000,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.767556,44.823623
2020-80167,2020-06-18,000001,Vente,12000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,337,4.76109,44.830754
2020-80167,2020-06-18,000001,Vente,12000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0150,,,,,,,,,,,,,0,,,,,L,landes,,,378,4.760832,44.83085
2020-80167,2020-06-18,000001,Vente,12000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0151,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.760685,44.830906
2020-80167,2020-06-18,000001,Vente,12000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,475,4.760613,44.830952
2020-80167,2020-06-18,000001,Vente,12000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0153,,,,,,,,,,,,,0,,,,,VE,vergers,,,282,4.760411,44.831033
2020-80167,2020-06-18,000001,Vente,12000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0154,,,,,,,,,,,,,0,,,,,VI,vignes,,,455,4.760308,44.831081
2020-80167,2020-06-18,000001,Vente,12000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0155,,,,,,,,,,,,,0,,,,,L,landes,,,1600,4.760707,44.831184
2020-80167,2020-06-18,000001,Vente,12000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0156,,,,,,,,,,,,,0,,,,,L,landes,,,278,4.761129,44.830888
2020-80167,2020-06-18,000001,Vente,12000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0157,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.761257,44.830777
2020-80176,2020-05-14,000001,Vente,143000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0620,,,,,,,,,,,,,0,,,,,T,terres,,,296,4.771327,44.821611
2020-80176,2020-05-14,000001,Vente,143000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0716,,,,,,,,,,,,,0,,,,,VE,vergers,,,158,4.771577,44.821642
2020-80176,2020-05-14,000001,Vente,143000,5282,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0718,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,155,4.771538,44.821896
2020-80176,2020-05-14,000001,Vente,143000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0719,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.771477,44.821879
2020-80176,2020-05-14,000001,Vente,143000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0720,,,,,,,,,,,,,0,,,,,L,landes,,,24,4.771436,44.822002
2020-80176,2020-05-14,000001,Vente,143000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0721,,,,,,,,,,,,,0,,,,,L,landes,,,51,4.77153,44.822016
2020-80176,2020-05-14,000001,Vente,143000,,,ROUSSEL,B079,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0731,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,38,4.771494,44.821971
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18445,4.735221,44.81063
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0291,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18445,4.735221,44.81063
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0292,,,,,,,,,,,,,0,,,,,L,landes,,,18960,4.734649,44.808206
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,4.737135,44.807043
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,4.736653,44.807239
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0297,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14460,4.735665,44.807671
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,4.736003,44.808079
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2455,4.73672,44.807812
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0300,,,,,,,,,,,,,0,,,,,L,landes,,,2220,4.737269,44.807776
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0301,,,,,,,,,,,,,0,,,,,L,landes,,,1530,4.73687,44.808341
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0302,,,,,,,,,,,,,0,,,,,L,landes,,,280,4.736981,44.808658
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,4.736674,44.808921
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0304,,,,,,,,,,,,,0,,,,,L,landes,,,3180,4.736421,44.808387
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0305,,,,,,,,,,,,,0,,,,,L,landes,,,1490,4.73598,44.808553
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2860,4.736346,44.809205
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0307,,,,,,,,,,,,,0,,,,,PA,pâtures,,,590,4.736095,44.809315
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0308,,,,,,,,,,,,,0,,,,,PA,pâtures,,,570,4.735947,44.808879
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0309,,,,,,,,,,,,,0,,,,,PA,pâtures,,,940,4.73596,44.808753
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0310,,,,,,,,,,,,,0,,,,,L,landes,,,480,4.735572,44.808558
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,927,4.735524,44.808244
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0312,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1550,4.735219,44.808449
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0313,,,,,,,,,,,,,0,,,,,PA,pâtures,,,590,4.735458,44.808803
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0314,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1580,4.735533,44.809009
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0315,,,,,,,,,,,,,0,,,,,P,prés,,,1740,4.735652,44.80938
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0316,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.735276,44.809271
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0317,,,,,,,,,,,,,0,,,,,S,sols,,,107,4.735226,44.809124
2020-80344,2020-06-12,000001,Vente,257000,5505,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0318,,,,,,,,,,,,,0,,,,,S,sols,,,143,4.735354,44.809157
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0319,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.735246,44.809067
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0320,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.735124,44.808923
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0321,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.734955,44.808832
2020-80344,2020-06-12,000001,Vente,257000,5495,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0322,,,,,,,,,,,,,0,1,Maison,91,4,L,landes,,,1130,4.734866,44.809132
2020-80344,2020-06-12,000001,Vente,257000,5495,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0322,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,300,4.734866,44.809132
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0323,,,,,,,,,,,,,0,,,,,VI,vignes,,,2020,4.735238,44.809822
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0323,,,,,,,,,,,,,0,,,,,T,terres,,,3480,4.735238,44.809822
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,4.735935,44.809711
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,4.73635,44.809643
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0326,,,,,,,,,,,,,0,,,,,L,landes,,,5310,4.736337,44.810252
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0327,,,,,,,,,,,,,0,,,,,L,landes,,,715,4.735993,44.809995
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0328,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,780,4.735814,44.810142
2020-80344,2020-06-12,000001,Vente,257000,,,PLANCHE,B071,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0329,,,,,,,,,,,,,0,,,,,L,landes,,,445,4.735929,44.81041
2020-80429,2020-06-29,000001,Vente,187000,5160,,LE PAPE,B060,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1129,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,240,4.766627,44.822525
2020-80451,2020-07-02,000001,Vente,80000,,,LE PIGEONNIER,B067,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0850,,,,,,,,,,,,,0,,,,,L,landes,,,858,4.760081,44.821842
2020-80451,2020-07-02,000001,Vente,80000,,,LE PIGEONNIER,B067,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0851,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.760014,44.821839
2020-80451,2020-07-02,000001,Vente,80000,5951,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2058,,,1,75.84,,,,,,,,,1,2,Appartement,69,3,,,,,,4.760272,44.822677
2020-80451,2020-07-02,000001,Vente,80000,5951,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2058,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760272,44.822677
2020-80451,2020-07-02,000001,Vente,80000,,,LE PIGEONNIER,B067,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2059,,,,,,,,,,,,,0,,,,,L,landes,,,1891,4.760169,44.822257
2020-80530,2020-07-07,000001,Vente,76000,,,LE PIGEONNIER,B067,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0850,,,,,,,,,,,,,0,,,,,L,landes,,,858,4.760081,44.821842
2020-80530,2020-07-07,000001,Vente,76000,,,LE PIGEONNIER,B067,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0851,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.760014,44.821839
2020-80530,2020-07-07,000001,Vente,76000,5951,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2058,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.760272,44.822677
2020-80530,2020-07-07,000001,Vente,76000,5951,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2058,,,2,63.44,,,,,,,,,1,2,Appartement,65,3,,,,,,4.760272,44.822677
2020-80530,2020-07-07,000001,Vente,76000,,,LE PIGEONNIER,B067,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2059,,,,,,,,,,,,,0,,,,,L,landes,,,1891,4.760169,44.822257
2020-81328,2020-09-14,000001,Vente,40000,,,LE BOSQUET,B017,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0923,,,,,,,,,,,,,0,,,,,J,jardins,,,132,4.763415,44.826516
2020-81328,2020-09-14,000001,Vente,40000,,,LE BOSQUET,B017,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0924,,,,,,,,,,,,,0,,,,,VE,vergers,,,543,4.763281,44.826621
2020-81328,2020-09-14,000001,Vente,40000,,,LE BOSQUET,B017,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0925,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.763497,44.826591
2020-81328,2020-09-14,000001,Vente,40000,5115,,LE BOSQUET,B017,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0926,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,130,4.763511,44.826672
2020-81392,2020-09-15,000001,Vente,210000,,,LEOUZEE,B049,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0384,,,,,,,,,,,,,0,,,,,J,jardins,,,225,4.766112,44.826453
2020-81392,2020-09-15,000001,Vente,210000,5240,,LEOUZEE,B049,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1261,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1020,4.766133,44.826595
2020-81392,2020-09-15,000001,Vente,210000,5240,,LEOUZEE,B049,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1261,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,508,4.766133,44.826595
2020-81392,2020-09-15,000001,Vente,210000,,,LEOUZEE,B049,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1722,,,,,,,,,,,,,0,,,,,J,jardins,,,50,4.765973,44.826444
2020-81412,2020-09-16,000001,Vente,430000,,,BARLET,B006,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1973,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.777473,44.827914
2020-81412,2020-09-16,000001,Vente,430000,,,BARLET,B006,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1975,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.777399,44.828079
2020-81412,2020-09-16,000001,Vente,430000,5431,B,BARLET,B006,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1977,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6822,0,S,sols,,,6058,4.778222,44.828119
2020-81574,2020-09-30,000001,Vente,13000,,,LE BOSQUET,B017,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2102,,,,,,,,,,,,,0,,,,,VE,vergers,,,1272,4.76396,44.825307
2020-81734,2020-10-12,000001,Vente,233300,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,332,4.767377,44.820912
2020-81734,2020-10-12,000001,Vente,233300,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0170,,,,,,,,,,,,,0,,,,,L,landes,,,180,4.767295,44.820817
2020-81734,2020-10-12,000001,Vente,233300,5292,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0171,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,518,4.767491,44.820683
2020-81734,2020-10-12,000001,Vente,233300,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,4.767378,44.819356
2020-81734,2020-10-12,000001,Vente,233300,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0197,,,,,,,,,,,,,0,,,,,VE,vergers,,,690,4.76746,44.819991
2020-81734,2020-10-12,000001,Vente,233300,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0198,,,,,,,,,,,,,0,,,,,T,terres,,,415,4.767373,44.820256
2020-81734,2020-10-12,000001,Vente,233300,,,FONTENET,B034,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0199,,,,,,,,,,,,,0,,,,,L,landes,,,1350,4.767551,44.820212
2020-81835,2020-10-16,000001,Vente,85000,,,AUTUSSAC,B003,07800,07261,Saint-Laurent-du-Pape,07,,,072610000C1084,,,,,,,,,,,,,0,,,,,J,jardins,,,835,4.756678,44.824202
2020-81947,2020-10-23,000001,Vente,205000,5374,,HAUTEVILLE,B045,07800,07261,Saint-Laurent-du-Pape,07,,,072610000B0038,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,210,4.746598,44.824283
2020-81949,2020-10-30,000001,Vente,205000,5285,,PRIORON,B075,07800,07261,Saint-Laurent-du-Pape,07,,,072610000E0674,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,395,4.772801,44.821558
2020-82012,2020-10-20,000001,Vente,125000,5877,,RUE DU BOUSQUET,0005,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1869,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,442,4.766287,44.82293
2020-82276,2020-11-14,000001,Vente,198000,5265,,THOAC,B092,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D0656,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,265,4.776836,44.829867
2020-82294,2020-11-09,000001,Vente,106000,5349,B,ROCHER,B077,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0612,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1647,4.737558,44.803528
2020-82437,2020-11-09,000001,Echange,2240,,,BLANCHON,B014,07800,07261,Saint-Laurent-du-Pape,07,,,072610000F0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,4480,4.732696,44.818184
2020-82437,2020-11-09,000002,Echange,2240,,,ECHELLETTE,B030,07800,07261,Saint-Laurent-du-Pape,07,,,072610000G0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,4.731356,44.818102
2020-82778,2020-12-17,000001,Vente,135000,5131,,LE BOSQUET,B017,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2096,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,100,4.765518,44.823437
2020-82784,2020-12-09,000001,Vente,90000,5058,,LE PAPE,B060,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1183,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,77,4.763988,44.822577
2020-82988,2020-12-11,000001,Vente,285000,5007,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2057,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,956,4.760153,44.822652
2020-82988,2020-12-11,000001,Vente,285000,5007,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2057,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,956,4.760153,44.822652
2020-82988,2020-12-11,000001,Vente,285000,5007,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2057,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,956,4.760153,44.822652
2020-82988,2020-12-11,000001,Vente,285000,5007,,CHE DE LA FILATURE,0011,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2057,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,956,4.760153,44.822652
2020-82988,2020-12-11,000001,Vente,285000,,,LE PIGEONNIER,B067,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D2059,,,,,,,,,,,,,0,,,,,L,landes,,,1891,4.760169,44.822257
2020-83122,2020-12-21,000001,Vente,250000,5123,,LE BOSQUET,B017,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1875,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1605,4.765788,44.824435
2020-83122,2020-12-21,000001,Vente,250000,5123,,LE BOSQUET,B017,07800,07261,Saint-Laurent-du-Pape,07,,,072610000D1875,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1605,4.765788,44.824435
