siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200035632,00047,20003563200047,O,2014-06-02,,,,2019-11-14T14:00:31,false,1,ECOLE PRIMAIRE,,,,AU VILLAGE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2014-06-02,A,ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-0.144839,43.68147,0.67,locality,Derriere le Village 32400 Saint-Germé,32378_B009,G,DERRIERE LE VILLAGE,
213203789,00010,21320378900010,O,1983-03-01,01,2019,,2021-10-27T08:07:51,true,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203789,00028,21320378900028,O,1983-12-21,02,2019,,2021-10-27T08:07:51,false,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213203789,00036,21320378900036,O,2001-12-11,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2012-12-25,F,BUDGET ANNEXE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263204810,00018,26320481000018,O,1984-10-01,NN,,,2020-10-22T09:40:37,true,4,,,,,MAIRIE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304464084,00108,30446408400108,O,2020-12-26,,,,2021-04-01T09:01:02,false,2,ZA DES MONTS ET VALLEES DE L ADOUR,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,66.30Z,NAFRev2,O,,,0,,,,,,
313520793,00024,31352079300024,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1982-10-15,F,,,,,65.03,NAP,N,,,0,,,,,,
313662215,00018,31366221500018,O,,,,,2019-11-14T14:00:31,true,1,,,,,MONLEZUN,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.142098,43.679206,0.31,street,Route de Saint Mont 32400 Saint-Germé,32378_0044,G,ROUTE DE SAINT MONT,
315077974,00014,31507797400014,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,6,,,,RTE,DE LA GARE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.22A,NAFRev2,N,-0.13938,43.679768,0.82,street,Route de la Gare 32400 Saint-Germé,32378_0017,G,ROUTE DE LA GARE,
315505990,00020,31550599000020,O,1997-10-03,NN,,,2019-11-14T14:00:31,true,4,,,,LD,PAYLHE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
316620509,00018,31662050900018,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE RUISSEAU,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,-0.150059,43.679284,0.7,street,Route du Ruisseau 32400 Saint-Germé,32378_0042,G,ROUTE DU RUISSEAU,
317373124,00021,31737312400021,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320997786,00019,32099778600019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
321833964,00026,32183396400026,O,2004-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
323539585,00071,32353958500071,O,2007-11-01,03,2019,,2021-10-27T08:23:28,false,2,ZONE D'ACTIVITE DES MONTS,,,,ET VALLEES DE L'ADOUR,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,46.76Z,NAFRev2,O,,,0,,,,,,
324573609,00017,32457360900017,O,,,,,2019-11-14T14:00:31,true,1,,,,,BARRERON,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.137717,43.679912,0.91,street,Chemin du Barreron 32400 Saint-Germé,32378_0004,G,CHEMIN DU BARRERON,
325599140,00010,32559914000010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
326475886,00023,32647588600023,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BOUSQUET,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
329076996,00019,32907699600019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
329965958,00013,32996595800013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
330674037,00016,33067403700016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
331978825,00015,33197882500015,O,1984-12-20,NN,,,2020-11-06T03:45:10,true,3,,,,,MAIRIE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332280676,00021,33228067600021,O,2013-09-01,,,,2019-11-14T14:00:31,true,4,LIEUDIT LES LANNETTES,,,,BARRERON,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,46.19B,NAFRev2,N,-0.137717,43.679912,0.91,street,Chemin du Barreron 32400 Saint-Germé,32378_0004,G,CHEMIN DU BARRERON,
334956703,00014,33495670300014,O,1977-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
339310583,00036,33931058300036,O,2009-01-01,,,,2021-02-23T10:55:36,true,1,,,,RTE,DU HOUGA,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,-0.141811,43.682562,0.81,street,Route du Houga 32400 Saint-Germé,32378_0019,G,ROUTE DU HOUGA,
339855355,00014,33985535500014,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341929362,00042,34192936200042,O,2014-09-30,,,,2021-02-23T10:57:33,true,1,MOULIN DE CORNEILLAN,,,CHE,DE LA RIVIERE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,70.10Z,NAFRev2,N,-0.166767,43.665757,0.78,street,Route de la Rivière 32400 Saint-Germé,32378_0040,G,ROUTE DE LA RIVIERE,
343931226,00017,34393122600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
344541974,00012,34454197400012,O,1988-04-13,NN,,,2021-08-06T03:41:46,true,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347645731,00048,34764573100048,O,2002-04-03,NN,,,2019-11-14T14:00:31,false,4,,,,,AU VILLAGE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2003-08-31,F,LE BEC FIN,,,,55.3A,NAFRev1,N,-0.144839,43.68147,0.67,locality,Derriere le Village 32400 Saint-Germé,32378_B009,G,DERRIERE LE VILLAGE,
348875360,00011,34887536000011,O,1988-10-14,NN,,,2019-11-14T14:00:31,true,3,,,,,LE CHATEAU,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.149574,43.679395,0.67,street,Chemin du Château d’Eau 32400 Saint-Germé,32378_0011,G,CHEMIN DU CHATEAU D EAU,
348972464,00013,34897246400013,O,1988-01-02,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349041285,00017,34904128500017,O,1989-01-02,,,,2019-11-14T14:00:31,true,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
350159174,00019,35015917400019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
350480109,00015,35048010900015,O,1989-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CHATEAU DE SAINT GERME,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,85.3J,NAF1993,N,-0.149574,43.679395,0.81,street,Chemin du Château d’Eau 32400 Saint-Germé,32378_0011,G,CHEMIN DU CHATEAU D EAU,
351253521,00014,35125352100014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,21.06,NAP,N,,,0,,,,,,
353871312,00016,35387131200016,O,1989-11-30,,,,2019-11-14T14:00:31,true,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
356000737,02595,35600073702595,O,1991-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DE L EGLISE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.145072,43.679798,0.82,street,Place de l’Eglise 32400 Saint-Germé,32378_0015,G,PLACE DE L EGLISE,
377708110,00012,37770811000012,O,1990-01-01,02,2019,,2021-10-27T08:05:24,true,5,,,,,MONTLEZIN,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
378177000,00015,37817700000015,O,1990-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,GAYRIN,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,N,0.402581,43.8342269,0.88,poi.track,Chemin rural n°8 de la Courtade à Gayrin Beaucaire,https://osm.org/way/433044015,G,,
378734321,00029,37873432100029,O,2019-06-01,11,2019,,2021-10-27T08:06:30,true,1,,,,,ZA ARMAGNAC ADOUR,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
380176818,00025,38017681800025,O,1990-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,DE RISCLE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1993-12-25,F,CODIMAT,,,,50.1Z,NAF1993,N,-0.126692,43.678156,0.8,locality,Route de Riscle 32400 Saint-Germé,32378_0038,G,ROUTE DE RISCLE,
380193276,00017,38019327600017,O,1990-10-31,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380931337,00048,38093133700048,O,1994-12-01,NN,,,2019-11-14T14:00:31,false,3,,,,,CHEMIN DE LA RIVIERE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1C,NAF1993,N,-0.166767,43.665757,0.63,street,Route de la Rivière 32400 Saint-Germé,32378_0040,G,ROUTE DE LA RIVIERE,
381271659,00017,38127165900017,O,1991-01-01,01,2019,,2021-10-27T08:09:23,true,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
382196558,00011,38219655800011,O,1991-05-15,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE RUISSEAU,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.1A,NAF1993,N,-0.150059,43.679284,0.7,street,Route du Ruisseau 32400 Saint-Germé,32378_0042,G,ROUTE DU RUISSEAU,
382262392,00014,38226239200014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,21.09,NAP,N,,,0,,,,,,
383037348,00034,38303734800034,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LA RIVIERE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,85.1C,NAF1993,N,-0.166767,43.665757,0.78,street,Route de la Rivière 32400 Saint-Germé,32378_0040,G,ROUTE DE LA RIVIERE,
383178415,00014,38317841500014,O,1991-09-21,NN,,,2019-11-14T14:00:31,true,3,CHEZ MME FURET NADINE,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
383635851,00017,38363585100017,O,1991-11-01,00,2019,,2021-10-27T08:12:09,true,3,,,,,PASSOT,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.144103,43.680214,0.38,street,Impasse du 19 Mars 1962 32400 Saint-Germé,32378_0032,G,IMPASSE DU 19 MARS 1962,
388884678,00011,38888467800011,O,1992-10-08,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
390049526,00010,39004952600010,O,1992-09-17,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391772340,00033,39177234000033,O,2012-03-01,,,,2021-02-23T11:17:37,true,1,,,,,LD LES LANNETTES,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,45.20A,NAFRev2,N,-0.137544,43.679388,0.94,street,Les Lannettes 32400 Saint-Germé,32378_m2yjam,G,LES LANNETTES,
391919685,00027,39191968500027,O,1994-03-08,NN,,,2019-11-14T14:00:31,false,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
393661749,00019,39366174900019,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394451140,00021,39445114000021,O,2008-12-01,03,2019,3312ZA,2021-10-27T08:22:31,true,1,ZAC DES MONTS ET VALLEES DE L'ADOUR,,,RTE,DE TARBES,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,46.61Z,NAFRev2,O,-0.138364,43.678987,0.81,street,Route de Tarbes 32400 Saint-Germé,32378_0056,G,ROUTE DE TARBES,
394652853,00018,39465285300018,O,1994-02-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
395083421,00069,39508342100069,O,2007-04-01,NN,,,2019-11-14T14:00:31,false,7,,,,CHE,BARRERON,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2011-01-02,F,COULEURS DE GASCOGNE,,,,43.34Z,NAFRev2,N,-0.137717,43.679912,0.79,street,Chemin du Barreron 32400 Saint-Germé,32378_0004,G,CHEMIN DU BARRERON,
395083421,00085,39508342100085,O,2011-01-02,01,2019,4334ZC,2021-10-27T08:23:11,true,2,PELUT,,,,QUARTIER BARTECAGNA,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2013-08-12,A,COULEURS DE GASCOGNE,,,COULEURS DE GASCOGNE,43.34Z,NAFRev2,O,-0.139528,43.682016,0.46,street,Quartier Lannettes 32400 Saint-Germé,32378_vbuqig,G,QUARTIER LANNETTES,
395810435,00010,39581043500010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,38.40,NAP,N,,,0,,,,,,
395913577,00015,39591357700015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
396620304,00016,39662030400016,O,1966-01-01,21,2019,,2021-10-27T08:23:31,true,5,,,,,VILLAGE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,87.10C,NAFRev2,O,-0.144839,43.68147,0.91,locality,Derriere le Village 32400 Saint-Germé,32378_B009,G,DERRIERE LE VILLAGE,
396911190,00017,39691119000017,O,1967-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
397112889,00019,39711288900019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,,,0,,,,,,
397113366,00017,39711336600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
397210774,00014,39721077400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
397311606,00016,39731160600016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
398303545,00022,39830354500022,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE RISCLE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,51.1R,NAF1993,N,-0.126692,43.678156,0.8,locality,Route de Riscle 32400 Saint-Germé,32378_0038,G,ROUTE DE RISCLE,
399165737,00012,39916573700012,O,1994-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399758465,00047,39975846500047,O,2009-08-01,22,2019,,2021-10-27T08:26:09,true,4,ZA DES MONTS ET VALLEES DE L'ADOUR,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2020-12-29,F,LAUAK AERO ENGINES,,,LAUAK AERO ENGINES,25.11Z,NAFRev2,O,,,0,,,,,,
399919885,00018,39991988500018,O,1995-01-11,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LE CHATEAU,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.149574,43.679395,0.67,street,Chemin du Château d’Eau 32400 Saint-Germé,32378_0011,G,CHEMIN DU CHATEAU D EAU,
400341319,00012,40034131900012,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
400689279,00018,40068927900018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404429052,00024,40442905200024,O,2011-10-01,,,,2019-11-14T14:00:31,true,2,,,,,ROUTE DE RISCLE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.39Z,NAFRev2,N,-0.126692,43.678156,0.94,locality,Route de Riscle 32400 Saint-Germé,32378_0038,G,ROUTE DE RISCLE,
405302068,00011,40530206800011,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409612132,00012,40961213200012,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA GARE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.13938,43.679768,0.92,street,Route de la Gare 32400 Saint-Germé,32378_0017,G,ROUTE DE LA GARE,
410453013,00014,41045301300014,O,1996-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414080903,00019,41408090300019,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414815043,02640,41481504302640,O,2014-10-01,01,2019,,2021-10-27T08:38:19,false,2,,,,,LIEU DIT LAMOUSSETTE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,23.63Z,NAFRev2,O,,,0,,,,,,
417792546,00018,41779254600018,O,1997-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
417842911,00014,41784291100014,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417843679,00016,41784367900016,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417851763,00017,41785176300017,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417855350,00019,41785535000019,O,1987-01-01,NN,,,2021-02-23T11:38:23,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418541199,00133,41854119900133,O,2013-07-01,NN,,,2020-08-25T10:43:44,false,3,,,,,LAMOUSSETTE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
418983300,00017,41898330000017,O,1986-01-01,NN,,,2020-07-08T03:48:02,true,5,,,,,AU VILLAGE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,68.20B,NAFRev2,N,-0.144839,43.68147,0.67,locality,Derriere le Village 32400 Saint-Germé,32378_B009,G,DERRIERE LE VILLAGE,
418983896,00014,41898389600014,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418983896,00022,41898389600022,O,1999-07-12,,,,2019-11-14T14:00:31,false,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
418986832,00016,41898683200016,O,1989-01-12,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,DU HOUGA,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,33.12Z,NAFRev2,N,-0.141811,43.682562,0.81,street,Route du Houga 32400 Saint-Germé,32378_0019,G,ROUTE DU HOUGA,
418988945,00014,41898894500014,O,1991-01-01,NN,,,2021-11-15T10:18:04,true,3,,,,,AU PASSOT,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418989034,00016,41898903400016,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419641667,00011,41964166700011,O,1998-05-02,NN,,,2019-11-14T14:00:31,false,5,,,,LD,AU BOURG,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2017-04-13,F,,,,,68.20A,NAFRev2,N,-0.163488,43.661203,0.31,locality,Au Moulin de Corneillan 32400 Saint-Germé,32378_B029,G,AU MOULIN DE CORNEILLAN,
420726986,00045,42072698600045,O,2020-12-26,,,,2021-04-15T03:55:49,false,1,,,,,ZONE ARTISANALE DES MONTS ET VAL,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2020-12-26,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
421364753,00010,42136475300010,O,1999-01-18,NN,,4312BA,2019-11-14T14:00:31,true,6,,,,QUA,BARTHE CAGNARD,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.12B,NAFRev2,N,-0.12976,43.679428,0.75,street,Route de Barthe Cagnard 32400 Saint-Germé,32378_0005,G,ROUTE DE BARTHE CAGNARD,
423519529,00014,42351952900014,O,1999-06-01,NN,,,2019-11-14T14:00:31,true,3,NINON,,,,NINON,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.149254,43.681585,0.43,street,Rue de Castagnon 32400 Saint-Germé,32378_0008,G,RUE DE CASTAGNON,
425261823,00016,42526182300016,O,1990-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425262631,00012,42526263100012,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430517524,00012,43051752400012,O,1992-08-19,NN,,,2019-11-14T14:00:31,true,3,,,,,LESPALOT,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430517797,00014,43051779700014,O,1990-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A ESTREMAU,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430518357,00016,43051835700016,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432623692,00014,43262369200014,O,2000-07-01,NN,,,2020-01-23T03:39:19,true,5,,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,45.19Z,NAFRev2,N,,,0,,,,,,
435070081,00011,43507008100011,O,2001-04-04,NN,,,2019-11-14T14:00:31,false,3,,,,RTE,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2004-05-11,F,EDELWEISS,,,,01.4B,NAFRev1,N,-0.141811,43.682562,0.39,street,Route du Houga 32400 Saint-Germé,32378_0019,G,ROUTE DU HOUGA,
435131768,00010,43513176800010,O,2001-04-01,NN,,,2019-11-14T14:00:31,true,4,,,,QUAI,DES LANNETTES,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.4A,NAFRev1,N,-0.139528,43.682016,0.63,street,Quartier Lannettes 32400 Saint-Germé,32378_vbuqig,G,QUARTIER LANNETTES,
438160350,00049,43816035000049,O,2014-10-31,,,,2021-02-11T03:46:38,true,2,ZA DES MONTS ET VALLEES DE L'ADOUR,,,,,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2020-12-27,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
439714098,00027,43971409800027,O,2014-02-01,,,,2019-11-14T14:00:31,true,2,,3,,RTE,DU HOUGA,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.89Z,NAFRev2,N,-0.141811,43.682562,0.69,street,Route du Houga 32400 Saint-Germé,32378_0019,G,ROUTE DU HOUGA,
442636403,00010,44263640300010,O,2002-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE,32400,SAINT-GERME,,,32378,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,68.20B,NAFRev2,N,-0.144839,43.68147,0.67,locality,Derriere le Village 32400 Saint-Germé,32378_B009,G,DERRIERE LE VILLAGE,