id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271829,2020-01-09,000002,Vente,102000,194,,CHE DES PETITES FONTAINES,0076,24650,24102,Chancelade,24,,,24102000AE1548,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,800,0.654768,45.199982
2020-271829,2020-01-09,000002,Vente,102000,194,,CHE DES PETITES FONTAINES,0076,24650,24102,Chancelade,24,,,24102000AE1548,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,1112,0.654768,45.199982
2020-271829,2020-01-09,000002,Vente,102000,,,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AE2049,,,,,,,,,,,,,0,,,,,P,prés,,,282,0.655093,45.200198
2020-271841,2020-01-17,000001,Vente,137000,,,CHERCUZAC OUEST,B028,24650,24102,Chancelade,24,,,24102000AV0813,,,,,,,,,,,,,0,,,,,L,landes,,,158,0.647099,45.191704
2020-271841,2020-01-17,000001,Vente,137000,,,CHERCUZAC OUEST,B028,24650,24102,Chancelade,24,,,24102000AV0818,,,,,,,,,,,,,0,,,,,T,terres,,,215,0.647575,45.191619
2020-271841,2020-01-17,000001,Vente,137000,10,3,ALL DES SPORTS,0104,24650,24102,Chancelade,24,,,24102000AV1050,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,337,0.647052,45.191839
2020-271841,2020-01-17,000001,Vente,137000,,,CHERCUZAC OUEST,B028,24650,24102,Chancelade,24,,,24102000AV1051,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.647018,45.191749
2020-271954,2020-01-13,000001,Vente,225000,,,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AB0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,0.660577,45.200715
2020-271954,2020-01-13,000001,Vente,225000,5000,F,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AB0766,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,570,0.660826,45.200905
2020-271954,2020-01-13,000001,Vente,225000,5000,F,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AB0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.660826,45.200905
2020-271954,2020-01-13,000001,Vente,225000,5000,F,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AB0766,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,0.660826,45.200905
2020-271954,2020-01-13,000001,Vente,225000,5000,F,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AB0766,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,PARC,Parc,570,0.660826,45.200905
2020-271975,2020-01-23,000001,Vente,190000,20,,ALL DES PINS,0085,24650,24102,Chancelade,24,,,24102000AL0437,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,PARC,Parc,1115,0.647164,45.211096
2020-271975,2020-01-23,000001,Vente,190000,20,,ALL DES PINS,0085,24650,24102,Chancelade,24,,,24102000AL0437,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,0.647164,45.211096
2020-272022,2020-01-23,000001,Vente,182000,22,A,RUE DES DAHLIAS,0045,24650,24102,Chancelade,24,,,24102000AB0768,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,691,0.664003,45.200666
2020-272022,2020-01-23,000001,Vente,182000,,,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AB0769,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,145,0.66389,45.20074
2020-272049,2020-01-22,000001,Vente,76000,17,,CHE DU PRETRE,0092,24650,24102,Chancelade,24,,,24102000AT0241,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.654469,45.196552
2020-272049,2020-01-22,000001,Vente,76000,17,,CHE DU PRETRE,0092,24650,24102,Chancelade,24,,,24102000AT0241,,,29,,,,,,,,,,1,2,Appartement,63,3,,,,,,0.654469,45.196552
2020-272049,2020-01-22,000001,Vente,76000,17,,CHE DU PRETRE,0092,24650,24102,Chancelade,24,,,24102000AT0241,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.654469,45.196552
2020-272056,2020-01-20,000001,Vente,63500,539,,MAISON CARREE SUD,B090,24650,24102,Chancelade,24,,,24102000AP0083,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,652,0.67658,45.224607
2020-272056,2020-01-20,000001,Vente,63500,539,,MAISON CARREE SUD,B090,24650,24102,Chancelade,24,,,24102000AP0083,,,,,,,,,,,,,0,1,Maison,67,4,VI,vignes,,,1760,0.67658,45.224607
2020-272138,2020-01-30,000001,Vente,208800,9,,CHE DES CHEVREUILS,0146,24650,24102,Chancelade,24,,,24102000AE1519,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,PARC,Parc,1000,0.653143,45.209641
2020-272138,2020-01-30,000001,Vente,208800,9,,CHE DES CHEVREUILS,0146,24650,24102,Chancelade,24,,,24102000AE1519,,,,,,,,,,,,,0,1,Maison,116,4,BT,taillis simples,CHENE,Chênes,700,0.653143,45.209641
2020-272138,2020-01-30,000001,Vente,208800,9,,CHE DES CHEVREUILS,0146,24650,24102,Chancelade,24,,,24102000AE1519,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,800,0.653143,45.209641
2020-272152,2020-01-30,000001,Vente,72574,16,,RUE DES MIMOSAS,0075,24650,24102,Chancelade,24,,,24102000AB0337,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,373,0.664423,45.200202
2020-272164,2020-01-27,000001,Vente,120000,,,MAISON CARREE SUD,B090,24650,24102,Chancelade,24,,,24102000AP0665,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.674355,45.225196
2020-272164,2020-01-27,000001,Vente,120000,535,A,MAISON CARREE SUD,B090,24650,24102,Chancelade,24,,,24102000AP0668,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,800,0.674601,45.225208
2020-272164,2020-01-27,000001,Vente,120000,535,A,MAISON CARREE SUD,B090,24650,24102,Chancelade,24,,,24102000AP0668,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,1045,0.674601,45.225208
2020-272168,2020-02-05,000001,Vente,55000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE1333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,96,0.643302,45.203827
2020-272168,2020-02-05,000001,Vente,55000,395,,CHE DE MAJOURDIN,0069,24650,24102,Chancelade,24,,,24102000AE1335,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,243,0.643177,45.20398
2020-272168,2020-02-05,000001,Vente,55000,,,COMBEDAILLE SUD,B042,24650,24102,Chancelade,24,,,24102000AH0765,,,,,,,,,,,,,0,,,,,P,prés,,,588,0.642966,45.20393
2020-272210,2020-01-08,000001,Vente,57000,,,BOIS DE CHANCELADE EST,B007,24650,24102,Chancelade,24,,,24102000AO0436,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7062,0.658797,45.221016
2020-272210,2020-01-08,000001,Vente,57000,,,LA SEYGE EST,B133,24650,24102,Chancelade,24,,,24102000AO0438,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,30,0.658221,45.220716
2020-272210,2020-01-08,000001,Vente,57000,,,LA SEYGE EST,B133,24650,24102,Chancelade,24,,,24102000AO0440,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58,0.658154,45.220767
2020-272211,2020-01-08,000001,Vente,95000,6,,IMP DE LA COURIE,0156,24650,24102,Chancelade,24,,,24102000AD0255,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,262,0.670298,45.212384
2020-272211,2020-01-08,000001,Vente,95000,6,,IMP DE LA COURIE,0156,24650,24102,Chancelade,24,,,24102000AD0255,,,,,,,,,,,,,0,2,Appartement,51,4,S,sols,,,262,0.670298,45.212384
2020-272211,2020-01-08,000001,Vente,95000,,,LA COURIE,B044,24650,24102,Chancelade,24,,,24102000AD0256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,229,0.670421,45.212364
2020-272211,2020-01-08,000001,Vente,95000,,,LA COURIE,B044,24650,24102,Chancelade,24,,,24102000AD0535,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.670309,45.212204
2020-272211,2020-01-08,000001,Vente,95000,,,LA COURIE,B044,24650,24102,Chancelade,24,,,24102000AD0536,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,0.670361,45.212192
2020-272212,2020-01-08,000001,Vente,2000,,,BOIS DE CHANCELADE EST,B007,24650,24102,Chancelade,24,,,24102000AO0406,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2740,0.660631,45.220872
2020-272213,2020-02-05,000001,Vente,176360,193,I,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AE1016,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1008,0.656982,45.198951
2020-272239,2020-02-11,000001,Vente,34500,,,COMBEDAILLE SUD,B042,24650,24102,Chancelade,24,,,24102000AH1232,,,,,,,,,,,,,0,,,,,P,prés,,,1098,0.643909,45.203155
2020-272239,2020-02-11,000001,Vente,34500,,,COMBEDAILLE SUD,B042,24650,24102,Chancelade,24,,,24102000AH1235,,,,,,,,,,,,,0,,,,,P,prés,,,97,0.64412,45.203206
2020-272243,2020-02-11,000001,Vente,1400,,,LES MICHELOTS,B095,24650,24102,Chancelade,24,,,24102000AE0106,,,,,,,,,,,,,0,,,,,P,prés,,,2695,0.646837,45.203255
2020-272319,2020-02-13,000001,Vente,205000,193,F,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AE1008,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,841,0.658837,45.198799
2020-272392,2020-02-19,000001,Vente,1245.6,,,MONTCERON,B096,24650,24102,Chancelade,24,,,24102000AI0059,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1038,0.62421,45.200483
2020-272393,2020-02-19,000001,Vente,535.2,,,LES LEYSSARDS,B083,24650,24102,Chancelade,24,,,24102000AI0113,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,446,0.626573,45.203679
2020-272484,2020-02-28,000001,Vente,36000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE2022,,,,,,,,,,,,,0,,,,,P,prés,,,121,0.648095,45.205904
2020-272484,2020-02-28,000001,Vente,36000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE2033,,,,,,,,,,,,,0,,,,,P,prés,,,1064,0.648286,45.205893
2020-272484,2020-02-28,000001,Vente,36000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE2034,,,,,,,,,,,,,0,,,,,P,prés,,,31,0.648644,45.205869
2020-272507,2020-02-14,000001,Vente,198000,11,,CHE DES GABARES,0058,24650,24102,Chancelade,24,,,24102000AT0116,,,,,,,,,,,,,0,1,Maison,119,4,P,prés,,,2615,0.65429,45.189753
2020-272507,2020-02-14,000001,Vente,198000,11,,CHE DES GABARES,0058,24650,24102,Chancelade,24,,,24102000AT0116,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,2195,0.65429,45.189753
2020-272507,2020-02-14,000001,Vente,198000,,,LES GABARES,B056,24650,24102,Chancelade,24,,,24102000AT0550,,,,,,,,,,,,,0,,,,,T,terres,,,2960,0.654783,45.189008
2020-272507,2020-02-14,000001,Vente,198000,,,LES GABARES,B056,24650,24102,Chancelade,24,,,24102000AT0552,,,,,,,,,,,,,0,,,,,VI,vignes,,,504,0.65434,45.189013
2020-272519,2020-03-05,000001,Vente,200000,9000,,LES MATAUX,B094,24650,24102,Chancelade,24,,,24102000AP0645,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.676256,45.221185
2020-272519,2020-03-05,000001,Vente,200000,9000,,LES MATAUX,B094,24650,24102,Chancelade,24,,,24102000AP0645,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,1961,0.676256,45.221185
2020-272519,2020-03-05,000001,Vente,200000,,,LES MATAUX,B094,24650,24102,Chancelade,24,,,24102000AP0653,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,190,0.676468,45.221086
2020-272520,2020-02-13,000001,Vente,31750,,,POT PERDU NORD,B112,24650,24102,Chancelade,24,,,24102000AL0870,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2369,0.642777,45.210776
2020-272520,2020-02-13,000001,Vente,31750,,,POT PERDU NORD,B112,24650,24102,Chancelade,24,,,24102000AL0872,,,,,,,,,,,,,0,,,,,L,landes,,,51,0.642639,45.210998
2020-272532,2020-02-13,000001,Vente,135000,20,,LA COMBE DE L ISLE,B037,24650,24102,Chancelade,24,,,24102000AO0216,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1000,0.658187,45.209504
2020-272532,2020-02-13,000001,Vente,135000,20,,LA COMBE DE L ISLE,B037,24650,24102,Chancelade,24,,,24102000AO0216,,,,,,,,,,,,,0,1,Maison,66,3,P,prés,,,1580,0.658187,45.209504
2020-272575,2020-03-12,000001,Vente,302800,1133,,LES CHICOINS,B030,24650,24102,Chancelade,24,,,24102000AO0104,,,,,,,,,,,,,0,1,Maison,130,5,BS,taillis sous futaie,,,7500,0.661395,45.214248
2020-272575,2020-03-12,000001,Vente,302800,1133,,LES CHICOINS,B030,24650,24102,Chancelade,24,,,24102000AO0104,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,7500,0.661395,45.214248
2020-272575,2020-03-12,000001,Vente,302800,1133,,LES CHICOINS,B030,24650,24102,Chancelade,24,,,24102000AO0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.661395,45.214248
2020-272575,2020-03-12,000001,Vente,302800,1133,,LES CHICOINS,B030,24650,24102,Chancelade,24,,,24102000AO0104,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,660,0.661395,45.214248
2020-272613,2020-03-02,000001,Vente,117500,23,,CHE DES GABARES,0058,24650,24102,Chancelade,24,,,24102000AT0581,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,219,0.652618,45.19004
2020-272613,2020-03-02,000001,Vente,117500,,,LES GABARES,B056,24650,24102,Chancelade,24,,,24102000AT0584,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.652581,45.190162
2020-272746,2020-03-26,000001,Vente,368500,,,LE GOT,B061,24650,24102,Chancelade,24,,,24102000AL0036,,,,,,,,,,,,,0,,,,,P,prés,,,7080,0.64179,45.219383
2020-272759,2020-03-16,000001,Vente,48000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE1985,,,,,,,,,,,,,0,,,,,P,prés,,,807,0.644027,45.203592
2020-272759,2020-03-16,000001,Vente,48000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE1990,,,,,,,,,,,,,0,,,,,P,prés,,,565,0.644236,45.203982
2020-272759,2020-03-16,000001,Vente,48000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE1991,,,,,,,,,,,,,0,,,,,P,prés,,,503,0.644252,45.203785
2020-272759,2020-03-16,000001,Vente,48000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE1992,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,554,0.644298,45.203557
2020-272759,2020-03-16,000001,Vente,48000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE2036,,,,,,,,,,,,,0,,,,,P,prés,,,31,0.643903,45.203915
2020-272759,2020-03-16,000001,Vente,48000,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE2037,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.643884,45.203967
2020-272759,2020-03-16,000001,Vente,48000,389,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE2039,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,551,0.643955,45.204047
2020-272760,2020-03-11,000001,Vente,91800,76,,LES MAINES,B086,24650,24102,Chancelade,24,,,24102000AC0440,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,800,0.66049,45.204469
2020-272760,2020-03-11,000001,Vente,91800,76,,LES MAINES,B086,24650,24102,Chancelade,24,,,24102000AC0440,,,,,,,,,,,,,0,1,Maison,132,3,AG,terrains d'agrément,PARC,Parc,505,0.66049,45.204469
2020-272760,2020-03-11,000001,Vente,91800,,,LES MAINES,B086,24650,24102,Chancelade,24,,,24102000AC0443,,,,,,,,,,,,,0,,,,,P,prés,,,382,0.659867,45.204498
2020-272765,2020-03-09,000001,Vente,132000,39,,RUE EDOUARD MANET,0047,24650,24102,Chancelade,24,,,24102000AE0779,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,0.646451,45.207151
2020-272765,2020-03-09,000001,Vente,132000,39,,RUE EDOUARD MANET,0047,24650,24102,Chancelade,24,,,24102000AE0779,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,POTAG,Jardin potager,2320,0.646451,45.207151
2020-272843,2020-03-31,000001,Vente,48000,26,,CHE DE LIGONAT,0123,24650,24102,Chancelade,24,,,24102000AL0846,,,,,,,,,,,,,0,,,,,P,prés,,,1200,0.647326,45.219584
2020-272843,2020-03-31,000001,Vente,48000,26,,CHE DE LIGONAT,0123,24650,24102,Chancelade,24,,,24102000AL0850,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.647227,45.219388
2020-272900,2020-04-03,000001,Vente,110000,706,,LE CAVEAU,B021,24650,24102,Chancelade,24,,,24102000AS0195,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,0.684398,45.204402
2020-272900,2020-04-03,000001,Vente,110000,706,,LE CAVEAU,B021,24650,24102,Chancelade,24,,,24102000AS0195,,,,,,,,,,,,,0,1,Maison,96,5,BS,taillis sous futaie,,,2496,0.684398,45.204402
2020-272901,2020-04-06,000001,Vente,252000,,,RUE DES COMBEAUX,0042,24650,24102,Chancelade,24,,,24102000AE1287,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1242,0.659196,45.200643
2020-272901,2020-04-06,000001,Vente,252000,,,RUE DES COMBEAUX,0042,24650,24102,Chancelade,24,,,24102000AE1287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1242,0.659196,45.200643
2020-272905,2020-04-17,000001,Vente,125000,17,,ALL DES BOUVREUILS,0015,24650,24102,Chancelade,24,,,24102000AO0343,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,0.655474,45.219209
2020-272905,2020-04-17,000001,Vente,125000,17,,ALL DES BOUVREUILS,0015,24650,24102,Chancelade,24,,,24102000AO0343,,,,,,,,,,,,,0,1,Maison,74,4,BS,taillis sous futaie,,,2465,0.655474,45.219209
2020-272970,2020-04-23,000001,Vente,130000,734,,PONT DE LA BEAURONNE,B110,24650,24102,Chancelade,24,,,24102000AR1036,,1,,,,,,,,,,,0,,,,,,,,,,0.674077,45.200327
2020-273060,2020-05-12,000001,Vente,84000,26,,RTE DE RIBERAC,0093,24650,24102,Chancelade,24,,,24102000AB0924,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.662447,45.198705
2020-273060,2020-05-12,000001,Vente,84000,26,,RTE DE RIBERAC,0093,24650,24102,Chancelade,24,,,24102000AB0925,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,455,0.662569,45.198795
2020-273060,2020-05-12,000001,Vente,84000,,,LES COMBEAUX,B040,24650,24102,Chancelade,24,,,24102000AB0927,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,245,0.662754,45.19876
2020-273086,2020-05-14,000002,Vente,80530,,,CHERCUZAC OUEST,B028,24650,24102,Chancelade,24,,,24102000AV0890,,,,,,,,,,,,,0,,,,,T,terres,,,237,0.644859,45.190625
2020-273086,2020-05-14,000002,Vente,80530,,,CHERCUZAC OUEST,B028,24650,24102,Chancelade,24,,,24102000AV1032,,,,,,,,,,,,,0,,,,,T,terres,,,3277,0.644129,45.19012
2020-273086,2020-05-14,000002,Vente,80530,,,CHERCUZAC OUEST,B028,24650,24102,Chancelade,24,,,24102000AV1036,,,,,,,,,,,,,0,,,,,P,prés,,,1193,0.644472,45.190614
2020-273086,2020-05-14,000002,Vente,80530,,,CHERCUZAC OUEST,B028,24650,24102,Chancelade,24,,,24102000AV1038,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.644977,45.190771
2020-273086,2020-05-14,000002,Vente,80530,23,,CHE DES ANCIENNES FERMES,0136,24650,24102,Chancelade,24,,,24102000AV1041,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.644403,45.190835
2020-273086,2020-05-14,000002,Vente,80530,23,,CHE DES ANCIENNES FERMES,0136,24650,24102,Chancelade,24,,,24102000AV1042,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.644448,45.190906
2020-273087,2020-05-14,000001,Vente,9571,15,,CHE DES ANCIENNES FERMES,0136,24650,24102,Chancelade,24,,,24102000AV1034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,488,0.644602,45.190787
2020-273087,2020-05-14,000001,Vente,9571,15,,CHE DES ANCIENNES FERMES,0136,24650,24102,Chancelade,24,,,24102000AV1035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,0.644633,45.19086
2020-273093,2020-04-30,000001,Vente,229000,7,,CHE DES CHEVREUILS,0146,24650,24102,Chancelade,24,,,24102000AE1530,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,0.653415,45.209528
2020-273093,2020-04-30,000001,Vente,229000,7,,CHE DES CHEVREUILS,0146,24650,24102,Chancelade,24,,,24102000AE1530,,,,,,,,,,,,,0,1,Maison,119,5,BS,taillis sous futaie,,,1935,0.653415,45.209528
2020-273093,2020-04-30,000001,Vente,229000,7,,CHE DES CHEVREUILS,0146,24650,24102,Chancelade,24,,,24102000AE1530,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,PARC,Parc,1000,0.653415,45.209528
2020-273108,2020-05-14,000001,Vente,205600,,,LE CLOS THURIAUX,B032,24650,24102,Chancelade,24,,,24102000AS0232,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,153,0.679383,45.201182
2020-273108,2020-05-14,000001,Vente,205600,10,B,KERUEL,B070,24650,24102,Chancelade,24,,,24102000AS0362,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,800,0.679317,45.200977
2020-273108,2020-05-14,000001,Vente,205600,10,B,KERUEL,B070,24650,24102,Chancelade,24,,,24102000AS0362,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.679317,45.200977
2020-273108,2020-05-14,000001,Vente,205600,10,B,KERUEL,B070,24650,24102,Chancelade,24,,,24102000AS0362,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,PARC,Parc,807,0.679317,45.200977
2020-273108,2020-05-14,000001,Vente,205600,10,B,KERUEL,B070,24650,24102,Chancelade,24,,,24102000AS0362,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,807,0.679317,45.200977
2020-273144,2020-05-22,000001,Vente,135450,,,PUYROUSSEAU,B120,24650,24102,Chancelade,24,,,24102000AC0083,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.664025,45.20778
2020-273144,2020-05-22,000001,Vente,135450,,,PUYROUSSEAU,B120,24650,24102,Chancelade,24,,,24102000AC0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,508,0.66362,45.207486
2020-273144,2020-05-22,000001,Vente,135450,,,PUYROUSSEAU,B120,24650,24102,Chancelade,24,,,24102000AC0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,0.664057,45.207317
2020-273144,2020-05-22,000001,Vente,135450,17,,PUYROUSSEAU,B120,24650,24102,Chancelade,24,,,24102000AC0094,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,405,0.664123,45.207506
2020-273144,2020-05-22,000001,Vente,135450,,,PUYROUSSEAU,B120,24650,24102,Chancelade,24,,,24102000AC0329,,,,,,,,,,,,,0,,,,,P,prés,,,2378,0.664028,45.207654
2020-273232,2020-05-20,000001,Vente,1,,,LES MAINES,B086,24650,24102,Chancelade,24,,,24102000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.663806,45.205427
2020-273232,2020-05-20,000001,Vente,1,,,LES MAINES,B086,24650,24102,Chancelade,24,,,24102000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.66371,45.205288
2020-273232,2020-05-20,000001,Vente,1,,,LA COURIE,B044,24650,24102,Chancelade,24,,,24102000AD0328,,,,,,,,,,,,,0,,,,,P,prés,,,660,0.669105,45.213163
2020-273232,2020-05-20,000001,Vente,1,11,,CHE DE LA COURIE,0155,24650,24102,Chancelade,24,,,24102000AD0364,,,,,,,,,,,,,0,,,,,P,prés,,,7458,0.670469,45.212969
2020-273232,2020-05-20,000001,Vente,1,11,,CHE DE LA COURIE,0155,24650,24102,Chancelade,24,,,24102000AD0364,,,,,,,,,,,,,0,,,,,P,prés,,,7459,0.670469,45.212969
2020-273320,2020-05-19,000001,Vente,500,66,,LES MAINES,B086,24650,24102,Chancelade,24,,,24102000AC0249,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,153,0.663619,45.205347
2020-273321,2020-05-19,000002,Vente,104500,,,LES MAINES,B086,24650,24102,Chancelade,24,,,24102000AC0251,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.663542,45.205202
2020-273321,2020-05-19,000002,Vente,104500,67,,LES MAINES,B086,24650,24102,Chancelade,24,,,24102000AC0252,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,630,0.66332,45.205172
2020-273321,2020-05-19,000002,Vente,104500,67,,LES MAINES,B086,24650,24102,Chancelade,24,,,24102000AC0252,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,681,0.66332,45.205172
2020-273321,2020-05-19,000002,Vente,104500,,,LES MAINES,B086,24650,24102,Chancelade,24,,,24102000AC0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,0.663017,45.20525
2020-273321,2020-05-19,000002,Vente,104500,,,LES MAINES,B086,24650,24102,Chancelade,24,,,24102000AC0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,0.66358,45.205211
2020-273383,2020-06-05,000001,Vente,168000,,,CAPPETTE NORD,B019,24650,24102,Chancelade,24,,,24102000AM0508,,,,,,,,,,,,,0,,,,,P,prés,,,638,0.668055,45.225639
2020-273383,2020-06-05,000001,Vente,168000,509,A,CAPPETTE NORD,B019,24650,24102,Chancelade,24,,,24102000AM0510,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,608,0.6673,45.225436
2020-273383,2020-06-05,000001,Vente,168000,509,A,CAPPETTE NORD,B019,24650,24102,Chancelade,24,,,24102000AM0510,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,3018,0.6673,45.225436
2020-273386,2020-06-03,000002,Vente,72000,1,,CHE DE MAISON CARREE,0180,24650,24102,Chancelade,24,,,24102000AN0386,,,,,,,,,,,,,0,1,Maison,65,3,,,,,,0.676234,45.225466
2020-273394,2020-06-04,000001,Vente,217000,1,,CHE DES PETITES FONTAINES,0076,24650,24102,Chancelade,24,,,24102000AE1531,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,710,0.645003,45.203704
2020-273394,2020-06-04,000001,Vente,217000,1,,CHE DES PETITES FONTAINES,0076,24650,24102,Chancelade,24,,,24102000AE1531,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,710,0.645003,45.203704
2020-273394,2020-06-04,000001,Vente,217000,1,,CHE DES PETITES FONTAINES,0076,24650,24102,Chancelade,24,,,24102000AE1531,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,800,0.645003,45.203704
2020-273394,2020-06-04,000001,Vente,217000,1,,CHE DES PETITES FONTAINES,0076,24650,24102,Chancelade,24,,,24102000AE1531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.645003,45.203704
2020-273413,2020-06-05,000001,Vente,85400,13,,RUE DU PONT DE LA BEAURONNE,0088,24650,24102,Chancelade,24,,,24102000AR0335,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,920,0.676158,45.200629
2020-273501,2020-06-12,000001,Vente,34500,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE1747,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.648713,45.20476
2020-273501,2020-06-12,000001,Vente,34500,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE2045,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.648618,45.205079
2020-273501,2020-06-12,000001,Vente,34500,,,TERRASSONNIE,B139,24650,24102,Chancelade,24,,,24102000AE2047,,,,,,,,,,,,,0,,,,,T,terres,,,1209,0.648689,45.204956
2020-273506,2020-06-11,000001,Vente,2000,,,COMBEDAILLE NORD,B041,24650,24102,Chancelade,24,,,24102000AK0223,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1157,0.640556,45.203851