siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602011,00019,21660201100019,O,1983-03-01,02,2019,,2021-10-27T08:09:53,true,3,HOTEL DE VILLE,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.50095,42.690534,0.39,street,Le Village 66320 Tarerach,66201_ku9z5l,D,LE VILLAGE,
216602011,00027,21660201100027,O,1998-01-01,NN,,,2015-05-18T16:43:02,false,4,HOTEL DE VILLE,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2012-02-02,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.50095,42.690534,0.39,street,Le Village 66320 Tarerach,66201_ku9z5l,D,LE VILLAGE,
266602853,00019,26660285300019,O,1999-12-30,,,,2019-02-21T16:22:05,true,4,,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2017-01-13,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309445757,00011,30944575700011,O,1900-01-01,NN,,,2008-01-04T19:55:07,true,3,,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318094547,00011,31809454700011,O,1980-01-01,NN,,,2008-01-04T20:57:54,true,3,,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320826829,00014,32082682900014,O,1980-06-06,NN,,,2008-01-04T18:18:41,true,3,,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
320941925,00010,32094192500010,O,,NN,,,2007-01-18T09:15:29,true,1,,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
323714576,00010,32371457600010,O,,,,,,true,1,,,,,PRATS DEL VIVE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.52333,42.684421,0.81,street,Prats Del Vivie 66320 Tarerach,66201_B058,G,PRATS DEL VIVIE,
343787578,00016,34378757800016,O,1988-01-01,NN,,,2007-01-18T09:25:02,true,3,,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
351191408,00019,35119140800019,O,1989-06-14,NN,,,2008-01-04T23:26:17,false,3,,,,,MAS LLAUSANNE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
352154108,00018,35215410800018,O,1989-11-01,NN,,,2019-11-13T03:49:58,true,3,,6,,RUE,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,2.500819,42.690189,0.93,housenumber,6 Rue de la Mairie 66320 Tarerach,66201_5750_00006,G,6 RUE DE LA MAIRIE,
381913557,00017,38191355700017,O,1991-04-15,NN,,,,true,4,,,,,MAS LLOSSANNES,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1F,NAFRev1,N,2.513114,42.67105,0.32,street,Terroir de Lieussanes 66320 Tarerach,66201_B070,G,TERROIR DE LIEUSSANES,
390938926,00032,39093892600032,O,2013-04-08,,,,2013-12-11T03:20:57,false,2,,9,,RUE,DE L EGLISE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,01.21Z,NAFRev2,O,2.501503,42.690489,0.83,street,Rue de l’Eglise 66320 Tarerach,66201_2661,G,RUE DE L EGLISE,
391124575,00013,39112457500013,O,1993-04-01,NN,,,2009-06-27T07:04:30,false,3,,9,,RUE,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.500872,42.69026,0.93,housenumber,9 Rue de la Mairie 66320 Tarerach,66201_5750_00009,G,9 RUE DE LA MAIRIE,
391124575,00021,39112457500021,O,2008-01-01,00,2018,,2021-02-23T11:17:00,true,1,,19,,RUE,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.500807,42.690287,0.93,housenumber,19 Rue de la Mairie 66320 Tarerach,66201_5750_00019,G,19 RUE DE LA MAIRIE,
391541927,00011,39154192700011,O,1993-04-01,NN,,,,true,3,,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398831412,00067,39883141200067,O,2011-09-12,,,4322AZ,2021-02-23T11:22:37,true,1,,3,,RUE,DES MIMOSAS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,43.22A,NAFRev2,N,2.501484,42.690413,0.93,housenumber,3 Rue des Mimosas 66320 Tarerach,66201_6100_00003,G,3 RUE DES MIMOSAS,
398974550,00012,39897455000012,O,1994-07-20,NN,,,,false,3,,9,,RUE,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,91.3E,NAF1993,N,2.500872,42.69026,0.93,housenumber,9 Rue de la Mairie 66320 Tarerach,66201_5750_00009,G,9 RUE DE LA MAIRIE,
398974550,00020,39897455000020,O,1996-07-17,NN,,,2008-01-04T19:00:25,true,3,,4,,RUE,DES NOYERS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.501162,42.690982,0.93,housenumber,4 Rue des Noyers 66320 Tarerach,66201_6730_00004,G,4 RUE DES NOYERS,
399075415,00014,39907541500014,O,1994-09-12,NN,,,2013-06-17T16:02:44,true,4,,6,,RUE,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,01.13Z,NAFRev2,N,2.500819,42.690189,0.93,housenumber,6 Rue de la Mairie 66320 Tarerach,66201_5750_00006,G,6 RUE DE LA MAIRIE,
399986140,00024,39998614000024,O,2005-01-01,NN,,,2010-04-18T06:50:07,true,3,,,,CHE,DES BOIS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,2.500191,42.690536,0.78,locality,Chemin des Bois 66320 Tarerach,66201_0520,G,CHEMIN DES BOIS,
400300331,00024,40030033100024,O,2000-03-15,,,,2006-10-28T02:49:09,false,3,M. SALIES JEAN-LOUIS,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
400300331,00032,40030033100032,O,2004-01-01,NN,,,2014-04-20T04:15:19,true,4,,,,CHE,DES BOIS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,01.21Z,NAFRev2,N,2.500191,42.690536,0.78,locality,Chemin des Bois 66320 Tarerach,66201_0520,G,CHEMIN DES BOIS,
407878503,00017,40787850300017,O,1996-06-01,NN,,,2018-09-29T12:32:37,true,3,,7,,RUE,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.501297,42.690139,0.93,housenumber,7 Rue de la Mairie 66320 Tarerach,66201_5750_00007,G,7 RUE DE LA MAIRIE,
408070761,00015,40807076100015,O,1996-05-18,NN,,,2009-06-27T08:10:47,true,3,,4,,RUE,DES NOYERS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.501162,42.690982,0.93,housenumber,4 Rue des Noyers 66320 Tarerach,66201_6730_00004,G,4 RUE DES NOYERS,
413204983,00014,41320498300014,O,1987-12-31,NN,,,,true,4,,1,,RUE,DES VIGNES,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.501571,42.690736,0.93,housenumber,1 Rue des Vignes 66320 Tarerach,66201_9405_00001,G,1 RUE DES VIGNES,
413205717,00015,41320571700015,O,1987-12-31,NN,,,2006-10-28T04:08:39,true,3,,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413206467,00016,41320646700016,O,1989-12-31,NN,,,2013-06-26T14:44:09,true,4,,6,,PL,DE L EGLISE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,01.1G,NAF1993,N,2.501104,42.690543,0.82,housenumber,6 Place de l’Eglise 66320 Tarerach,66201_2660_00006,G,6 PLACE DE L EGLISE,
414713305,00012,41471330500012,O,1997-08-07,NN,,,2006-10-28T04:20:35,false,3,,1,,RUE,DES VIGNES,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,2.501571,42.690736,0.93,housenumber,1 Rue des Vignes 66320 Tarerach,66201_9405_00001,G,1 RUE DES VIGNES,
414713305,00020,41471330500020,O,2004-01-01,00,2019,,2021-10-27T08:38:07,true,3,,2,,RTE,DE VINCA,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.506448,42.689633,0.81,housenumber,2 Route de Vinca 66320 Tarerach,66201_9500_00002,G,2 ROUTE DE VINCA,
419132972,00011,41913297200011,O,1997-07-29,NN,,,2008-01-04T23:31:35,true,3,,4,,RUE,DES NOYERS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.501162,42.690982,0.93,housenumber,4 Rue des Noyers 66320 Tarerach,66201_6730_00004,G,4 RUE DES NOYERS,
419756523,00017,41975652300017,O,1984-10-01,NN,,,2006-11-25T16:04:50,true,3,,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
420256778,00051,42025677800051,O,2010-06-14,,,9602AB,2020-01-10T19:32:18,false,2,,3,,RUE,DES MIMOSAS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2020-01-09,F,ANITA COIFFURE,,,,96.02A,NAFRev2,N,2.501484,42.690413,0.93,housenumber,3 Rue des Mimosas 66320 Tarerach,66201_6100_00003,G,3 RUE DES MIMOSAS,
420826919,00011,42082691900011,O,1998-11-10,NN,,,2006-11-25T16:12:05,false,3,,,,,MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,71.3A,NAFRev1,N,2.500819,42.690189,0.9,street,Rue de la Mairie 66320 Tarerach,66201_5750,G,RUE DE LA MAIRIE,
420826919,00029,42082691900029,O,2005-12-01,,,,2021-02-23T11:41:59,true,2,,19,,RUE,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.500807,42.690287,0.93,housenumber,19 Rue de la Mairie 66320 Tarerach,66201_5750_00019,G,19 RUE DE LA MAIRIE,
425060977,00013,42506097700013,O,1976-08-26,NN,,,2012-02-21T14:50:31,false,4,,7,,PL,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,68.20B,NAFRev2,N,2.500604,42.690442,0.83,housenumber,7 Place de la Mairie 66320 Tarerach,66201_5751_00007,G,7 PLACE DE LA MAIRIE,
425060977,00021,42506097700021,O,2011-12-23,,,,2021-02-23T11:47:24,true,1,,,,CHE,DES BOIS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2011-12-23,A,,,,,68.20B,NAFRev2,N,2.500191,42.690536,0.78,locality,Chemin des Bois 66320 Tarerach,66201_0520,G,CHEMIN DES BOIS,
430021063,00010,43002106300010,O,2000-03-15,01,2019,,2021-10-27T08:09:37,true,4,,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
433167459,00018,43316745900018,O,2000-07-27,NN,,,2008-09-08T10:41:48,true,4,CHEZ M. GRIEU JEAN-FR.,4,,RUE,DES NOYERS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-06-03,F,,,,,78.30Z,NAFRev2,O,2.501162,42.690982,0.93,housenumber,4 Rue des Noyers 66320 Tarerach,66201_6730_00004,G,4 RUE DES NOYERS,
443771696,00012,44377169600012,O,2002-10-03,NN,,,2008-11-10T08:43:19,true,4,LOU BOURRICAIRE,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.26Z,NAFRev2,N,2.515324,42.695287,0.93,locality,Lou Bourricaire 66320 Tarerach,66201_B045,D,LOU BOURRICAIRE,
448432914,00019,44843291400019,O,2003-05-01,NN,,,2021-02-23T13:30:06,true,3,,,,,MAS LLOSSANNES,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.513114,42.67105,0.32,street,Terroir de Lieussanes 66320 Tarerach,66201_B070,G,TERROIR DE LIEUSSANES,
449954338,00017,44995433800017,O,2003-09-01,NN,,,2007-07-10T06:24:00,true,3,MAS LLOSSANNES,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,O,2.513114,42.67105,0.32,street,Terroir de Lieussanes 66320 Tarerach,66201_B070,D,TERROIR DE LIEUSSANES,
452726672,00010,45272667200010,O,2004-03-08,,,,2006-11-01T00:36:39,false,2,,11,,RUE,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2B,NAFRev1,N,2.500828,42.690271,0.93,housenumber,11 Rue de la Mairie 66320 Tarerach,66201_5750_00011,G,11 RUE DE LA MAIRIE,
452726672,00028,45272667200028,O,2004-03-08,NN,,,2010-01-22T06:33:59,true,3,,1,,RUE,DES MIMOSAS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.501484,42.690413,0.93,housenumber,1 Rue des Mimosas 66320 Tarerach,66201_6100_00001,G,1 RUE DES MIMOSAS,
453389934,00010,45338993400010,O,2004-03-25,NN,,,2013-05-18T02:52:49,true,5,,1,,RUE,DES MIMOSAS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.21Z,NAFRev2,N,2.501484,42.690413,0.93,housenumber,1 Rue des Mimosas 66320 Tarerach,66201_6100_00001,G,1 RUE DES MIMOSAS,
481980977,00013,48198097700013,O,2005-01-31,,,,2008-01-05T00:38:58,true,2,MIMOSAS,,,,CHEZ MR AMADIEU 3 RUE DES,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.501176,42.690432,0.39,housenumber,3 Rue des Roses 66320 Tarerach,66201_7905_00003,G,3 RUE DES ROSES,
488547589,00017,48854758900017,O,2006-03-01,,,,2008-01-05T22:01:10,true,2,,,,,LIEUDIT LOU BOURRICAIRE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.515324,42.695287,0.93,locality,Lou Bourricaire 66320 Tarerach,66201_B045,G,LOU BOURRICAIRE,
488629858,00017,48862985800017,O,2006-02-01,NN,,,2021-02-23T13:53:20,true,2,,4,,RUE,DES NOYERS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.501162,42.690982,0.93,housenumber,4 Rue des Noyers 66320 Tarerach,66201_6730_00004,G,4 RUE DES NOYERS,
489817056,00018,48981705600018,O,2006-04-18,,,4332AA,2015-03-17T01:29:56,true,6,,10,,RUE,DES FIGUIERS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2014-12-31,F,MACONNERIE HINDS,,,,43.32A,NAFRev2,N,2.500445,42.690728,0.93,housenumber,10 Rue des Figuiers 66320 Tarerach,66201_3000_00010,G,10 RUE DES FIGUIERS,
500802129,00014,50080212900014,O,2007-10-01,,,,2008-01-28T10:01:26,true,2,,,,LD,LOU BOURRICAIRE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.515324,42.695287,0.93,locality,Lou Bourricaire 66320 Tarerach,66201_B045,G,LOU BOURRICAIRE,
505040899,00013,50504089900013,O,2008-05-23,,,,2008-07-02T15:30:28,true,1,,8,,RUE,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-05-23,A,,,,,94.99Z,NAFRev2,N,2.500923,42.690248,0.93,housenumber,8 Rue de la Mairie 66320 Tarerach,66201_5750_00008,G,8 RUE DE LA MAIRIE,
505265926,00012,50526592600012,O,2008-06-01,,,,2009-01-02T04:56:33,true,1,,5,,RUE,DES GLYCINES,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.21Z,NAFRev2,N,2.500604,42.690525,0.93,housenumber,5 Rue des Glycines 66320 Tarerach,66201_3750_00005,G,5 RUE DES GLYCINES,
510049752,00015,51004975200015,O,2009-01-15,,,,2011-12-28T09:11:54,false,2,,8,,RUE,DES FIGUIERS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2011-08-29,F,VITI SERVICES 66,,,,01.61Z,NAFRev2,N,2.500814,42.690633,0.93,housenumber,8 Rue des Figuiers 66320 Tarerach,66201_3000_00008,G,8 RUE DES FIGUIERS,
510049752,00031,51004975200031,O,2011-09-01,NN,,,2018-09-29T12:20:59,true,1,,,,LD,MAS LLOSSANNES,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.21Z,NAFRev2,N,2.513114,42.67105,0.32,street,Terroir de Lieussanes 66320 Tarerach,66201_B070,G,TERROIR DE LIEUSSANES,
510049752,00049,51004975200049,O,2012-01-15,,,,2012-07-23T15:31:49,false,1,,,,,MAS LLOSSANES,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.61Z,NAFRev2,N,2.513114,42.67105,0.4,street,Terroir de Lieussanes 66320 Tarerach,66201_B070,G,TERROIR DE LIEUSSANES,
512724980,00010,51272498000010,O,1970-02-04,,,,2009-05-28T15:34:33,true,1,MAIRIE,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,1970-02-04,A,,,,,94.99Z,NAFRev2,N,2.500819,42.690189,0.9,street,Rue de la Mairie 66320 Tarerach,66201_5750,D,RUE DE LA MAIRIE,
533835120,00015,53383512000015,O,2011-07-18,,,,2018-03-21T03:45:21,true,2,MAS LLOSANES,,,RTE,DE MARCEVOL,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.11B,NAFRev2,N,2.500819,42.690189,0.31,street,Rue de la Mairie 66320 Tarerach,66201_5750,G,RUE DE LA MAIRIE,
572081131,00458,57208113100458,O,1998-01-01,NN,,,2008-01-05T02:30:01,false,3,,,,,LE VILLAGE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,14.5Z,NAFRev1,N,2.50095,42.690534,0.94,street,Le Village 66320 Tarerach,66201_ku9z5l,G,LE VILLAGE,
752292540,00024,75229254000024,O,2018-03-22,,,,2018-12-17T19:37:42,true,2,,11,,RUE,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,43.21A,NAFRev2,N,2.500828,42.690271,0.93,housenumber,11 Rue de la Mairie 66320 Tarerach,66201_5750_00011,G,11 RUE DE LA MAIRIE,
753864032,00010,75386403200010,O,2012-09-17,,,4333ZZ,2021-07-28T19:34:38,false,2,,1,,RUE,DES GLYCINES,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2017-04-30,F,ENRIC MULTI SERVICES,,,,43.33Z,NAFRev2,N,2.500604,42.690525,0.93,housenumber,1 Rue des Glycines 66320 Tarerach,66201_3750_00001,G,1 RUE DES GLYCINES,
776209348,00015,77620934800015,O,1900-01-01,NN,,,2008-05-26T16:05:21,true,5,,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
792251688,00018,79225168800018,O,2013-03-25,,,,2014-01-09T03:48:11,true,2,,5,,RUE,DU JARDIN,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,32.20Z,NAFRev2,N,2.500385,42.690712,0.7,housenumber,5 Rue des Jardins 66320 Tarerach,66201_4564_00005,G,5 RUE DES JARDINS,
799041504,00017,79904150400017,O,2013-11-15,,,,2014-06-28T00:10:30,true,1,,6,,RUE,DE L EGLISE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,01.21Z,NAFRev2,N,2.501503,42.690489,0.83,street,Rue de l’Eglise 66320 Tarerach,66201_2661,G,RUE DE L EGLISE,
818252728,00022,81825272800022,O,2018-01-01,,,,2021-02-23T17:36:12,true,1,,6,,RUE,DE L EGLISE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,2.501503,42.690489,0.83,street,Rue de l’Eglise 66320 Tarerach,66201_2661,G,RUE DE L EGLISE,
820544815,00013,82054481500013,O,2016-05-01,01,2019,,2021-10-27T09:26:12,true,1,MAS LLOSSANES,,,RTE,D ARBOUSSOLS,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
821564499,00019,82156449900019,O,2015-04-14,,,,2016-07-18T15:18:27,true,1,MAIRIE,,,,,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,93.29Z,NAFRev2,N,2.500819,42.690189,0.9,street,Rue de la Mairie 66320 Tarerach,66201_5750,D,RUE DE LA MAIRIE,
822629168,00011,82262916800011,O,2016-09-20,,,,2016-09-21T14:02:30,true,1,MAS LLOSSANNES,,,,ROUTE DE MARCEVOL,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,70.10Z,NAFRev2,N,2.506448,42.689633,0.48,street,Route de Vinca 66320 Tarerach,66201_9500,G,ROUTE DE VINCA,
822706214,00019,82270621400019,O,2016-09-13,01,2019,,2021-10-27T09:28:31,true,1,MAS LLOSSANNES,,,RTE,DE MARCEVOL,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,01.21Z,NAFRev2,N,2.500819,42.690189,0.31,street,Rue de la Mairie 66320 Tarerach,66201_5750,G,RUE DE LA MAIRIE,
829667641,00015,82966764100015,O,2017-01-01,,,,2017-05-17T09:13:42,true,1,MAS LLOSANNES,,,RTE,DE MARCEVOL,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,2.500819,42.690189,0.31,street,Rue de la Mairie 66320 Tarerach,66201_5750,G,RUE DE LA MAIRIE,
829833243,00019,82983324300019,O,2017-05-01,01,2018,,2020-08-25T11:35:46,false,3,,1,,RUE,DES GLYCINES,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,43.39Z,NAFRev2,O,2.500604,42.690525,0.93,housenumber,1 Rue des Glycines 66320 Tarerach,66201_3750_00001,G,1 RUE DES GLYCINES,
844598144,00013,84459814400013,O,2018-12-05,,,4321AB,2020-02-20T08:33:59,true,2,,11,,RUE,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,43.21A,NAFRev2,O,2.500828,42.690271,0.93,housenumber,11 Rue de la Mairie 66320 Tarerach,66201_5750_00011,G,11 RUE DE LA MAIRIE,
852533652,00016,85253365200016,O,2019-07-15,,,,2019-07-19T13:58:42,true,1,,11,,RUE,DE LA MAIRIE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,N,2.500828,42.690271,0.93,housenumber,11 Rue de la Mairie 66320 Tarerach,66201_5750_00011,G,11 RUE DE LA MAIRIE,
900924317,00010,90092431700010,O,2021-06-09,,,,2021-06-30T06:31:58,true,1,,,,LD,MAS D'EN BAILLE,66320,TARERACH,,,66201,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
