id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480337,2021-01-04,000001,Vente,100,,,PUIRABIER,B068,86160,86141,Magné,86,,,861410000E0340,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.383232,46.343057
2021-1480502,2021-01-06,000001,Vente,108000,23,,BASSE TOUCHE,B003,86160,86141,Magné,86,,,861410000E0295,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,267,0.39359,46.338104
2021-1480502,2021-01-06,000001,Vente,108000,,,BASSE TOUCHE,B003,86160,86141,Magné,86,,,861410000E0298,,,,,,,,,,,,,0,,,,,T,terres,,,5410,0.394443,46.337888
2021-1480502,2021-01-06,000001,Vente,108000,,,BASSE TOUCHE,B003,86160,86141,Magné,86,,,861410000E0298,,,,,,,,,,,,,0,,,,,J,jardins,,,1341,0.394443,46.337888
2021-1480502,2021-01-06,000001,Vente,108000,,,BASSE TOUCHE,B003,86160,86141,Magné,86,,,861410000E0298,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.394443,46.337888
2021-1481091,2021-01-28,000001,Vente,2800,,,LES PETITES BRANDES,B053,86160,86141,Magné,86,,,861410000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.372747,46.355017
2021-1481091,2021-01-28,000001,Vente,2800,,,BASSE TOUCHE,B003,86160,86141,Magné,86,,,861410000E0152,,,,,,,,,,,,,0,,,,,T,terres,,,6710,0.389526,46.339994
2021-1481700,2021-02-22,000001,Vente,85000,12,,RUE DES ARGOUANES,0016,86160,86141,Magné,86,,,86141000AA0178,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,0.395705,46.355733
2021-1481700,2021-02-22,000001,Vente,85000,12,,RUE DES ARGOUANES,0016,86160,86141,Magné,86,,,86141000AA0178,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,410,0.395705,46.355733
2021-1482826,2021-04-08,000001,Vente,6000,,,LA BONDE,B011,86160,86141,Magné,86,,,861410000F0063,,,,,,,,,,,,,0,,,,,T,terres,,,25222,0.376767,46.341535
2021-1483495,2021-04-19,000001,Vente,100,,,LES CUBES,B032,86160,86141,Magné,86,,,861410000A0167,,,,,,,,,,,,,0,,,,,J,jardins,,,440,0.366283,46.350052
2021-1484872,2021-05-19,000001,Vente,55000,,,LA TALONNIERE,B076,86160,86141,Magné,86,,,86141000AC0105,,,,,,,,,,,,,0,,,,,J,jardins,,,163,0.388226,46.346812
2021-1484872,2021-05-19,000001,Vente,55000,28,,LA TALONNIERE,B076,86160,86141,Magné,86,,,86141000AC0176,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,312,0.38429,46.347399
2021-1486463,2021-06-29,000001,Vente,170000,9,B,RUE DE L'ABBE REULLIER,0003,86160,86141,Magné,86,,,86141000AA0194,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,721,0.395668,46.356098
2021-1486747,2021-07-01,000001,Vente,120000,4,,CHE DE LA CASSOTTE,0021,86160,86141,Magné,86,,,86141000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,0.385681,46.347375
2021-1486747,2021-07-01,000001,Vente,120000,4,,CHE DE LA CASSOTTE,0021,86160,86141,Magné,86,,,86141000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,0.385681,46.347375
2021-1486747,2021-07-01,000001,Vente,120000,4,,CHE DE LA CASSOTTE,0021,86160,86141,Magné,86,,,86141000AC0095,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,462,0.385681,46.347375
2021-1486747,2021-07-01,000001,Vente,120000,,,LA TALONNIERE,B076,86160,86141,Magné,86,,,86141000AC0119,,,,,,,,,,,,,0,,,,,J,jardins,,,162,0.385878,46.34724
2021-1486747,2021-07-01,000001,Vente,120000,,,LA TALONNIERE,B076,86160,86141,Magné,86,,,86141000AC0120,,,,,,,,,,,,,0,,,,,J,jardins,,,539,0.385801,46.347092
2021-1486747,2021-07-01,000001,Vente,120000,,,LA TALONNIERE,B076,86160,86141,Magné,86,,,86141000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.385615,46.347215
2021-1486747,2021-07-01,000001,Vente,120000,,,LA TALONNIERE,B076,86160,86141,Magné,86,,,86141000AC0219,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.385531,46.34727
2021-1487966,2021-07-30,000001,Vente,155000,21,,CHEZ DAUFFARD,B024,86160,86141,Magné,86,,,861410000D1017,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,958,0.424869,46.347652
2021-1487966,2021-07-30,000001,Vente,155000,21,,CHEZ DAUFFARD,B024,86160,86141,Magné,86,,,861410000D1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,958,0.424869,46.347652
2021-1487966,2021-07-30,000001,Vente,155000,21,,CHEZ DAUFFARD,B024,86160,86141,Magné,86,,,861410000D1017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1672,0.424869,46.347652
2021-1487966,2021-07-30,000001,Vente,155000,21,,CHEZ DAUFFARD,B024,86160,86141,Magné,86,,,861410000D1017,,,,,,,,,,,,,0,1,Maison,173,6,T,terres,,,1672,0.424869,46.347652
2021-1488999,2021-09-15,000001,Vente,600,,,CLOS DES VIGNES DE LA TALO,B030,86160,86141,Magné,86,,,86141000AC0007,,,,,,,,,,,,,0,,,,,T,terres,,,1444,0.379253,46.346805
2021-1489218,2021-09-15,000001,Vente,750,,,LA TALONNIERE,B076,86160,86141,Magné,86,,,86141000AC0192,,,,,,,,,,,,,0,,,,,T,terres,,,1920,0.381157,46.347974
2021-1489218,2021-09-15,000001,Vente,750,,,LA TALONNIERE,B076,86160,86141,Magné,86,,,86141000AC0193,,,,,,,,,,,,,0,,,,,T,terres,,,624,0.382038,46.347971
2021-1490691,2021-10-26,000001,Vente,15000,,,CLOS DE CHEZ DAUFFARD,B028,86160,86141,Magné,86,,,861410000D0098,,,,,,,,,,,,,0,,,,,T,terres,,,2960,0.424424,46.354183
2021-1490691,2021-10-26,000001,Vente,15000,,,CLOS DE CHEZ DAUFFARD,B028,86160,86141,Magné,86,,,861410000D0099,,,,,,,,,,,,,0,,,,,T,terres,,,2490,0.424042,46.354728
2021-1490691,2021-10-26,000001,Vente,15000,,,CLOS DE CHEZ DAUFFARD,B028,86160,86141,Magné,86,,,861410000D0100,,,,,,,,,,,,,0,,,,,T,terres,,,5182,0.423931,46.355037
2021-1492745,2021-12-13,000001,Vente,450,,,LA TALONNIERE,B076,86160,86141,Magné,86,,,86141000AC0155,,,,,,,,,,,,,0,,,,,J,jardins,,,155,0.383189,46.346138
2021-1492756,2021-12-13,000001,Vente,450,,,LA TALONNIERE,B076,86160,86141,Magné,86,,,86141000AC0170,,,,,,,,,,,,,0,,,,,L,landes,,,190,0.383525,46.346632
2021-1493427,2021-12-08,000001,Vente,9075,,,HAUTE TOUCHE,B044,86160,86141,Magné,86,,,861410000E0094,,,,,,,,,,,,,0,,,,,T,terres,,,5570,0.389565,46.341239
2021-1493427,2021-12-08,000001,Vente,9075,,,HAUTE TOUCHE,B044,86160,86141,Magné,86,,,861410000E0095,,,,,,,,,,,,,0,,,,,T,terres,,,2425,0.38925,46.340744
2021-1493427,2021-12-08,000001,Vente,9075,,,HAUTE TOUCHE,B044,86160,86141,Magné,86,,,861410000E0096,,,,,,,,,,,,,0,,,,,T,terres,,,4150,0.389965,46.340815
2021-1493427,2021-12-08,000001,Vente,9075,2,,HAUTE TOUCHE,B044,86160,86141,Magné,86,,,861410000E0097,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,483,0.391203,46.340786
2021-1493427,2021-12-08,000001,Vente,9075,2,,HAUTE TOUCHE,B044,86160,86141,Magné,86,,,861410000E0097,,,,,,,,,,,,,0,1,Maison,73,2,T,terres,,,12236,0.391203,46.340786
2021-1493427,2021-12-08,000001,Vente,9075,2,,HAUTE TOUCHE,B044,86160,86141,Magné,86,,,861410000E0097,,,,,,,,,,,,,0,1,Maison,73,2,J,jardins,,,3281,0.391203,46.340786
2021-1493427,2021-12-08,000001,Vente,9075,,,HAUTE TOUCHE,B044,86160,86141,Magné,86,,,861410000E0198,,,,,,,,,,,,,0,,,,,T,terres,,,2252,0.389559,46.340721
2021-1493427,2021-12-08,000001,Vente,9075,,,HAUTE TOUCHE,B044,86160,86141,Magné,86,,,861410000E0241,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.389924,46.341176
2021-1494054,2021-08-17,000001,Vente,207550,3,,RUE JACQUES CLEMOT,0040,86160,86141,Magné,86,,,86141000AA0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,0.391454,46.356925
2021-1494054,2021-08-17,000001,Vente,207550,3,,RUE JACQUES CLEMOT,0040,86160,86141,Magné,86,,,86141000AA0008,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,212,0.391454,46.356925
2021-1494054,2021-08-17,000001,Vente,207550,,,LE BOURG,B012,86160,86141,Magné,86,,,86141000AA0009,,,,,,,,,,,,,0,,,,,S,sols,,,296,0.391179,46.3569
2021-1494054,2021-08-17,000001,Vente,207550,,,LE BOURG,B012,86160,86141,Magné,86,,,86141000AA0010,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.390821,46.356819
2021-1494054,2021-08-17,000001,Vente,207550,,,LE BOURG,B012,86160,86141,Magné,86,,,86141000AA0011,,,,,,,,,,,,,0,,,,,J,jardins,,,146,0.390908,46.356766
2021-1494054,2021-08-17,000001,Vente,207550,,,LE BOURG,B012,86160,86141,Magné,86,,,86141000AA0012,,,,,,,,,,,,,0,,,,,J,jardins,,,120,0.390919,46.356692
2021-1494054,2021-08-17,000001,Vente,207550,,,LE BOURG,B012,86160,86141,Magné,86,,,86141000AA0013,,,,,,,,,,,,,0,,,,,J,jardins,,,98,0.391217,46.356842
