id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-297872,2021-01-07,000001,Vente,23500,,,LA VILLE HELLO,B988,22410,22117,Lantic,22,,,22117000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,2709,-2.879781,48.606134
2021-297916,2021-01-05,000001,Vente,164000,5000,,LA BELLEVUE,B015,22410,22117,Lantic,22,,,221170000D1542,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,843,-2.887444,48.601009
2021-297930,2021-01-14,000001,Vente,42000,,,LE VERGER,B975,22410,22117,Lantic,22,,,221170000C1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,-2.893742,48.598263
2021-298086,2021-01-26,000001,Vente,1500,,,RUE DE BOURGOGNE,B920,22410,22117,Lantic,22,,,22117000ZK0095,,,,,,,,,,,,,0,,,,,T,terres,,,2304,-2.888352,48.592791
2021-298159,2021-01-27,000001,Vente,115000,21,,RUE DE LA GARENNE,0020,22410,22117,Lantic,22,,,221170000D1139,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,109,-2.86881,48.596797
2021-298722,2021-02-26,000001,Vente,227000,6,,ALL DES SEPT ILES,0160,22410,22117,Lantic,22,,,221170000D2565,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,538,-2.886355,48.600306
2021-298884,2021-03-01,000001,Vente,90000,3,,CHE DU DEVANT DE LA LANDE,0112,22410,22117,Lantic,22,,,221170000C1095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2915,-2.900337,48.593569
2021-298884,2021-03-01,000001,Vente,90000,3,,CHE DU DEVANT DE LA LANDE,0112,22410,22117,Lantic,22,,,221170000C1095,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,2915,-2.900337,48.593569
2021-298884,2021-03-01,000001,Vente,90000,3,,CHE DU DEVANT DE LA LANDE,0112,22410,22117,Lantic,22,,,221170000C1095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,-2.900337,48.593569
2021-298884,2021-03-01,000001,Vente,90000,3,,CHE DU DEVANT DE LA LANDE,0112,22410,22117,Lantic,22,,,221170000C1095,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,243,-2.900337,48.593569
2021-299094,2021-03-16,000001,Vente,199000,5513,,LE HAUT DU BOURG,B587,22410,22117,Lantic,22,,,221170000D0073,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,544,-2.884672,48.603355
2021-299094,2021-03-16,000001,Vente,199000,5513,,LE HAUT DU BOURG,B587,22410,22117,Lantic,22,,,221170000D0073,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,2651,-2.884672,48.603355
2021-299106,2021-03-17,000001,Vente,169000,13,,ALL D'OUESSANT,0158,22410,22117,Lantic,22,,,221170000D2535,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,516,-2.887401,48.600547
2021-299191,2021-03-22,000001,Vente,110000,,,LE BOURG,B031,22410,22117,Lantic,22,,,221170000D2649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-2.880833,48.605997
2021-299191,2021-03-22,000001,Vente,110000,,,LE BOURG,B031,22410,22117,Lantic,22,,,221170000D2650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,-2.881147,48.606116
2021-299191,2021-03-22,000001,Vente,110000,,,LE COURTIL,B414,22410,22117,Lantic,22,,,221170000D2652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,-2.880674,48.606149
2021-299191,2021-03-22,000001,Vente,110000,,,LE COURTIL,B414,22410,22117,Lantic,22,,,221170000D2653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-2.880934,48.606254
2021-299490,2021-03-24,000001,Vente,45000,,,LA GRENOUILLERE,B579,22410,22117,Lantic,22,,,22117000ZK0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,-2.88585,48.597899
2021-299490,2021-03-24,000001,Vente,45000,,,LA GRENOUILLERE,B579,22410,22117,Lantic,22,,,22117000ZK0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-2.88576,48.598012
2021-299553,2021-04-02,000001,Vente,1,,,LE VERGER,B975,22410,22117,Lantic,22,,,221170000C1428,,,,,,,,,,,,,0,,,,,T,terres,,,270,-2.894009,48.598172
2021-299553,2021-04-02,000001,Vente,1,,,LE VERGER,B975,22410,22117,Lantic,22,,,221170000C0894,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.893586,48.598478
2021-299553,2021-04-02,000001,Vente,1,,,LE VERGER,B975,22410,22117,Lantic,22,,,221170000C1425,,,,,,,,,,,,,0,,,,,S,sols,,,134,-2.893946,48.598493
2021-299553,2021-04-02,000001,Vente,1,,,LA FOIRE AUX CHEVAUX,B500,22410,22117,Lantic,22,,,221170000C1434,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.893961,48.598681
2021-299553,2021-04-02,000001,Vente,1,,,LA FOIRE AUX CHEVAUX,B500,22410,22117,Lantic,22,,,221170000C1435,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.893599,48.598488
2021-299638,2021-04-09,000001,Vente,30000,,,LA FONTAINE BOUCHE,B507,22410,22117,Lantic,22,,,22117000ZE0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.88453,48.602582
2021-299686,2021-04-01,000002,Vente,182770,,,LA NOUETTE,B677,22410,22117,Lantic,22,,,22117000ZE0123,,,,,,,,,,,,,0,,,,,S,sols,,,214,-2.889342,48.601867
2021-299686,2021-04-01,000002,Vente,182770,23,,RUE DE LA NOUETTE,0105,22410,22117,Lantic,22,,,22117000ZE0145,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,-2.889183,48.60197
2021-299721,2021-04-02,000001,Vente,105000,5078,,RUE DE BOURGOGNE,B920,22410,22117,Lantic,22,,,221170000C0425,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,143,,
2021-299721,2021-04-02,000001,Vente,105000,,,LE COURTIL DE LA RUE,B435,22410,22117,Lantic,22,,,221170000C0776,,,,,,,,,,,,,0,,,,,S,sols,,,595,,
2021-299721,2021-04-02,000001,Vente,105000,,,RUE DE BOURGOGNE,B920,22410,22117,Lantic,22,,,22117000ZK0074,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.889712,48.592217
2021-299721,2021-04-02,000001,Vente,105000,,,RUE DE BOURGOGNE,B920,22410,22117,Lantic,22,,,22117000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,2950,-2.889712,48.592217
2021-299783,2021-04-21,000001,Vente,1,,,LA BATTERIE,B012,22410,22117,Lantic,22,,,221170000D2659,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,,
2021-299911,2021-04-02,000001,Vente,7500,,,VERGER DE DERRIERE,B976,22410,22117,Lantic,22,,,221170000D1142,,,,,,,,,,,,,0,,,,,T,terres,,,700,-2.869286,48.597519
2021-299911,2021-04-02,000001,Vente,7500,,,VERGER DE DERRIERE,B976,22410,22117,Lantic,22,,,221170000D1142,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.869286,48.597519
2021-299947,2021-04-20,000001,Vente,120000,23,,RUE DES METIERS,0161,22410,22117,Lantic,22,,,221170000C1359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1504,-2.906526,48.592119
2021-299965,2021-04-27,000001,Vente,93000,5010,,NOTRE DAME DE LA COUR,B674,22410,22117,Lantic,22,,,221170000C1007,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,647,-2.897468,48.599166
2021-300010,2021-04-07,000001,Vente,173000,5360,,LA CROIX COTARD,C005,22410,22117,Lantic,22,,,221170000D1593,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1693,,
2021-300010,2021-04-07,000001,Vente,173000,5360,,LA CROIX COTARD,C005,22410,22117,Lantic,22,,,221170000D1593,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,,
2021-300272,2021-05-06,000001,Vente,51000,,,LE CLOS DE TREMARGAT,B219,22410,22117,Lantic,22,,,221170000C1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-2.900588,48.596493
2021-300304,2021-05-03,000001,Vente,1,23,,RUE DE LA NOUETTE,0105,22410,22117,Lantic,22,,,22117000ZE0146,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,176,-2.889221,48.602187
2021-300352,2021-05-12,000001,Vente,307900,4,,RUE DE LA HAUTIERE,0027,22410,22117,Lantic,22,,,22117000ZL0025,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,611,-2.873478,48.592496
2021-300352,2021-05-12,000001,Vente,307900,4,,RUE DE LA HAUTIERE,0027,22410,22117,Lantic,22,,,22117000ZL0025,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1431,-2.873478,48.592496
2021-300575,2021-04-29,000001,Vente,227000,9,,IMP DU GRAND CLOS HOUARD,0030,22410,22117,Lantic,22,,,221170000D2576,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.891703,48.597199
2021-300575,2021-04-29,000001,Vente,227000,9,,IMP DU GRAND CLOS HOUARD,0030,22410,22117,Lantic,22,,,221170000D2577,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,560,-2.891619,48.597249
2021-300693,2021-05-28,000001,Vente,76000,,,LA SENSIE,B932,22410,22117,Lantic,22,,,221170000D2489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-2.889293,48.600908
2021-300693,2021-05-28,000001,Vente,76000,,,LA SENSIE,B932,22410,22117,Lantic,22,,,221170000D2493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-2.88822,48.601221
2021-300799,2021-05-27,000001,Vente,185000,2,,ALL D'OUESSANT,0158,22410,22117,Lantic,22,,,221170000D2531,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,505,-2.887355,48.600238
2021-300803,2021-05-28,000001,Vente,150000,2,,ALL DES MIMOSAS,0038,22410,22117,Lantic,22,,,221170000C0821,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,911,-2.90274,48.599194
2021-300821,2021-05-20,000001,Vente,214000,,,TOURDIGNE,C054,22410,22117,Lantic,22,,,22117000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,8572,-2.903241,48.609937
2021-300821,2021-05-20,000001,Vente,214000,,,TOURDIGNE,C054,22410,22117,Lantic,22,,,22117000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,19300,-2.903241,48.609937
2021-300821,2021-05-20,000001,Vente,214000,,,TOURDIGNE,C054,22410,22117,Lantic,22,,,22117000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,16265,-2.901389,48.611325
2021-300821,2021-05-20,000001,Vente,214000,,,LES PRES,B901,22410,22117,Lantic,22,,,22117000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,19281,-2.923814,48.608199
2021-300821,2021-05-20,000001,Vente,214000,,,LES PRES,B901,22410,22117,Lantic,22,,,22117000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,12130,-2.923814,48.608199
2021-300821,2021-05-20,000001,Vente,214000,,,LES PRES,B901,22410,22117,Lantic,22,,,22117000ZC0101,,,,,,,,,,,,,0,,,,,T,terres,,,4669,-2.923689,48.609891
2021-300972,2021-05-27,000001,Vente,52000,,,RUE DU BOSQ,0004,22410,22117,Lantic,22,,,221170000D2679,,,,,,,,,,,,,0,,,,,P,prés,,,245,-2.872517,48.596913
2021-300972,2021-05-27,000001,Vente,52000,,,RUE DU BOSQ,0004,22410,22117,Lantic,22,,,221170000D2681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-2.872137,48.597026
2021-300981,2021-05-17,000001,Vente,,,,LES BOUILLONS,B030,22410,22117,Lantic,22,,,221170000D2373,,,,,,,,,,,,,0,,,,,S,sols,,,181,,
2021-300982,2021-05-17,000002,Vente,46000,,,LES BOUILLONS,B030,22410,22117,Lantic,22,,,221170000D2372,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1421,,
2021-300982,2021-05-17,000002,Vente,46000,,,RUE SAINT ARMEL,0050,22410,22117,Lantic,22,,,221170000D2374,,,,,,,,,,,,,0,,,,,S,sols,,,180,,
2021-300983,2021-05-21,000002,Vente,45960,,,RUE DU BOSQ,0004,22410,22117,Lantic,22,,,221170000D2678,,,,,,,,,,,,,0,,,,,P,prés,,,54,-2.872601,48.59704
2021-300983,2021-05-21,000002,Vente,45960,,,RUE DU BOSQ,0004,22410,22117,Lantic,22,,,221170000D2680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-2.872417,48.597162
2021-301055,2021-05-25,000001,Vente,235000,1,,RUE DU ROCHER,0045,22410,22117,Lantic,22,,,22117000ZH0194,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,-2.874627,48.603911
2021-301055,2021-05-25,000001,Vente,235000,1,,RUE DU ROCHER,0045,22410,22117,Lantic,22,,,22117000ZH0194,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1606,-2.874627,48.603911
2021-301080,2021-05-27,000002,Vente,183000,5368,,LA VILLE DAGOBERT,B986,22410,22117,Lantic,22,,,22117000ZN0110,,,,,,,,,,,,,0,1,Maison,106,6,,,,,,-2.898302,48.590247
2021-301080,2021-05-27,000002,Vente,183000,5368,,LA VILLE DAGOBERT,B986,22410,22117,Lantic,22,,,22117000ZN0110,,,,,,,,,,,,,0,1,Maison,106,6,,,,,,-2.898302,48.590247
2021-301877,2021-06-30,000001,Vente,45000,,,RUE DE BOURGOGNE,0150,22410,22117,Lantic,22,,,221170000C1086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,423,,
2021-301877,2021-06-30,000001,Vente,45000,,,RUE DE BOURGOGNE,0150,22410,22117,Lantic,22,,,221170000C1089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,327,,
2021-301979,2021-07-10,000001,Vente,187000,23,,RUE DE L'IC,0029,22410,22117,Lantic,22,,,221170000D1710,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,301,,
2021-301979,2021-07-10,000001,Vente,187000,23,,RUE DE L'IC,0029,22410,22117,Lantic,22,,,221170000D1710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,,
2021-301979,2021-07-10,000001,Vente,187000,23,,RUE DE L'IC,0029,22410,22117,Lantic,22,,,221170000D1710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,,
2021-301979,2021-07-10,000001,Vente,187000,23,,RUE DE L'IC,0029,22410,22117,Lantic,22,,,221170000D1710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,,
2021-301979,2021-07-10,000001,Vente,187000,,,RUE DE L'IC,0029,22410,22117,Lantic,22,,,221170000D2687,,,,,,,,,,,,,0,,,,,S,sols,,,224,,
2021-302007,2021-07-08,000001,Vente,40000,,,LA GRENOUILLERE,B579,22410,22117,Lantic,22,,,22117000ZK0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-2.886295,48.598566
2021-302118,2021-07-16,000001,Vente,195000,12,,RUE DES ETANGS,0015,22410,22117,Lantic,22,,,221170000D0790,,,,,,,,,,,,,0,,,,,S,sols,,,275,,
2021-302118,2021-07-16,000001,Vente,195000,215,,SAINT ARMEL,B925,22410,22117,Lantic,22,,,221170000D1428,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,597,,
2021-302118,2021-07-16,000001,Vente,195000,215,,SAINT ARMEL,B925,22410,22117,Lantic,22,,,221170000D1428,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,597,,
2021-302118,2021-07-16,000001,Vente,195000,,,LA BATTERIE,B012,22410,22117,Lantic,22,,,221170000D2659,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,,
2021-302170,2021-07-07,000001,Vente,3459.45,,,LE ROHA,C052,22410,22117,Lantic,22,,,22117000ZA0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4941,-2.915893,48.63081
2021-302170,2021-07-07,000001,Vente,3459.45,,,LE ROHA,C052,22410,22117,Lantic,22,,,22117000ZA0046,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16475,-2.913711,48.627627
2021-302358,2021-07-12,000001,Vente,3200,,,LE CLOS DE LA LANDE,B195,22410,22117,Lantic,22,,,22117000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,3632,-2.924299,48.611889
2021-302358,2021-07-12,000001,Vente,3200,,,LE CLOS DE LA LANDE,B195,22410,22117,Lantic,22,,,22117000ZC0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3329,-2.924299,48.611889
2021-302452,2021-07-16,000001,Vente,566939.2,,,LA SENSIE,B932,22410,22117,Lantic,22,,,221170000D2489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-2.889293,48.600908
2021-302452,2021-07-16,000001,Vente,566939.2,,,LA SENSIE,B932,22410,22117,Lantic,22,,,221170000D2493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,341,-2.88822,48.601221
2021-302720,2021-07-29,000001,Vente,97000,,,LE COURTIL D EN HAUT,B421,22410,22117,Lantic,22,,,221170000D2666,,,,,,,,,,,,,0,,,,,T,terres,,,1583,-2.870879,48.595972
2021-303193,2021-08-20,000001,Vente,180000,2,,AV DES CHEVREUILS,0008,22410,22117,Lantic,22,,,221170000C1232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,-2.90063,48.599316
2021-303193,2021-08-20,000001,Vente,180000,2,,AV DES CHEVREUILS,0008,22410,22117,Lantic,22,,,221170000C1232,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,506,-2.90063,48.599316
2021-303253,2021-09-10,000001,Vente,339000,16,,AV DES CHEVREUILS,0008,22410,22117,Lantic,22,,,221170000C0759,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,675,-2.902703,48.599697
2021-303253,2021-09-10,000001,Vente,339000,16,,AV DES CHEVREUILS,0008,22410,22117,Lantic,22,,,221170000C0759,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1036,-2.902703,48.599697
2021-303253,2021-09-10,000001,Vente,339000,16,,AV DES CHEVREUILS,0008,22410,22117,Lantic,22,,,221170000C0759,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,-2.902703,48.599697
2021-303253,2021-09-10,000001,Vente,339000,16,,AV DES CHEVREUILS,0008,22410,22117,Lantic,22,,,221170000C0759,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1036,-2.902703,48.599697
2021-303881,2021-09-30,000001,Vente,350000,13,,RUE DE LA HAUTIERE,0027,22410,22117,Lantic,22,,,22117000ZL0081,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,-2.874416,48.591047
2021-303881,2021-09-30,000001,Vente,350000,13,,RUE DE LA HAUTIERE,0027,22410,22117,Lantic,22,,,22117000ZL0081,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,1785,-2.874416,48.591047
2021-304803,2021-09-29,000001,Vente,432500,13,,RUE DE LA GARENNE,0020,22410,22117,Lantic,22,,,221170000D2440,,,,,,,,,,,,,0,1,Maison,159,7,AG,terrains d'agrément,,,231,-2.870641,48.597073
2021-304803,2021-09-29,000001,Vente,432500,13,,RUE DE LA GARENNE,0020,22410,22117,Lantic,22,,,221170000D2440,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,1000,-2.870641,48.597073
2021-304803,2021-09-29,000001,Vente,432500,11,,RUE DE LA GARENNE,0020,22410,22117,Lantic,22,,,221170000D2441,,,,,,,,,,,,,0,,,,,S,sols,,,143,-2.870172,48.596774
2021-304803,2021-09-29,000001,Vente,432500,,,LA GARENNE,B521,22410,22117,Lantic,22,,,221170000D2442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-2.870906,48.597026
2021-305311,2021-10-08,000001,Vente,43000,,,LE CLOS DEVANT,B247,22410,22117,Lantic,22,,,221170000D2608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,-2.885881,48.602066
2021-305636,2021-10-15,000001,Vente,299000,10,,RUE DE LA FOIRE AUX CHEVAUX,0116,22410,22117,Lantic,22,,,221170000C1423,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,-2.893426,48.597368
2021-305636,2021-10-15,000001,Vente,299000,10,,RUE DE LA FOIRE AUX CHEVAUX,0116,22410,22117,Lantic,22,,,221170000C1423,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,563,-2.893426,48.597368
2021-305993,2021-10-22,000001,Vente,173730,6,,RUE DE LA GRELARDON,0025,22410,22117,Lantic,22,,,221170000D1629,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,826,-2.869489,48.594554
2021-305993,2021-10-22,000001,Vente,173730,6,,RUE DE LA GRELARDON,0025,22410,22117,Lantic,22,,,221170000D1629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,-2.869489,48.594554
2021-305993,2021-10-22,000001,Vente,173730,,,LE COURTIL JAGORET,B453,22410,22117,Lantic,22,,,221170000D1630,,,,,,,,,,,,,0,,,,,T,terres,,,34,-2.869375,48.594587
2021-305993,2021-10-22,000001,Vente,173730,,,LE CLOITRE,B111,22410,22117,Lantic,22,,,221170000D2085,,,,,,,,,,,,,0,,,,,J,jardins,,,322,-2.869763,48.594428
2021-306203,2021-10-15,000001,Vente,180000,,,LA LONGE,B640,22410,22117,Lantic,22,,,221170000D1653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,122,-2.887581,48.599082
2021-306203,2021-10-15,000001,Vente,180000,12,,AV DES TERRE NEUVAS,0108,22410,22117,Lantic,22,,,221170000D1654,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,711,-2.887389,48.598973
2021-307181,2021-11-04,000001,Vente,160000,,,LA VILLE MERON,B990,22410,22117,Lantic,22,,,22117000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,1927,-2.857814,48.600422
2021-307181,2021-11-04,000001,Vente,160000,,,LA VILLE MERON,B990,22410,22117,Lantic,22,,,22117000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,1663,-2.857543,48.599678
2021-307292,2021-11-22,000001,Vente,210000,4,,NOTRE DAME DE LA COUR,B674,22410,22117,Lantic,22,,,221170000C1031,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,673,-2.901595,48.594797
2021-307292,2021-11-22,000001,Vente,210000,,,ALL DE LA CLAIRIERE,0010,22410,22117,Lantic,22,,,221170000C1045,,,,,,,,,,,,,0,,,,,S,sols,,,59,-2.901767,48.594911
2021-307500,2021-11-05,000001,Vente,1,,,LA TOISE,B957,22410,22117,Lantic,22,,,22117000ZL0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,-2.871436,48.592461
2021-307500,2021-11-05,000001,Vente,1,,,LA TOISE,B957,22410,22117,Lantic,22,,,22117000ZL0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3,-2.871462,48.592626
2021-307506,2021-11-05,000001,Vente,95000,,,LE COURTIL DE LA PORTE,B434,22410,22117,Lantic,22,,,221170000D2690,,,,,,,,,,,,,0,,,,,T,terres,,,1315,-2.871598,48.592423
2021-307538,2021-11-10,000001,Vente,66000,1,,AV DE LA VIEILLE COUR,0098,22410,22117,Lantic,22,,,221170000C1398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,-2.89816,48.597387
2021-307538,2021-11-10,000001,Vente,66000,1,,AV DE LA VIEILLE COUR,0098,22410,22117,Lantic,22,,,221170000C1399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-2.898347,48.597511
2021-307954,2021-09-27,000003,Vente,26800,,,LE BOURG,B031,22410,22117,Lantic,22,,,221170000D2693,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-2.88248,48.603967
2021-307954,2021-09-27,000003,Vente,26800,,,LE HAUT DU BOURG,B587,22410,22117,Lantic,22,,,221170000D2695,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.882431,48.60378
2021-308432,2021-11-30,000001,Vente,45000,,,LE CHAMP ROBIN,B084,22410,22117,Lantic,22,,,22117000ZK0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,-2.872892,48.595313
2021-308475,2021-12-09,000001,Vente,10000,,,LE HAUT DU BOURG,B587,22410,22117,Lantic,22,,,221170000D1576,,,,,,,,,,,,,0,,,,,J,jardins,,,176,-2.88279,48.603773
2021-308475,2021-12-09,000001,Vente,10000,,,LE HAUT DU BOURG,B587,22410,22117,Lantic,22,,,221170000D1577,,,,,,,,,,,,,0,,,,,S,sols,,,137,-2.882579,48.603611
2021-308538,2021-11-26,000002,Vente,45840,,,LA BATTERIE,B012,22410,22117,Lantic,22,,,221170000D2682,,,,,,,,,,,,,0,,,,,T,terres,,,379,,
2021-308788,2021-11-24,000001,Vente,96390,,,LA FONTAINE BOUCHE,B507,22410,22117,Lantic,22,,,22117000ZH0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1438,-2.881311,48.603521
2021-309004,2021-11-18,000001,Vente,46000,,,LA GRENOUILLERE,B579,22410,22117,Lantic,22,,,22117000ZK0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,881,-2.886023,48.598697
2021-309809,2021-12-30,000001,Vente,63400,,,LE CHAMP TETARD,B085,22410,22117,Lantic,22,,,22117000ZK0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1554,-2.874325,48.596757
2021-309975,2021-12-21,000001,Vente,55675,,,RUE DU BOSQ,0004,22410,22117,Lantic,22,,,221170000D2672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-2.873298,48.59873
2021-310100,2021-12-28,000001,Vente,205000,4,,CHE DU BOIS DE LA SALLE,0002,22410,22117,Lantic,22,,,221170000C0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,-2.899681,48.599554
2021-310100,2021-12-28,000001,Vente,205000,4,,CHE DU BOIS DE LA SALLE,0002,22410,22117,Lantic,22,,,221170000C0747,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,996,-2.899681,48.599554
2021-310572,2021-12-30,000002,Vente,1,,,CLOS DES FRAUX,B237,22410,22117,Lantic,22,,,221170000C1467,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.898422,48.597816
