siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042076018,00011,04207601800011,O,1994-12-25,NN,,,2019-11-14T14:00:36,true,3,,2,,RUE,PIERRE SEMARD,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.699412,45.212436,0.96,housenumber,2 Rue Pierre Sémard 38950 Saint-Martin-le-Vinoux,38423_0220_00002,G,2 RUE PIERRE SEMARD,
042079525,00012,04207952500012,O,1994-12-25,NN,,,2021-10-27T08:02:51,true,3,,3,,RUE,JEAN MOULIN,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,5.694313,45.214861,0.95,housenumber,3 Rue Jean Moulin 38950 Saint-Martin-le-Vinoux,38423_0135_00003,G,3 RUE JEAN MOULIN,
054800958,54617,05480095854617,O,2019-07-01,02,2020,,2022-08-29T09:02:53,false,1,,21,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,46.74B,NAFRev2,O,5.688168,45.214033,0.96,housenumber,21 Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028_00021,G,21 RUE DE BROTTERODE,
055500664,00010,05550066400010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.03,NAP,N,,,0,,,,,,
056400039,00030,05640003900030,O,,,,,2019-11-14T14:00:36,true,1,,8,,AV,GENERAL LECLERC,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.01,NAP,N,5.694138,45.217292,0.88,housenumber,8 Avenue Général Leclerc 38950 Saint-Martin-le-Vinoux,38423_0110_00008,G,8 AVENUE GENERAL LECLERC,
056408891,00028,05640889100028,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,9,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,5.689041,45.213759,0.96,housenumber,9 Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028_00009,G,9 RUE DE BROTTERODE,
056503113,00021,05650311300021,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,5.689004,45.213728,0.96,street,Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028,G,RUE DE BROTTERODE,
057402828,00024,05740282800024,O,,NN,,,2019-11-14T14:00:36,true,1,,138,,RUE,FELIX FAURE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1989-08-06,F,,,,,60.2E,NAF1993,N,5.694331,45.213994,0.96,housenumber,138 Rue Félix Faure 38950 Saint-Martin-le-Vinoux,38423_0057_00138,G,138 RUE FELIX FAURE,
057502288,00012,05750228800012,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA LIBERATION,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.717975,45.201306,0.96,street,Rue de la Libération 38950 Saint-Martin-le-Vinoux,38423_0150,G,RUE DE LA LIBERATION,
057502734,00254,05750273400254,O,1996-04-01,,,,2019-11-14T14:00:36,false,3,,,,PL,DU VILLAGE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,45.2B,NAF1993,N,5.716663,45.20352,0.82,street,Place du Village 38950 Saint-Martin-le-Vinoux,38423_0170,G,PLACE DU VILLAGE,
057505539,00502,05750553900502,O,1986-01-01,NN,,,2019-11-14T14:00:36,false,3,LES COMBES,,,RTE,DE CLEMENCIERES,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,5.724582,45.224015,0.87,street,Route de Clémencières 38950 Saint-Martin-le-Vinoux,38423_0040,G,ROUTE DE CLEMENCIERES,
058407255,00023,05840725500023,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,BP 35,14,,RUE,LOUIS GAGNIERE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.4B,NAF1993,O,5.686482,45.215537,0.95,housenumber,14 Rue Louis Gagniere 38950 Saint-Martin-le-Vinoux,38423_0166_00014,G,14 RUE LOUIS GAGNIERE,
058503574,00012,05850357400012,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE NARBONNE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,70.2C,NAF1993,N,5.712978,45.217312,0.85,street,Route de Narbonne 38950 Saint-Martin-le-Vinoux,38423_0200,G,ROUTE DE NARBONNE,
059400721,00011,05940072100011,O,,NN,,,2019-11-14T14:00:36,true,1,,48,,RUE,DE LA LIBERATION,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.717298,45.20211,0.96,housenumber,48 Rue de la Libération 38950 Saint-Martin-le-Vinoux,38423_0150_00048,G,48 RUE DE LA LIBERATION,
059406710,00018,05940671000018,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA LIBERATION,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.717975,45.201306,0.96,street,Rue de la Libération 38950 Saint-Martin-le-Vinoux,38423_0150,G,RUE DE LA LIBERATION,
059406736,00013,05940673600013,O,,NN,,,2019-11-14T14:00:36,true,1,,48,,RUE,DE LA LIBERATION,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.717298,45.20211,0.96,housenumber,48 Rue de la Libération 38950 Saint-Martin-le-Vinoux,38423_0150_00048,G,48 RUE DE LA LIBERATION,
059801324,02957,05980132402957,O,2008-10-15,,,,2019-11-14T14:00:36,false,1,,10,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,68.20B,NAFRev2,N,5.688399,45.214005,0.96,housenumber,10 Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028_00010,G,10 RUE DE BROTTERODE,
060415700,00016,06041570000016,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BALME,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.702657,45.211774,0.94,street,Rue de la Balme 38950 Saint-Martin-le-Vinoux,38423_0016,G,RUE DE LA BALME,
060425659,00012,06042565900012,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,BUISSERATTE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.723024,45.219637,0.42,street,Chemin André Tisserand 38950 Saint-Martin-le-Vinoux,38423_0005,G,CHEMIN ANDRE TISSERAND,
060501335,00024,06050133500024,O,,NN,,,2019-11-14T14:00:36,true,1,,2,,RUE,DU 26 MAI 1944,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.699518,45.213723,0.96,housenumber,2 Rue du 26 Mai 1944 38950 Saint-Martin-le-Vinoux,38423_0270_00002,G,2 RUE DU 26 MAI 1944,
062407895,00010,06240789500010,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LE DANCHET,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,5.698255,45.213394,0.68,street,Rue Augustin Blanchet 38950 Saint-Martin-le-Vinoux,38423_0010,G,RUE AUGUSTIN BLANCHET,
062501085,00013,06250108500013,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE CLEMENCIERES,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.724582,45.224015,0.87,street,Route de Clémencières 38950 Saint-Martin-le-Vinoux,38423_0040,G,ROUTE DE CLEMENCIERES,
062501804,00025,06250180400025,O,1990-02-28,NN,,,2019-11-14T14:00:36,true,4,,238,,RUE,LOUIS GAGNIERE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,60.2L,NAFRev1,O,5.685742,45.21507,0.81,street,Rue Louis Gagniere 38950 Saint-Martin-le-Vinoux,38423_0166,G,RUE LOUIS GAGNIERE,
063408454,00013,06340845400013,O,1900-01-01,,,,2019-11-14T14:00:36,false,4,,,,,LA BUISSERATE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,70.2C,NAF1993,N,5.718339,45.200404,0.43,street,Impasse de la Libération 38950 Saint-Martin-le-Vinoux,38423_0141,G,IMPASSE DE LA LIBERATION,
063409585,00013,06340958500013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,PIQUE PIERRE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.697418,45.213392,0.7,street,Rue Pierre Sémard 38950 Saint-Martin-le-Vinoux,38423_0220,G,RUE PIERRE SEMARD,
064500572,00041,06450057200041,O,1999-01-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LA RIVOIRE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,68.31Z,NAFRev2,N,5.713862,45.203393,0.37,street,Rue de la Résistance 38950 Saint-Martin-le-Vinoux,38423_0230,G,RUE DE LA RESISTANCE,
064500812,00017,06450081200017,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE NARBONNE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.712978,45.217312,0.85,street,Route de Narbonne 38950 Saint-Martin-le-Vinoux,38423_0200,G,ROUTE DE NARBONNE,
065402224,00011,06540222400011,O,,NN,,,2019-11-14T14:00:36,true,1,,3075,,RUE,DU PETIT LAC,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.10,NAP,N,5.691387,45.216493,0.96,housenumber,3075 Rue du Petit Lac 38950 Saint-Martin-le-Vinoux,38423_0210_03075,G,3075 RUE DU PETIT LAC,
065407934,00028,06540793400028,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE NARBONNE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,5.712978,45.217312,0.85,street,Route de Narbonne 38950 Saint-Martin-le-Vinoux,38423_0200,G,ROUTE DE NARBONNE,
065500563,00039,06550056300039,O,2002-12-01,NN,,,2019-11-14T14:00:36,true,3,ZONE INDUSTRIELLE,,,RUE,DE LA GARE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,70.1F,NAFRev1,N,5.694736,45.212181,0.96,street,Rue de la Gare 38950 Saint-Martin-le-Vinoux,38423_0080,G,RUE DE LA GARE,
065501132,00024,06550113200024,O,2004-09-01,NN,,,2019-11-14T14:00:36,true,4,,272,,RUE,DES VINGT TOISES,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2011-12-18,F,,,,,18.13Z,NAFRev2,O,5.688043,45.212801,0.75,housenumber,272 Rue des 20 Toises 38950 Saint-Martin-le-Vinoux,38423_0275_00272,G,272 RUE DES 20 TOISES,
065502171,00013,06550217100013,O,,,,,2019-11-14T14:00:36,true,1,,5,,RUE,DU 26 MAI 1944,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,5.69796,45.214884,0.96,housenumber,5 Rue du 26 Mai 1944 38950 Saint-Martin-le-Vinoux,38423_0270_00005,G,5 RUE DU 26 MAI 1944,
066404302,00011,06640430200011,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,PIERRE SEMARD,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.697418,45.213392,0.96,street,Rue Pierre Sémard 38950 Saint-Martin-le-Vinoux,38423_0220,G,RUE PIERRE SEMARD,
066502147,00011,06650214700011,O,1966-01-01,03,2020,,2022-08-29T09:03:03,true,4,ZONE INDUSTRIELLE,,,RUE,DE LA GARE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,5.694736,45.212181,0.96,street,Rue de la Gare 38950 Saint-Martin-le-Vinoux,38423_0080,G,RUE DE LA GARE,
067400150,00016,06740015000016,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA LIBERATION,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,5.717975,45.201306,0.96,street,Rue de la Libération 38950 Saint-Martin-le-Vinoux,38423_0150,G,RUE DE LA LIBERATION,
067405589,00010,06740558900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA BUISSERATE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,5.718339,45.200404,0.43,street,Impasse de la Libération 38950 Saint-Martin-le-Vinoux,38423_0141,G,IMPASSE DE LA LIBERATION,
067410407,00018,06741040700018,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,CONRAD KILIAN,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.70795,45.207154,0.96,street,Rue Conrad Kilian 38950 Saint-Martin-le-Vinoux,38423_0050,G,RUE CONRAD KILIAN,
067501643,00042,06750164300042,O,2005-06-30,NN,,,2019-11-14T14:00:36,true,3,,9,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,18.12Z,NAFRev2,N,5.689041,45.213759,0.96,housenumber,9 Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028_00009,G,9 RUE DE BROTTERODE,
067502633,00026,06750263300026,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE L ISERE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,24.08,NAP,N,5.697431,45.211223,0.95,street,Rue de l’Isère 38950 Saint-Martin-le-Vinoux,38423_0130,G,RUE DE L ISERE,
067800425,03566,06780042503566,O,2008-10-15,41,2020,,2022-08-29T09:03:04,false,2,,10,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,81.21Z,NAFRev2,O,5.688399,45.214005,0.96,housenumber,10 Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028_00010,G,10 RUE DE BROTTERODE,
068402064,00015,06840206400015,O,,NN,,,2019-11-14T14:00:36,true,1,,49,,AV,GENERAL LECLERC,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.5Z,NAF1993,O,5.700057,45.212785,0.88,housenumber,49 Avenue Général Leclerc 38950 Saint-Martin-le-Vinoux,38423_0110_00049,G,49 AVENUE GENERAL LECLERC,
068404110,00014,06840411000014,O,,,,,2019-11-14T14:00:36,true,1,,,,,IMMEUBLE LE NERON,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.696931,45.215043,0.46,street,Passage du Néron 38950 Saint-Martin-le-Vinoux,38423_0204,G,PASSAGE DU NERON,
069502201,00028,06950220100028,O,1980-10-01,NN,,,2019-11-14T14:00:36,true,5,ZI,10,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2011-11-29,F,,,,,46.76Z,NAFRev2,O,5.688399,45.214005,0.96,housenumber,10 Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028_00010,G,10 RUE DE BROTTERODE,
070405311,00013,07040531100013,O,,,,,2019-11-14T14:00:36,true,1,,29,,RUE,DU 26 MAI 1944,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,5.696582,45.215561,0.96,housenumber,29 Rue du 26 Mai 1944 38950 Saint-Martin-le-Vinoux,38423_0270_00029,G,29 RUE DU 26 MAI 1944,
070502505,00012,07050250500012,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DU MOUCHEROTTE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,5.696541,45.215192,0.81,street,Rue de Moucherotte 38950 Saint-Martin-le-Vinoux,38423_0195,G,RUE DE MOUCHEROTTE,
070503172,00010,07050317200010,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,GENERAL LECLERC,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.699446,45.213171,0.87,street,Avenue Général Leclerc 38950 Saint-Martin-le-Vinoux,38423_0110,G,AVENUE GENERAL LECLERC,
070600135,00027,07060013500027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.689004,45.213728,0.96,street,Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028,G,RUE DE BROTTERODE,
071400683,00018,07140068300018,O,,,,,2019-11-14T14:00:36,true,1,,,,AV,GENERAL LECLERC,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.699446,45.213171,0.87,street,Avenue Général Leclerc 38950 Saint-Martin-le-Vinoux,38423_0110,G,AVENUE GENERAL LECLERC,
071402309,00026,07140230900026,O,,NN,,,2019-11-14T14:00:36,true,1,,72,,CHE,FIANCEY,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,5.692125,45.220467,0.83,housenumber,72 Chemin Fiancey 38950 Saint-Martin-le-Vinoux,38423_0060_00072,G,72 CHEMIN FIANCEY,
071501076,00021,07150107600021,O,1998-02-01,NN,,,2019-11-14T14:00:36,true,4,,36,D,RUE,DES VINGT TOISES,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,81.21Z,NAFRev2,O,5.691957,45.212183,0.75,housenumber,36d Rue des 20 Toises 38950 Saint-Martin-le-Vinoux,38423_0275_00036_d,G,36D RUE DES 20 TOISES,
071501662,00036,07150166200036,O,1987-03-01,NN,,,2019-11-14T14:00:36,true,4,,1,,RUE,DE LA GARE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,5.694736,45.212181,0.86,street,Rue de la Gare 38950 Saint-Martin-le-Vinoux,38423_0080,G,RUE DE LA GARE,
071503536,00030,07150353600030,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,29.2C,NAF1993,O,5.689004,45.213728,0.96,street,Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028,G,RUE DE BROTTERODE,
071503726,00052,07150372600052,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,81.21,NAP,N,5.689004,45.213728,0.96,street,Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028,G,RUE DE BROTTERODE,
071600050,00026,07160005000026,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,4,,154,,RUE,DE LA MALADIERE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,74.8K,NAF1993,N,5.690964,45.218026,0.96,housenumber,154 Rue de la Maladière 38950 Saint-Martin-le-Vinoux,38423_0180_00154,G,154 RUE DE LA MALADIERE,
072401557,00029,07240155700029,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,20,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.39Z,NAFRev2,N,5.688892,45.213732,0.96,housenumber,20 Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028_00020,G,20 RUE DE BROTTERODE,
072401565,00022,07240156500022,O,,NN,,,2019-11-14T14:00:36,true,1,,20,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,45.4M,NAF1993,N,5.688892,45.213732,0.96,housenumber,20 Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028_00020,G,20 RUE DE BROTTERODE,
072408933,00025,07240893300025,O,,NN,,,2019-11-14T14:00:36,true,1,,1066,,CHE,DU CANET,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,28.2D,NAF1993,N,5.714473,45.212053,0.86,housenumber,1066 Chemin du Canet 38950 Saint-Martin-le-Vinoux,38423_0030_01066,G,1066 CHEMIN DU CANET,
072500044,00036,07250004400036,O,1996-03-30,NN,,,2019-11-14T14:00:36,false,6,LE MAGISTERE 2,334,,RUE,DES VINGT TOISES,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,71.12B,NAFRev2,O,5.687457,45.21299,0.75,housenumber,334 Rue des 20 Toises 38950 Saint-Martin-le-Vinoux,38423_0275_00334,G,334 RUE DES 20 TOISES,
072500044,00051,07250004400051,O,2014-04-01,NN,,,2019-11-14T14:00:36,false,3,,36,,RUE,DES VINGT TOISES,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2017-01-27,F,,,,,71.12B,NAFRev2,O,5.690831,45.212552,0.74,housenumber,36 Rue des 20 Toises 38950 Saint-Martin-le-Vinoux,38423_0275_00036,G,36 RUE DES 20 TOISES,
072500200,00026,07250020000026,O,,,,,2019-11-14T14:00:36,true,1,,424,,CHE,DU CANET,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,5.712793,45.206609,0.85,housenumber,424 Chemin du Canet 38950 Saint-Martin-le-Vinoux,38423_0030_00424,G,424 CHEMIN DU CANET,
073405334,00019,07340533400019,O,,NN,,,2019-11-14T14:00:36,true,1,,17,,RUE,PIERRE SEMARD,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,5.697447,45.212765,0.96,housenumber,17 Rue Pierre Sémard 38950 Saint-Martin-le-Vinoux,38423_0220_00017,G,17 RUE PIERRE SEMARD,
073500894,00016,07350089400016,O,,,,,2019-11-14T14:00:36,true,1,,9,,RUE,PIERRE SEMARD,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,62.41,NAP,N,5.698309,45.212576,0.96,housenumber,9 Rue Pierre Sémard 38950 Saint-Martin-le-Vinoux,38423_0220_00009,G,9 RUE PIERRE SEMARD,
076020056,00784,07602005600784,O,1991-04-01,,,,2019-11-14T14:00:36,false,3,,20,,RUE,DE BROTTERODE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,51.5A,NAF1993,N,5.688892,45.213732,0.96,housenumber,20 Rue de Brotterode 38950 Saint-Martin-le-Vinoux,38423_0028_00020,G,20 RUE DE BROTTERODE,
173806613,00332,17380661300332,O,1982-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,CONRAD KILIAN,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,1993-01-01,F,DDE SUBDIVISION DE GRENOBLE 2,,,,75.1E,NAF1993,N,5.70795,45.207154,0.96,street,Rue Conrad Kilian 38950 Saint-Martin-le-Vinoux,38423_0050,G,RUE CONRAD KILIAN,
193820362,00013,19382036200013,O,1983-03-01,21,2020,,2022-08-29T09:04:27,true,4,,237,,RUE,DE LA MALADIERE,38950,SAINT-MARTIN-LE-VINOUX,,BP 13,38423,38526,ST EGREVE CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,5.690402,45.218743,0.96,housenumber,237 Rue de la Maladière 38950 Saint-Martin-le-Vinoux,38423_0180_00237,G,237 RUE DE LA MALADIERE,
213804230,00018,21380423000018,O,1983-03-01,21,2020,,2022-08-29T09:07:06,true,4,,40,,AV,GENERAL LECLERC,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.705236,45.208999,0.88,housenumber,40 Avenue Général Leclerc 38950 Saint-Martin-le-Vinoux,38423_0110_00040,G,40 AVENUE GENERAL LECLERC,
213804230,00034,21380423000034,O,1983-12-21,02,2020,,2022-08-29T09:07:06,false,3,,424,,RUE,FELIX FAURE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE NERON,,,,85.10Z,NAFRev2,N,5.692666,45.216347,0.96,housenumber,424 Rue Félix Faure 38950 Saint-Martin-le-Vinoux,38423_0057_00424,G,424 RUE FELIX FAURE,
213804230,00042,21380423000042,O,1983-12-21,03,2020,,2022-08-29T09:07:06,false,3,,424,,RUE,FELIX FAURE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE NERON,,,,85.20Z,NAFRev2,N,5.692666,45.216347,0.96,housenumber,424 Rue Félix Faure 38950 Saint-Martin-le-Vinoux,38423_0057_00424,G,424 RUE FELIX FAURE,
213804230,00059,21380423000059,O,1983-12-21,NN,,,2021-10-27T08:08:12,false,3,,,,,LACHAL,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.725203,45.220282,0.95,street,Lachal 38950 Saint-Martin-le-Vinoux,38423_psmk68,G,LACHAL,
213804230,00075,21380423000075,O,1983-12-21,02,2020,,2022-08-29T09:07:06,false,3,,6,,RUE,DU 26 MAI 1944,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.699518,45.213723,0.96,housenumber,6 Rue du 26 Mai 1944 38950 Saint-Martin-le-Vinoux,38423_0270_00006,G,6 RUE DU 26 MAI 1944,
213804230,00083,21380423000083,O,1983-12-21,02,2020,,2022-08-29T09:07:06,false,3,,10,,PL,DU VILLAGE,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE,,,,85.20Z,NAFRev2,N,5.716663,45.20352,0.67,street,Place du Village 38950 Saint-Martin-le-Vinoux,38423_0170,G,PLACE DU VILLAGE,
213804230,00109,21380423000109,O,1982-01-01,NN,,,2021-12-15T18:46:54,false,4,ECOLE BASSE BUISSERATE,,,RUE,DU PETIT LAC,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE NOURRISSONS,,,,86.22C,NAFRev2,N,5.691703,45.216695,0.96,street,Rue du Petit Lac 38950 Saint-Martin-le-Vinoux,38423_0210,G,RUE DU PETIT LAC,
213804230,00117,21380423000117,O,1991-10-25,11,2020,,2022-08-29T09:07:06,false,3,,,,RUE,DES ROSIERS,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BERGONZOLI,,,,85.20Z,NAFRev2,N,5.699481,45.211915,0.95,street,Rue des Rosiers 38950 Saint-Martin-le-Vinoux,38423_0236,G,RUE DES ROSIERS,
213804230,00125,21380423000125,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,40,,AV,GENERAL LECLERC,38950,SAINT-MARTIN-LE-VINOUX,,,38423,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.705236,45.208999,0.88,housenumber,40 Avenue Général Leclerc 38950 Saint-Martin-le-Vinoux,38423_0110_00040,G,40 AVENUE GENERAL LECLERC,