id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1186488,2021-06-25,000001,Vente,218000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0279,,,,,,,,,,,,,0,,,,,P,prés,,,6516,4.842341,46.616164
2021-1186488,2021-06-25,000001,Vente,218000,5025,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,4.842911,46.615972
2021-1186488,2021-06-25,000001,Vente,218000,5025,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,4.842911,46.615972
2021-1186488,2021-06-25,000001,Vente,218000,5025,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,4.842911,46.615972
2021-1186488,2021-06-25,000001,Vente,218000,5025,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0280,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,490,4.842911,46.615972
2021-1186488,2021-06-25,000001,Vente,218000,,,LES COLONNES,B014,71240,71308,Montceaux-Ragny,71,,,713080000A0593,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.843116,46.616175
2021-1188187,2021-10-14,000001,Vente,30,,,EN FRALIN,B021,71240,71308,Montceaux-Ragny,71,,,713080000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,1740,4.845005,46.619156
2021-1188187,2021-10-14,000001,Vente,30,,,EN FRALIN,B021,71240,71308,Montceaux-Ragny,71,,,713080000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.845032,46.61902
2021-1188809,2021-11-03,000001,Vente,3133.25,,,LE BUISSON DURIAUX,B007,71240,71308,Montceaux-Ragny,71,,,713080000A0220,,,,,,,,,,,,,0,,,,,T,terres,,,1250,4.838275,46.619907
2021-1188809,2021-11-03,000001,Vente,3133.25,,,LE BUISSON DURIAUX,B007,71240,71308,Montceaux-Ragny,71,,,713080000A0221,,,,,,,,,,,,,0,,,,,T,terres,,,930,4.838395,46.619868
2021-1188809,2021-11-03,000001,Vente,3133.25,,,LE BUISSON DURIAUX,B007,71240,71308,Montceaux-Ragny,71,,,713080000A0222,,,,,,,,,,,,,0,,,,,T,terres,,,880,4.838475,46.619746
2021-1188809,2021-11-03,000001,Vente,3133.25,,,LE BUISSON DURIAUX,B007,71240,71308,Montceaux-Ragny,71,,,713080000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,1065,4.838012,46.621127
2021-1188809,2021-11-03,000001,Vente,3133.25,,,LE BUISSON DURIAUX,B007,71240,71308,Montceaux-Ragny,71,,,713080000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.838075,46.621265
2021-1188809,2021-11-03,000001,Vente,3133.25,,,LE BUISSON DURIAUX,B007,71240,71308,Montceaux-Ragny,71,,,713080000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,6080,4.838008,46.621682
2021-1188809,2021-11-03,000001,Vente,3133.25,,,LE BUISSON DURIAUX,B007,71240,71308,Montceaux-Ragny,71,,,713080000A0582,,,,,,,,,,,,,0,,,,,T,terres,,,1308,4.838438,46.620787
