siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038864583,00018,03886458300018,O,,,,,,true,1,,17,,RUE,DE LOURDEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.550583,48.525063,0.96,housenumber,17 Rue de Lourdeau 77310 Pringy,77378_0180_00017,G,17 RUE DE LOURDEAU,
087080164,00202,08708016400202,O,1987-07-01,NN,,,,false,4,,7,,RUE,DE L ORME BRISE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.2A,NAF1993,O,2.56618,48.5204,0.95,housenumber,7 Rue de l’Orme Brise 77310 Pringy,77378_0260_00007,G,7 RUE DE L ORME BRISE,
217703784,00017,21770378400017,O,1983-03-01,21,2020,,2022-08-29T09:08:59,true,4,,,,,,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217703784,00025,21770378400025,O,1983-12-21,11,2020,,2022-08-29T09:08:59,false,3,,93,,,AVENUE DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.558785,48.524588,0.96,housenumber,93 Avenue de Fontainebleau 77310 Pringy,77378_0100_00093,G,93 AVENUE DE FONTAINEBLEAU,
217703784,00033,21770378400033,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,2,,RUE,DES SOURCES,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.551657,48.52404,0.96,housenumber,2 Rue des Sources 77310 Pringy,77378_0340_00002,G,2 RUE DES SOURCES,
217703784,00041,21770378400041,O,1996-01-01,NN,,,2020-01-14T13:29:58,false,4,,1,B,RUE,DE L ECOLE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.556562,48.522509,0.54,housenumber,1bis Rue des Ecoles 77310 Pringy,77378_0060_00001_bis,G,1BIS RUE DES ECOLES,
217703784,00058,21770378400058,O,1997-01-01,NN,,,2007-06-14T15:32:28,false,3,,2,,RUE,LOURDEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2007-06-13,F,SERVICE JEUNESSE FREQUENCE JEUNES,,,,75.1C,NAFRev1,N,2.549893,48.527886,0.95,housenumber,2 Rue de Lourdeau 77310 Pringy,77378_0180_00002,G,2 RUE DE LOURDEAU,
267701894,00011,26770189400011,O,1983-03-01,NN,,,2010-06-26T03:15:51,true,3,,,,,MAIRIE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300818713,00038,30081871300038,O,1981-03-01,,,,,true,4,,3,,RUE,DE LA CROIX BLANCHE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.5E,NAF1993,N,2.568595,48.519276,0.95,housenumber,3 Rue de la Croix Blanche 77310 Pringy,77378_0055_00003,G,3 RUE DE LA CROIX BLANCHE,
301272076,00029,30127207600029,O,1982-01-15,NN,,,2008-04-26T08:35:03,true,5,ZI DE PRINGY,7,,RUE,DE LA CROIX BLANCHE,77310,PRINGY,,BP 35 ZI,77378,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,51.8L,NAFRev1,O,2.566794,48.518524,0.95,housenumber,7 Rue de la Croix Blanche 77310 Pringy,77378_0055_00007,G,7 RUE DE LA CROIX BLANCHE,
301273264,00053,30127326400053,O,2013-11-29,,,,2021-02-23T10:35:54,true,1,ZA LES LOGUES RAIES,,,RTE,NATIONALE 7,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,64.20Z,NAFRev2,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
302254842,00032,30225484200032,O,2005-11-19,,,,2008-11-28T05:16:21,true,3,,74,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2008-11-27,F,BROCANTE DU PANARBO,,,,47.79Z,NAFRev2,N,2.557999,48.525205,0.88,housenumber,74 Avenue de Fontainebleau 77310 Pringy,77378_0100_00074,G,74 AVENUE DE FONTAINEBLEAU,
302468517,00016,30246851700016,O,,,,,,true,1,,,,,CTRE EQUESTRE DES MARECHAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302469101,00034,30246910100034,O,2021-01-01,,,,2021-06-01T14:00:12,true,1,,5356,,RUE,D'ORGENOY,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.89Z,NAFRev2,N,2.561302,48.518327,0.74,street,Rue d’Orgenoy 77310 Pringy,77378_0255,G,RUE D ORGENOY,
302584537,00021,30258453700021,O,,NN,,,,true,1,,12,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.550858,48.527736,0.88,housenumber,12 Avenue de Fontainebleau 77310 Pringy,77378_0100_00012,G,12 AVENUE DE FONTAINEBLEAU,
302708417,00035,30270841700035,O,1991-04-01,NN,,,,false,4,,7,B,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.4B,NAF1993,N,2.549433,48.528103,0.81,housenumber,7bis Avenue de Fontainebleau 77310 Pringy,77378_0100_00007_bis,G,7BIS AVENUE DE FONTAINEBLEAU,
304247125,00020,30424712500020,O,2005-06-23,,,,2009-09-15T10:51:00,true,6,,39,,AV,FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,46.31Z,NAFRev2,N,2.553401,48.526593,0.87,housenumber,39 Avenue de Fontainebleau 77310 Pringy,77378_0100_00039,G,39 AVENUE DE FONTAINEBLEAU,
304394943,00027,30439494300027,O,,NN,,,,true,1,,24,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1995-08-23,F,,,,,70.2C,NAF1993,N,2.552264,48.527231,0.88,housenumber,24 Avenue de Fontainebleau 77310 Pringy,77378_0100_00024,G,24 AVENUE DE FONTAINEBLEAU,
304973571,00041,30497357100041,O,1900-01-01,NN,,,2019-06-24T13:15:50,true,5,ZI,,,LOT,ART L ORME BRISEE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,,,0,,,,,,
305058810,00048,30505881000048,O,,NN,,,,true,1,,7,,RUE,DU LIEUTENANT BOULAY,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,2.548204,48.527918,0.95,housenumber,7 Rue du Lieutenant Boulay 77310 Pringy,77378_0160_00007,G,7 RUE DU LIEUTENANT BOULAY,
305280877,00013,30528087700013,O,,,,,,true,1,,,,RUE,LE POTHEQUE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,2.557301,48.516707,0.82,street,Ruelle Potheque 77310 Pringy,77378_0320,G,RUELLE POTHEQUE,
306476326,00013,30647632600013,O,,NN,,,,true,1,,20,,RUE,DES ECOLES,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,2.559286,48.520548,0.95,housenumber,20 Rue des Ecoles 77310 Pringy,77378_0060_00020,G,20 RUE DES ECOLES,
306769860,00025,30676986000025,O,1976-08-02,NN,,,2008-11-16T10:56:04,true,4,LE VERGER DE MONTGERMONT,,,CHE,DEPARTEMENTAL 50,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2008-05-21,F,,,,,42.99Z,NAFRev2,N,2.540715,48.514219,0.86,street,Chemin Departemental 50 77310 Pringy,77378_0356,G,CHEMIN DEPARTEMENTAL 50,
306771536,00035,30677153600035,O,1987-07-15,NN,,,2022-03-10T08:43:10,false,5,SHOGUN,131,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,46.47Z,NAFRev2,O,2.559164,48.524148,0.73,street,Avenue de Fontainebleau 77310 Pringy,77378_0100,G,AVENUE DE FONTAINEBLEAU,
307068114,00023,30706811400023,O,1900-01-01,NN,,,2008-01-04T19:45:14,true,3,,16,,RUE,DE L EGLISE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.557656,48.52114,0.95,housenumber,16 Rue de l’Eglise 77310 Pringy,77378_0080_00016,G,16 RUE DE L EGLISE,
307652099,00028,30765209900028,O,,NN,,,,true,1,,92,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,54.10,NAP,N,2.559589,48.524183,0.88,housenumber,92 Avenue de Fontainebleau 77310 Pringy,77378_0100_00092,G,92 AVENUE DE FONTAINEBLEAU,
307741041,00023,30774104100023,O,1983-03-01,NN,,,2012-01-04T05:22:42,true,4,,28,,RUE,DE BOISSISE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,2.556317,48.52985,0.95,housenumber,28 Rue de Boissise 77310 Pringy,77378_0020_00028,G,28 RUE DE BOISSISE,
307753400,00018,30775340000018,O,,,,,,true,1,,80,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.558853,48.525217,0.88,housenumber,80 Avenue de Fontainebleau 77310 Pringy,77378_0100_00080,G,80 AVENUE DE FONTAINEBLEAU,
307753525,00012,30775352500012,O,1972-01-01,NN,,,2007-02-18T06:45:49,true,3,,45,,RUE,DE MONTGERMONT,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4J,NAF1993,N,2.554535,48.5192,0.96,housenumber,45 Rue de Montgermont 77310 Pringy,77378_0220_00045,G,45 RUE DE MONTGERMONT,
307753558,00013,30775355800013,O,1900-01-01,NN,,,2009-05-12T15:46:37,true,4,,5,,RUE,DE L ORME BRISE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.564899,48.520604,0.95,housenumber,5 Rue de l’Orme Brise 77310 Pringy,77378_0260_00005,G,5 RUE DE L ORME BRISE,
307756940,00010,30775694000010,O,,,,,,true,1,,,,,,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
307785212,00019,30778521200019,O,,,,,,true,1,,,,HAM,MONTGERMONT,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.557859,48.519674,0.94,street,Rue de Montgermont 77310 Pringy,77378_0220,G,RUE DE MONTGERMONT,
308213313,00015,30821331300015,O,1900-01-01,NN,,,,true,3,,23,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.550645,48.527625,0.88,housenumber,23 Avenue de Fontainebleau 77310 Pringy,77378_0100_00023,G,23 AVENUE DE FONTAINEBLEAU,
308449024,10013,30844902410013,O,1990-08-30,,,,,false,4,,1,,RUE,DES ECOLES,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,52.4E,NAF1993,N,2.559054,48.52161,0.95,housenumber,1 Rue des Ecoles 77310 Pringy,77378_0060_00001,G,1 RUE DES ECOLES,
308449024,12316,30844902412316,O,1993-03-06,NN,,,2009-02-04T00:16:14,false,4,MAGASIN NÂ°8467,,,LOT,LES LONGUES RAIES,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE VETEMENTS - CHAUSSURES,,,,52.4C,NAF1993,N,2.563071,48.517029,0.81,street,Les Longues Raies 77310 Pringy,77378_B012,G,LES LONGUES RAIES,
308449024,12852,30844902412852,O,1993-01-15,NN,,,2007-07-11T11:56:18,false,3,LOT 8.MAGASIN NO 27032,,,,LONGUES RAIES,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2006-12-25,F,LA HALLE A LA MAISON,,,,52.4J,NAFRev1,N,2.558196,48.518047,0.94,street,Rue des Longues Raies 77310 Pringy,77378_0175,G,RUE DES LONGUES RAIES,
309433001,00018,30943300100018,O,,NN,,,,true,1,,,,RTE,NATIONALE 7,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
309495232,00022,30949523200022,O,1990-05-01,,,,2008-11-07T00:24:18,true,4,,29,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,2.551521,48.527314,0.88,housenumber,29 Avenue de Fontainebleau 77310 Pringy,77378_0100_00029,G,29 AVENUE DE FONTAINEBLEAU,
309880854,00026,30988085400026,O,1980-06-01,NN,,,2008-01-05T19:19:10,true,3,,130,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.563982,48.519438,0.89,housenumber,130 Avenue de Fontainebleau 77310 Pringy,77378_0100_00130,G,130 AVENUE DE FONTAINEBLEAU,
309946036,00030,30994603600030,O,1986-11-15,NN,,,,true,1,,1,,RUE,DE LA CROIX BLANCHE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,28.5D,NAF1993,O,2.568478,48.519586,0.95,housenumber,1 Rue de la Croix Blanche 77310 Pringy,77378_0055_00001,G,1 RUE DE LA CROIX BLANCHE,
310662176,00067,31066217600067,O,2013-04-01,,,,2015-03-04T08:51:49,false,3,,5,,RUE,DE MONTGERMONT,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,86.90F,NAFRev2,O,2.561121,48.519284,0.96,housenumber,5 Rue de Montgermont 77310 Pringy,77378_0220_00005,G,5 RUE DE MONTGERMONT,
310668827,00010,31066882700010,O,1900-01-01,NN,,,2006-11-25T09:26:47,true,3,,23,,RUE,DE LOURDEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,51.4R,NAFRev1,N,2.550993,48.524457,0.96,housenumber,23 Rue de Lourdeau 77310 Pringy,77378_0180_00023,G,23 RUE DE LOURDEAU,
310678883,00011,31067888300011,O,,,,,,true,1,,,,,NAT 372A,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1988-02-17,F,,,,,67.08,NAP,N,,,0,,,,,,
310789631,00010,31078963100010,O,,NN,,,,true,1,,49,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,2.554531,48.526186,0.88,housenumber,49 Avenue de Fontainebleau 77310 Pringy,77378_0100_00049,G,49 AVENUE DE FONTAINEBLEAU,
310968110,00018,31096811000018,O,1977-01-01,02,2020,,2022-08-29T09:13:34,true,5,,,,RUE,DE LA CROIX BLANCHE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.69B,NAFRev2,O,2.568317,48.518139,0.95,street,Rue de la Croix Blanche 77310 Pringy,77378_0055,G,RUE DE LA CROIX BLANCHE,
311106876,00015,31110687600015,O,,NN,,,,true,1,,28,,RUE,DE MELUN,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,2.562276,48.523495,0.96,housenumber,28 Rue de Melun 77310 Pringy,77378_0200_00028,G,28 RUE DE MELUN,
311107528,00011,31110752800011,O,,NN,,,,true,1,,28,,RUE,DE MELUN,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.562276,48.523495,0.96,housenumber,28 Rue de Melun 77310 Pringy,77378_0200_00028,G,28 RUE DE MELUN,
311505275,00033,31150527500033,O,1986-07-01,NN,,,2008-11-07T00:26:29,true,4,,102,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,O,2.561047,48.5224,0.89,housenumber,102 Avenue de Fontainebleau 77310 Pringy,77378_0100_00102,G,102 AVENUE DE FONTAINEBLEAU,
311647523,00035,31164752300035,O,1982-08-01,NN,,,,true,1,,28,,RUE,DE BOISSISE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,85.1G,NAF1993,N,2.556317,48.52985,0.95,housenumber,28 Rue de Boissise 77310 Pringy,77378_0020_00028,G,28 RUE DE BOISSISE,
311786297,00029,31178629700029,O,1978-01-01,NN,,,,true,1,,3,,AV,DE LA PORTE DES CHAMPS,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.6D,NAF1993,N,2.560119,48.519012,0.82,housenumber,3 Rue de la Porte des Champs 77310 Pringy,77378_0305_00003,G,3 RUE DE LA PORTE DES CHAMPS,
311889372,00034,31188937200034,O,1978-01-19,NN,,,2012-05-05T01:06:37,false,4,CD50,,,CHE,LE VERGER DE MONTGERMONT,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,81.30Z,NAFRev2,N,2.557859,48.519674,0.52,street,Rue de Montgermont 77310 Pringy,77378_0220,G,RUE DE MONTGERMONT,
312053713,00037,31205371300037,O,1993-02-01,NN,,,,false,4,,24,,RUE,DES LONGUES RAIES,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,52.6H,NAF1993,O,2.559362,48.517983,0.96,housenumber,24 Rue des Longues Raies 77310 Pringy,77378_0175_00024,G,24 RUE DES LONGUES RAIES,
312223456,00020,31222345600020,O,1998-04-02,NN,,,2014-07-08T00:16:16,false,5,,3,,RUE,JEAN BAPTISTE LULLI,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,43.32A,NAFRev2,N,2.552823,48.519896,0.88,housenumber,3 Rue Jean Baptiste Lully 77310 Pringy,77378_0142_00003,G,3 RUE JEAN BAPTISTE LULLY,
312298367,00029,31229836700029,O,,NN,,,,true,1,,9,R,,DE LA CROIX BLANCHE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,22.1E,NAF1993,O,2.567144,48.517935,0.8,interpolation,9 Rue de la Croix Blanche 77310 Pringy,,G,7 RUE DE LA CROIX BLANCHE,
312560675,00026,31256067500026,O,,,,,,true,1,,5,B,RUE,DU LOURDEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,77.05,NAP,N,2.550147,48.526365,0.72,housenumber,5bis Rue de Lourdeau 77310 Pringy,77378_0180_00005_bis,G,5BIS RUE DE LOURDEAU,
312681364,00021,31268136400021,O,1985-10-01,NN,,,2008-03-27T11:11:53,true,3,ZONE INDUST ORME BLANCHE,5,,RUE,DE LA CROIX BLANCHE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,74.1G,NAF1993,N,2.56839,48.518707,0.95,housenumber,5 Rue de la Croix Blanche 77310 Pringy,77378_0055_00005,G,5 RUE DE LA CROIX BLANCHE,
313366940,00010,31336694000010,O,,,,,,true,1,,1,,RUE,DE MELUN,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.560861,48.523917,0.96,housenumber,1 Rue de Melun 77310 Pringy,77378_0200_00001,G,1 RUE DE MELUN,
313663759,00022,31366375900022,O,,,,,,true,1,,26,T,RUE,DE MONTGERMONT,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,2.557029,48.519261,0.87,housenumber,26ter Rue de Montgermont 77310 Pringy,77378_0220_00026_ter,G,26TER RUE DE MONTGERMONT,
313754301,00015,31375430100015,O,,,,,2007-01-18T09:13:12,true,1,,,,,DOMAINE DE MONTGERMONT,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1981-06-14,F,,,,,01.1A,NAF1993,N,2.557859,48.519674,0.64,street,Rue de Montgermont 77310 Pringy,77378_0220,G,RUE DE MONTGERMONT,
314100959,00019,31410095900019,O,1978-01-01,NN,,,2008-11-07T00:29:26,false,5,RN 7,142,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,O,2.565579,48.516885,0.89,housenumber,142 Avenue de Fontainebleau 77310 Pringy,77378_0100_00142,G,142 AVENUE DE FONTAINEBLEAU,
314100959,00035,31410095900035,O,2008-12-01,,,,2012-09-09T05:06:39,true,2,,73,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2012-06-22,F,VSD LAVAGE,,,,45.20A,NAFRev2,N,2.556686,48.525398,0.88,housenumber,73 Avenue de Fontainebleau 77310 Pringy,77378_0100_00073,G,73 AVENUE DE FONTAINEBLEAU,
314104167,00098,31410416700098,O,2017-07-18,,,,2020-09-12T03:39:30,false,1,,185,,RUE,LEONARD DE VINCI,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,43.22B,NAFRev2,N,2.562349,48.517759,0.81,street,Rue Leonard de Vinci 77310 Pringy,77378_0150,G,RUE LEONARD DE VINCI,
314111931,00015,31411193100015,O,,NN,,,,true,1,,19,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,2.550229,48.527788,0.75,interpolation,19 Avenue de Fontainebleau 77310 Pringy,,G,17 AVENUE DE FONTAINEBLEAU,
314314469,00029,31431446900029,O,,,,,,true,1,,77,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.556965,48.525298,0.88,housenumber,77 Avenue de Fontainebleau 77310 Pringy,77378_0100_00077,G,77 AVENUE DE FONTAINEBLEAU,
314365891,00014,31436589100014,O,,,,,,true,1,,5,,RUE,DES ECOLES,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.559101,48.520954,0.95,housenumber,5 Rue des Ecoles 77310 Pringy,77378_0060_00005,G,5 RUE DES ECOLES,
314963463,00018,31496346300018,O,1979-01-01,,,,2007-01-18T09:14:02,true,3,,,,,MOULIN DE MONTGERMONT,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,01.3Z,NAF1993,N,2.545468,48.511631,0.93,street,Chemin du Moulin de Montgermont 77310 Pringy,77378_0240,G,CHEMIN DU MOULIN DE MONTGERMONT,
315429365,00036,31542936500036,O,,NN,,,2018-12-08T04:24:44,true,1,,28,,RUE,DE BOISSISE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1982-08-01,F,,,,,74.8K,NAF1993,N,2.556317,48.52985,0.95,housenumber,28 Rue de Boissise 77310 Pringy,77378_0020_00028,G,28 RUE DE BOISSISE,
316668821,00028,31666882100028,O,,NN,,,,true,1,,6,,RUE,DE L ORME BRISE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,77.05,NAP,N,2.563146,48.520649,0.95,housenumber,6 Rue de l’Orme Brise 77310 Pringy,77378_0260_00006,G,6 RUE DE L ORME BRISE,
317062487,00010,31706248700010,O,1979-01-01,NN,,,2009-06-30T10:32:31,true,4,RN 7,88,,AV,DE FONTAINEBLEAU RN 7,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2008-01-20,F,,,,,68.20B,NAFRev2,N,2.559079,48.524686,0.74,housenumber,88 Avenue de Fontainebleau 77310 Pringy,77378_0100_00088,G,88 AVENUE DE FONTAINEBLEAU,
317574754,00014,31757475400014,O,1979-01-01,NN,,,2012-05-05T01:21:21,true,5,,1,B,RUE,DES ECOLES,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,85.59B,NAFRev2,O,2.556562,48.522509,0.85,housenumber,1bis Rue des Ecoles 77310 Pringy,77378_0060_00001_bis,G,1BIS RUE DES ECOLES,
318069788,00012,31806978800012,O,,NN,,,,true,1,,,,,RUELLE POTHEQUE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.557301,48.516707,0.95,street,Ruelle Potheque 77310 Pringy,77378_0320,G,RUELLE POTHEQUE,
318095379,00034,31809537900034,O,2020-11-01,,,,2021-04-01T11:54:31,true,1,,101,B,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,47.89Z,NAFRev2,N,2.560457,48.522081,0.89,housenumber,101b Avenue de Fontainebleau 77310 Pringy,77378_0100_00101_b,G,101B AVENUE DE FONTAINEBLEAU,
318095379,00042,31809537900042,O,2020-11-01,,,,2022-01-18T15:21:52,false,1,,101,B,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.89Z,NAFRev2,N,2.560457,48.522081,0.89,housenumber,101b Avenue de Fontainebleau 77310 Pringy,77378_0100_00101_b,G,101B AVENUE DE FONTAINEBLEAU,
318335437,00048,31833543700048,O,1997-04-05,NN,,,,true,4,,4,B,RUE,PONCEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,74.8G,NAF1993,O,2.55587,48.520906,0.77,housenumber,4bis Rue du Ponceau 77310 Pringy,77378_0280_00004_bis,G,4BIS RUE DU PONCEAU,
318375482,00011,31837548200011,O,,,,,,true,1,,10,,RUE,DES SOURCES,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.553476,48.524102,0.96,housenumber,10 Rue des Sources 77310 Pringy,77378_0340_00010,G,10 RUE DES SOURCES,
318503398,00030,31850339800030,O,,,,,,true,1,,,,,L ORME BRISEE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,2.562671,48.522692,0.82,street,L’Orme Brise 77310 Pringy,77378_B016,G,L ORME BRISE,
318756145,00013,31875614500013,O,,,,,,true,1,,20,,RUE,DU CENTRE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.06,NAP,N,2.560405,48.521074,0.96,housenumber,20 Rue du Centre 77310 Pringy,77378_0040_00020,G,20 RUE DU CENTRE,
319362737,00037,31936273700037,O,,NN,,,,true,1,,4,,PL,CLAUDE DEBUSSY,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,45.4A,NAF1993,N,2.551033,48.52003,0.86,housenumber,4 Place Claude Debussy 77310 Pringy,77378_0050_00004,G,4 PLACE CLAUDE DEBUSSY,
319671996,00035,31967199600035,O,2000-01-01,NN,,,2014-07-08T00:23:31,true,4,,11,,RUE,DU LIEUTENANT BOULAY,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,22.29A,NAFRev2,O,2.547598,48.527843,0.95,housenumber,11 Rue du Lieutenant Boulay 77310 Pringy,77378_0160_00011,G,11 RUE DU LIEUTENANT BOULAY,
319679676,00019,31967967600019,O,,NN,,,,true,1,,,,,RUELLE POTHEQUE,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.557301,48.516707,0.95,street,Ruelle Potheque 77310 Pringy,77378_0320,G,RUELLE POTHEQUE,
319936357,00023,31993635700023,O,,,,,,true,1,,71,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,32.2A,NAF1993,N,2.556349,48.525523,0.88,housenumber,71 Avenue de Fontainebleau 77310 Pringy,77378_0100_00071,G,71 AVENUE DE FONTAINEBLEAU,
320097348,00017,32009734800017,O,,NN,,,,true,1,,1,,RUE,DES ECUREUILS,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.554864,48.524497,0.95,housenumber,1 Rue des Ecureuils 77310 Pringy,77378_0065_00001,G,1 RUE DES ECUREUILS,
320097355,00012,32009735500012,O,1980-09-18,NN,,,2009-06-27T04:18:06,true,4,,20,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,55.3A,NAFRev1,O,2.551907,48.52736,0.88,housenumber,20 Avenue de Fontainebleau 77310 Pringy,77378_0100_00020,G,20 AVENUE DE FONTAINEBLEAU,
320204464,00103,32020446400103,O,2001-01-31,NN,,,2006-11-25T09:46:36,false,3,,128,,AV,DE FONTAINEBLEAU,77310,PRINGY,,,77378,,,,,,,,,,,,,,,,,,,2004-05-01,F,AUTOUR DE BEBE,,,,52.4Z,NAFRev1,O,2.563513,48.519284,0.89,housenumber,128 Avenue de Fontainebleau 77310 Pringy,77378_0100_00128,G,128 AVENUE DE FONTAINEBLEAU,