id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006686,2021-01-15,000001,Vente,160000,10,,RUE DE L EPINE,0039,60360,60026,Auchy-la-Montagne,60,,,60026000ZE0035,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,694,2.122893,49.568949
2021-1007343,2021-02-12,000001,Vente,140000,,,LE VILLAGE SUD,B061,60360,60026,Auchy-la-Montagne,60,,,600260000D0222,,,,,,,,,,,,,0,,,,,P,prés,,,666,2.112815,49.571464
2021-1007343,2021-02-12,000001,Vente,140000,,,LE VILLAGE SUD,B061,60360,60026,Auchy-la-Montagne,60,,,600260000D0223,,,,,,,,,,,,,0,,,,,J,jardins,,,542,2.113526,49.571463
2021-1007343,2021-02-12,000001,Vente,140000,38,,RUE MICHEL GRICOURT,0092,60360,60026,Auchy-la-Montagne,60,,,600260000D0224,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,553,2.1139,49.571388
2021-1007551,2021-03-04,000001,Vente,50000,,,LA RUE DU SAC,B053,60360,60026,Auchy-la-Montagne,60,,,60026000ZI0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,2.11438,49.569923
2021-1010612,2021-07-21,000001,Vente,230000,7,,RUE YVES MARECHAL,0110,60360,60026,Auchy-la-Montagne,60,,,600260000D0725,,,,,,,,,,,,,0,1,Maison,92,4,AB,terrains a bâtir,,,1254,2.120848,49.572274
2021-1011970,2021-09-30,000001,Vente,199000,63,,RUE D'AMIENS,0006,60360,60026,Auchy-la-Montagne,60,,,600260000D0046,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,754,2.12286,49.574394
2021-1011970,2021-09-30,000001,Vente,199000,63,,RUE D'AMIENS,0006,60360,60026,Auchy-la-Montagne,60,,,600260000D0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,2.12286,49.574394
2021-1012018,2021-09-29,000001,Vente,105000,38,,RUE YVES MARECHAL,0110,60360,60026,Auchy-la-Montagne,60,,,600260000D0511,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,713,2.117085,49.575378
2021-1012018,2021-09-29,000001,Vente,105000,38,,RUE YVES MARECHAL,0110,60360,60026,Auchy-la-Montagne,60,,,600260000D0511,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,900,2.117085,49.575378
2021-1012116,2021-09-28,000001,Vente,165000,,,LE VILLAGE NORD,B060,60360,60026,Auchy-la-Montagne,60,,,600260000D0051,,,,,,,,,,,,,0,,,,,J,jardins,,,488,2.121799,49.574406
2021-1012116,2021-09-28,000001,Vente,165000,3,,RUE DU MOULIN,0070,60360,60026,Auchy-la-Montagne,60,,,600260000D0711,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,349,2.121987,49.574343
2021-1012427,2021-10-04,000002,Echange,4140,,,LA CAVEE,B014,60360,60026,Auchy-la-Montagne,60,,,60026000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.10247,49.574555
2021-1012427,2021-10-04,000002,Echange,4140,,,LA CAVEE,B014,60360,60026,Auchy-la-Montagne,60,,,60026000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,4000,2.10247,49.574555
2021-1012427,2021-10-04,000002,Echange,4140,,,LA CAVEE,B014,60360,60026,Auchy-la-Montagne,60,,,60026000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.10247,49.574555
2021-1012427,2021-10-04,000003,Echange,4140,,,DERRIERE LE BOIS MICHEL,B022,60360,60026,Auchy-la-Montagne,60,,,60026000ZB0064,,,,,,,,,,,,,0,,,,,T,terres,,,7400,2.111067,49.586915
2021-1012648,2021-10-19,000001,Vente,225000,36,,RUE YVES MARECHAL,0110,60360,60026,Auchy-la-Montagne,60,,,600260000D0358,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,807,2.117428,49.575275
2021-1012648,2021-10-19,000001,Vente,225000,36,,RUE YVES MARECHAL,0110,60360,60026,Auchy-la-Montagne,60,,,600260000D0358,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,807,2.117428,49.575275
2021-1012648,2021-10-19,000001,Vente,225000,,,LE VILLAGE NORD,B060,60360,60026,Auchy-la-Montagne,60,,,600260000D0572,,,,,,,,,,,,,0,,,,,J,jardins,,,1549,2.117461,49.575583
2021-1012718,2021-09-22,000003,Echange,22640,,,LA CAVEE,B014,60360,60026,Auchy-la-Montagne,60,,,60026000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,1790,2.100136,49.571914
