id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629890,2023-03-03,000001,Vente,150000,9,,RUE DES GRANGES,0011,46360,46210,Nadillac,46,,,462100000B0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,1.518396,44.564288
2023-629890,2023-03-03,000001,Vente,150000,9,,RUE DES GRANGES,0011,46360,46210,Nadillac,46,,,462100000B0171,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,380,1.518396,44.564288
2023-629890,2023-03-03,000001,Vente,150000,,,NADILLAC,B054,46360,46210,Nadillac,46,,,462100000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,1149,1.51842,44.564407
2023-629890,2023-03-03,000001,Vente,150000,,,NADILLAC,B054,46360,46210,Nadillac,46,,,462100000B0172,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.51842,44.564407
2023-632498,2023-08-31,000001,Vente,310600,,,NADILLAC,B054,46360,46210,Nadillac,46,,,462100000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.519042,44.561917
2023-632498,2023-08-31,000001,Vente,310600,115,,RUE DES JARDINS,0003,46360,46210,Nadillac,46,,,462100000B0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,1.518748,44.561851
2023-632498,2023-08-31,000001,Vente,310600,115,,RUE DES JARDINS,0003,46360,46210,Nadillac,46,,,462100000B0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,1.518748,44.561851
2023-632498,2023-08-31,000001,Vente,310600,115,,RUE DES JARDINS,0003,46360,46210,Nadillac,46,,,462100000B0126,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,560,1.518748,44.561851
2023-632498,2023-08-31,000001,Vente,310600,,,SERRE,B074,46360,46210,Nadillac,46,,,462100000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,565,1.51872,44.56211
2023-633040,2023-10-17,000001,Vente,600,,,PECH RAYNAL,B063,46360,46210,Nadillac,46,,,462100000B0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,1.512646,44.555308
2023-633040,2023-10-17,000001,Vente,600,,,PECH RAYNAL,B063,46360,46210,Nadillac,46,,,462100000B0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.512489,44.555281
2023-633040,2023-10-17,000001,Vente,600,,,PECH RAYNAL,B063,46360,46210,Nadillac,46,,,462100000B0505,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1840,1.512777,44.561118
2023-633040,2023-10-17,000001,Vente,600,,,PECH RAYNAL,B063,46360,46210,Nadillac,46,,,462100000B0505,,,,,,,,,,,,,0,,,,,T,terres,,,680,1.512777,44.561118
2023-633040,2023-10-17,000001,Vente,600,,,PECH RAYNAL,B063,46360,46210,Nadillac,46,,,462100000B0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1745,1.512165,44.561073
2023-633748,2023-12-04,000001,Vente,171000,,,SERRE,B074,46360,46210,Nadillac,46,,,462100000B1441,,,,,,,,,,,,,0,,,,,L,landes,,,110,1.51999,44.563877
2023-633748,2023-12-04,000001,Vente,171000,120,,RTE DE CRAS,0025,46360,46210,Nadillac,46,,,462100000B1443,,,,,,,,,,,,,0,,,,,T,terres,,,740,1.520004,44.563709
2023-633748,2023-12-04,000001,Vente,171000,,,SERRE,B074,46360,46210,Nadillac,46,,,462100000B1446,,,,,,,,,,,,,0,,,,,S,sols,,,282,1.520022,44.563576
