siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006740,00011,21800674000011,O,1983-03-01,11,2018,,2020-08-25T10:19:19,true,4,,,,,,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218006740,00029,21800674000029,O,1983-12-21,02,2018,,2020-08-25T10:19:19,false,3,,5,,RUE,DU SEHU,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.253772,49.789928,0.94,housenumber,5 Rue du Séhu 80160 Saint-Sauflieu,80717_0320_00005,G,5 RUE DU SEHU,
218006740,00037,21800674000037,O,1995-12-25,NN,,,2019-11-14T14:01:01,false,2,MAIRIE,5,,RUE,VILLE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE SAINT SAUFLIEU,,,,36.00Z,NAFRev2,N,2.252821,49.790045,0.85,housenumber,5 Rue de la Ville 80160 Saint-Sauflieu,80717_0400_00005,G,5 RUE DE LA VILLE,
248000515,00010,24800051500010,O,1993-12-31,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,5,,RUE,VILLE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,O,2.252821,49.790045,0.85,housenumber,5 Rue de la Ville 80160 Saint-Sauflieu,80717_0400_00005,G,5 RUE DE LA VILLE,
248000515,00028,24800051500028,O,1999-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,5,,RUE,VILLE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.252821,49.790045,0.85,housenumber,5 Rue de la Ville 80160 Saint-Sauflieu,80717_0400_00005,G,5 RUE DE LA VILLE,
258002708,00018,25800270800018,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
268007390,00019,26800739000019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.252191,49.788597,0.38,street,Rue du 20 Mai 1940 80160 Saint-Sauflieu,80717_0410,D,RUE DU 20 MAI 1940,
278000427,00015,27800042700015,O,,,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.252191,49.788597,0.38,street,Rue du 20 Mai 1940 80160 Saint-Sauflieu,80717_0410,G,RUE DU 20 MAI 1940,
298002031,00011,29800203100011,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.252191,49.788597,0.38,street,Rue du 20 Mai 1940 80160 Saint-Sauflieu,80717_0410,D,RUE DU 20 MAI 1940,
302327721,00015,30232772100015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.25383,49.783095,0.81,street,Route Nationale 80160 Saint-Sauflieu,80717_0220,G,ROUTE NATIONALE,
303041198,00019,30304119800019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE CANDAS,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.251824,49.788388,0.62,street,Rue du Canda 80160 Saint-Sauflieu,80717_0040,G,RUE DU CANDA,
303474654,00017,30347465400017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,70.2C,NAF1993,N,2.25383,49.783095,0.81,street,Route Nationale 80160 Saint-Sauflieu,80717_0220,G,ROUTE NATIONALE,
305129488,00022,30512948800022,O,,,,,2019-11-14T14:01:01,true,1,,10,,RUE,DU CANDAS,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.250497,49.788814,0.84,housenumber,10 Rue du Canda 80160 Saint-Sauflieu,80717_0040_00010,G,10 RUE DU CANDA,
308949007,00014,30894900700014,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,3,,44,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.256702,49.786858,0.83,housenumber,44 Route Nationale 80160 Saint-Sauflieu,80717_0220_00044,G,44 ROUTE NATIONALE,
310323431,00026,31032343100026,O,2000-01-01,NN,,,2019-11-14T14:01:01,true,4,,14,,RUE,DE LA WARDIEU,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.53Z,NAFRev2,N,2.253316,49.786652,0.94,housenumber,14 Rue de la Wardieu 80160 Saint-Sauflieu,80717_0440_00014,G,14 RUE DE LA WARDIEU,
312677230,00020,31267723000020,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,12,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.12,NAP,N,2.254776,49.784361,0.83,housenumber,12 Route Nationale 80160 Saint-Sauflieu,80717_0220_00012,G,12 ROUTE NATIONALE,
314641184,00028,31464118400028,O,,,,,2019-11-14T14:01:01,true,1,,5,,RUE,DU BOIS,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1997-06-14,F,,,,,60.2E,NAF1993,N,2.249284,49.791057,0.94,housenumber,5 Rue du Bois 80160 Saint-Sauflieu,80717_0020_00005,G,5 RUE DU BOIS,
316213412,00018,31621341200018,O,,NN,,,2019-11-14T14:01:01,true,1,,34,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.06,NAP,N,2.256469,49.786256,0.83,housenumber,34 Route Nationale 80160 Saint-Sauflieu,80717_0220_00034,G,34 ROUTE NATIONALE,
316337591,00010,31633759100010,O,,NN,,,2019-11-14T14:01:01,true,1,,58,,RUE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.257109,49.787943,0.78,housenumber,58 Route Nationale 80160 Saint-Sauflieu,80717_0220_00058,G,58 ROUTE NATIONALE,
316965342,00033,31696534200033,O,1997-08-01,NN,,,2019-11-14T14:01:01,true,6,,75,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.32B,NAFRev2,N,2.257008,49.78813,0.83,housenumber,75 Route Nationale 80160 Saint-Sauflieu,80717_0220_00075,G,75 ROUTE NATIONALE,
316996255,00014,31699625500014,O,,NN,,,2019-11-14T14:01:01,true,1,,58,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.257109,49.787943,0.83,housenumber,58 Route Nationale 80160 Saint-Sauflieu,80717_0220_00058,G,58 ROUTE NATIONALE,
322456617,00040,32245661700040,O,,NN,,9529ZF,2019-11-14T14:01:01,true,1,,13,,RUE,PORTE NOUVELLE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,66.04,NAP,N,2.248315,49.78968,0.94,housenumber,13 Rue Porte Nouvelle 80160 Saint-Sauflieu,80717_0300_00013,G,13 RUE PORTE NOUVELLE,
326586963,00026,32658696300026,O,2009-08-05,,,,2019-11-14T14:01:01,false,2,,3,,RUE,DE LA VIGNE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,96.02A,NAFRev2,N,2.258282,49.789957,0.94,housenumber,3 Rue de la Vigne 80160 Saint-Sauflieu,80717_0397_00003,G,3 RUE DE LA VIGNE,
326586963,00034,32658696300034,O,2018-05-28,,,9602AB,2020-09-29T19:33:30,true,1,,9,,RUE,DE LA VILLE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,96.02A,NAFRev2,N,2.252792,49.790048,0.94,housenumber,9 Rue de la Ville 80160 Saint-Sauflieu,80717_0400_00009,G,9 RUE DE LA VILLE,
327899696,00014,32789969600014,O,,NN,,,2019-11-14T14:01:01,true,1,,10,,RUE,DE CANDAS,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.40,NAP,N,2.250497,49.788814,0.68,housenumber,10 Rue du Canda 80160 Saint-Sauflieu,80717_0040_00010,G,10 RUE DU CANDA,
328006242,00015,32800624200015,O,,,,,2019-11-14T14:01:01,true,1,,10,,RUE,DU CANDAS,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.250497,49.788814,0.84,housenumber,10 Rue du Canda 80160 Saint-Sauflieu,80717_0040_00010,G,10 RUE DU CANDA,
328129879,00016,32812987900016,O,,,,,2019-11-14T14:01:01,true,1,,46,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,55.60,NAP,N,2.256694,49.786918,0.83,housenumber,46 Route Nationale 80160 Saint-Sauflieu,80717_0220_00046,G,46 ROUTE NATIONALE,
328272646,00014,32827264600014,O,1977-02-01,NN,,,2019-11-14T14:01:01,true,5,,13,,RUE,NEUVE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.22C,NAFRev2,N,2.253167,49.791741,0.94,housenumber,13 Rue Neuve 80160 Saint-Sauflieu,80717_0240_00013,G,13 RUE NEUVE,
329812259,00011,32981225900011,O,1984-03-15,NN,,,2019-11-14T14:01:01,false,4,,6,,RUE,DE LA VILLE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,86.21Z,NAFRev2,N,2.252608,49.789833,0.94,housenumber,6 Rue de la Ville 80160 Saint-Sauflieu,80717_0400_00006,G,6 RUE DE LA VILLE,
329812259,00037,32981225900037,O,2012-01-13,,,,2019-11-14T14:01:01,true,1,,5,,RUE,DE CANDAS,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,86.21Z,NAFRev2,N,2.251438,49.788476,0.66,housenumber,5 Rue du Canda 80160 Saint-Sauflieu,80717_0040_00005,G,5 RUE DU CANDA,
329909311,00014,32990931100014,O,1984-02-20,NN,,,2019-11-14T14:01:01,true,4,,8,,RUE,DU SEHU,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,86.21Z,NAFRev2,N,2.254009,49.790142,0.94,housenumber,8 Rue du Séhu 80160 Saint-Sauflieu,80717_0320_00008,G,8 RUE DU SEHU,
330189028,00609,33018902800609,O,1992-01-01,,,,2019-11-14T14:01:01,false,2,,,,RTE,D' ORESMAUX,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.257315,49.784851,0.82,street,Route d'Oresmaux 80160 Saint-Sauflieu,80717_0249,G,ROUTE D ORESMAUX,
333449007,00017,33344900700017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,2.25383,49.783095,0.81,street,Route Nationale 80160 Saint-Sauflieu,80717_0220,G,ROUTE NATIONALE,
335226023,00026,33522602300026,O,,NN,,,2019-11-14T14:01:01,true,1,,29,,RUE,DES SEUX,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,2.255434,49.785908,0.94,housenumber,29 Rue des Seux 80160 Saint-Sauflieu,80717_0360_00029,G,29 RUE DES SEUX,
337810790,00010,33781079000010,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,3,,17,B,RUE,DE CANDAS,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,N,2.249957,49.788975,0.54,housenumber,17 bis Rue du Canda 80160 Saint-Sauflieu,80717_0040_00017_bis,G,17 BIS RUE DU CANDA,
340927391,00037,34092739100037,O,2008-09-24,NN,,4391BZ,2019-11-14T14:01:01,true,2,,3,,,RESIDENCE LA WARDIEU,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.91B,NAFRev2,O,2.253725,49.785056,0.94,housenumber,3 Residence la Wardieu 80160 Saint-Sauflieu,80717_a430_00003,G,3 RESIDENCE LA WARDIEU,
341735025,00015,34173502500015,O,1987-07-01,NN,,4332AA,2019-11-14T14:01:01,true,6,,51,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,2.256336,49.786384,0.83,housenumber,51 Route Nationale 80160 Saint-Sauflieu,80717_0220_00051,G,51 ROUTE NATIONALE,
341956589,00012,34195658900012,O,,NN,,,2019-11-14T14:01:01,true,1,,22,,CHE,DE GLISY,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,45.2V,NAF1993,N,2.253434,49.78387,0.49,housenumber,22 Chemin du Guisy 80160 Saint-Sauflieu,80717_0140_00022,G,22 CHEMIN DU GUISY,
341956761,00017,34195676100017,O,,NN,,,2019-11-14T14:01:01,true,1,,22,,CHE,DE GLISY,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.253434,49.78387,0.49,housenumber,22 Chemin du Guisy 80160 Saint-Sauflieu,80717_0140_00022,G,22 CHEMIN DU GUISY,
342001435,00011,34200143500011,O,1987-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.25383,49.783095,0.81,street,Route Nationale 80160 Saint-Sauflieu,80717_0220,G,ROUTE NATIONALE,
342046596,00017,34204659600017,O,1987-07-01,NN,,,2019-11-14T14:01:01,true,1,,59,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,92.3H,NAF1993,O,2.256563,49.786906,0.83,housenumber,59 Route Nationale 80160 Saint-Sauflieu,80717_0220_00059,G,59 ROUTE NATIONALE,
342893799,00011,34289379900011,O,1987-11-05,NN,,,2019-11-14T14:01:01,true,6,,6,,RUE,DE LE TERRIERE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.99C,NAFRev2,N,2.256659,49.789844,0.81,housenumber,6 Rue de la Terriere 80160 Saint-Sauflieu,80717_0380_00006,G,6 RUE DE LA TERRIERE,
344931175,00014,34493117500014,O,,NN,,,2019-11-14T14:01:01,true,1,,43,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,2.256002,49.78582,0.83,housenumber,43 Route Nationale 80160 Saint-Sauflieu,80717_0220_00043,G,43 ROUTE NATIONALE,
348473034,00067,34847303400067,O,2010-11-01,,,,2019-11-14T14:01:01,false,2,,20,,CHE,DE GUISY,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,86.90E,NAFRev2,N,2.253519,49.78398,0.66,housenumber,20 Chemin du Guisy 80160 Saint-Sauflieu,80717_0140_00020,G,20 CHEMIN DU GUISY,
350774915,00010,35077491500010,O,,,,,2019-11-14T14:01:01,true,1,,2,,CHE,DE GUISY,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.253496,49.785092,0.69,street,Le Chemin de Guisy 80160 Saint-Sauflieu,80717_b019,G,LE CHEMIN DE GUISY,
352379127,00017,35237912700017,O,1989-10-01,02,2018,,2020-08-25T10:12:35,true,4,,91,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.257692,49.790466,0.83,housenumber,91 Route Nationale 80160 Saint-Sauflieu,80717_0220_00091,G,91 ROUTE NATIONALE,
352917439,00023,35291743900023,O,1999-04-13,NN,,,2019-11-14T14:01:01,true,3,,10,,RTE,DE PLACHY,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,2.245533,49.791523,0.83,housenumber,10 Route de Plachy 80160 Saint-Sauflieu,80717_0290_00010,G,10 ROUTE DE PLACHY,
356000224,05381,35600022405381,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,3,,RUE,DE LA VILLE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.2529,49.790432,0.94,housenumber,3 Rue de la Ville 80160 Saint-Sauflieu,80717_0400_00003,G,3 RUE DE LA VILLE,
356000224,10738,35600022410738,O,2005-10-25,NN,,,2019-11-14T14:01:01,false,4,,3,,RUE,DE LA VILLE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.2529,49.790432,0.94,housenumber,3 Rue de la Ville 80160 Saint-Sauflieu,80717_0400_00003,G,3 RUE DE LA VILLE,
377892369,00010,37789236900010,O,1990-04-01,NN,,,2019-11-14T14:01:01,false,4,,22,,CHE,DE GLISY,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,2.253434,49.78387,0.49,housenumber,22 Chemin du Guisy 80160 Saint-Sauflieu,80717_0140_00022,G,22 CHEMIN DU GUISY,
380962423,00014,38096242300014,O,1991-01-20,NN,,4334ZC,2019-11-14T14:01:01,true,4,,13,,RUE,DU SEHU,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,2.254113,49.79112,0.94,housenumber,13 Rue du Séhu 80160 Saint-Sauflieu,80717_0320_00013,G,13 RUE DU SEHU,
381298595,00012,38129859500012,O,1991-02-06,NN,,,2019-11-14T14:01:01,false,3,,1,,PL,DU 8 MAI 1945,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,70.3C,NAFRev1,N,2.252945,49.789339,0.84,housenumber,1 Place du 8 Mai 1945 80160 Saint-Sauflieu,80717_0164_00001,G,1 PLACE DU 8 MAI 1945,
381298595,00020,38129859500020,O,2007-05-24,,,,2019-11-14T14:01:01,true,2,,,,RUE,BOURVILLE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.254298,49.792703,0.87,street,Rue du Bourville 80160 Saint-Sauflieu,80717_0025,G,RUE DU BOURVILLE,
381618495,00042,38161849500042,O,2011-07-01,,,,2019-11-14T14:01:01,false,2,,3,,RUE,DE LA TERRIERE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,81.30Z,NAFRev2,N,2.256512,49.789819,0.94,housenumber,3 Rue de la Terriere 80160 Saint-Sauflieu,80717_0380_00003,G,3 RUE DE LA TERRIERE,
384383311,00014,38438331100014,O,1991-10-01,,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,80.4D,NAF1993,N,2.252191,49.788597,0.38,street,Rue du 20 Mai 1940 80160 Saint-Sauflieu,80717_0410,D,RUE DU 20 MAI 1940,
384383311,00022,38438331100022,O,1996-10-15,,,,2019-11-14T14:01:01,true,3,S-C MR CAGNARD,16,,CHE,DE GUISY,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.253849,49.784374,0.66,housenumber,16 Chemin du Guisy 80160 Saint-Sauflieu,80717_0140_00016,G,16 CHEMIN DU GUISY,
384608162,00010,38460816200010,O,1991-06-01,NN,,,2019-11-14T14:01:01,false,4,,9,,RTE,DE RUMIGNY,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,2.260941,49.792255,0.83,housenumber,9 Route de Rumigny 80160 Saint-Sauflieu,80717_0310_00009,G,9 ROUTE DE RUMIGNY,
384789384,00011,38478938400011,O,1991-12-15,NN,,,2019-11-14T14:01:01,true,4,,6,,RUE,HOTTEE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,01.11Z,NAFRev2,N,2.251859,49.790632,0.86,housenumber,6 Rue de la Hottee 80160 Saint-Sauflieu,80717_0160_00006,G,6 RUE DE LA HOTTEE,
385108154,00019,38510815400019,O,,NN,,,2019-11-14T14:01:01,true,1,,4,,RUE,DE LA HOTTEE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,2.252127,49.7906,0.94,housenumber,4 Rue de la Hottee 80160 Saint-Sauflieu,80717_0160_00004,G,4 RUE DE LA HOTTEE,
387489420,00019,38748942000019,O,1992-03-01,,,,2019-11-14T14:01:01,true,1,,1,,RUE,DE LA WARDIEU,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,2.251885,49.787987,0.94,housenumber,1 Rue de la Wardieu 80160 Saint-Sauflieu,80717_0440_00001,G,1 RUE DE LA WARDIEU,
387501950,00019,38750195000019,O,1992-02-16,NN,,,2019-11-14T14:01:01,false,3,,22,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,2.255389,49.785044,0.83,housenumber,22 Route Nationale 80160 Saint-Sauflieu,80717_0220_00022,G,22 ROUTE NATIONALE,
387501950,00027,38750195000027,O,2005-04-30,,,,2019-11-14T14:01:01,true,2,,9,B,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.254215,49.783827,0.83,interpolation,9 Route Nationale 80160 Saint-Sauflieu,,G,7 ROUTE NATIONALE,
390213916,00013,39021391600013,O,1993-01-01,NN,,,2019-11-14T14:01:01,true,3,,26,,RUE,DU BOIS,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.248576,49.790676,0.94,housenumber,26 Rue du Bois 80160 Saint-Sauflieu,80717_0020_00026,G,26 RUE DU BOIS,
391641602,00019,39164160200019,O,1983-07-01,NN,,,2019-11-14T14:01:01,true,3,,6,,RUE,DE LA HOTTEE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,2.251859,49.790632,0.94,housenumber,6 Rue de la Hottee 80160 Saint-Sauflieu,80717_0160_00006,G,6 RUE DE LA HOTTEE,
393537956,00012,39353795600012,O,1993-09-20,NN,,,2019-11-14T14:01:01,true,1,,,,,,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1998-05-07,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
393568357,00015,39356835700015,O,,NN,,,2019-11-14T14:01:01,true,1,,43,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.3A,NAF1993,N,2.256002,49.78582,0.83,housenumber,43 Route Nationale 80160 Saint-Sauflieu,80717_0220_00043,G,43 ROUTE NATIONALE,
393579156,00026,39357915600026,O,2019-06-01,,,4334ZC,2019-11-14T14:01:01,true,1,,5,,RUE,DES SEUX,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,ART' YANN DECO,43.34Z,NAFRev2,N,2.253649,49.788586,0.94,housenumber,5 Rue des Seux 80160 Saint-Sauflieu,80717_0360_00005,G,5 RUE DES SEUX,
393748173,00027,39374817300027,O,1997-08-01,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DU VOYEUL,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,74.4B,NAF1993,O,2.251405,49.791876,0.94,housenumber,6 Rue du Voyeul 80160 Saint-Sauflieu,80717_0420_00006,G,6 RUE DU VOYEUL,
394471627,00015,39447162700015,O,1992-05-01,,,,2019-11-14T14:01:01,true,4,,4,,RUE,DU PORISSOT,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,35.11Z,NAFRev2,N,2.252518,49.788373,0.75,housenumber,4 Rue Porissot 80160 Saint-Sauflieu,80717_0291_00004,G,4 RUE PORISSOT,
394534341,00018,39453434100018,O,1994-04-01,,,,2019-11-14T14:01:01,true,1,,6,,RUE,LA HOTTEE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4A,NAF1993,N,2.251859,49.790632,0.93,housenumber,6 Rue de la Hottee 80160 Saint-Sauflieu,80717_0160_00006,G,6 RUE DE LA HOTTEE,
397914979,00018,39791497900018,O,1983-10-01,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,D AILLY,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.252522,49.790031,0.55,housenumber,2 Rue de la Ville 80160 Saint-Sauflieu,80717_0400_00002,G,2 RUE DE LA VILLE,
399267111,00017,39926711100017,O,1986-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399384304,00024,39938430400024,O,2019-10-01,,,,2020-05-07T08:35:48,false,2,,39,,,ROUTE NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2020-04-10,F,,,,,62.02A,NAFRev2,N,2.255644,49.785483,0.94,housenumber,39 Route Nationale 80160 Saint-Sauflieu,80717_0220_00039,G,39 ROUTE NATIONALE,
400653606,00014,40065360600014,O,1995-03-25,NN,,,2019-11-14T14:01:01,true,3,ECOLE PRIMAIRE,5,,RUE,DU SEHU,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.253772,49.789928,0.94,housenumber,5 Rue du Séhu 80160 Saint-Sauflieu,80717_0320_00005,G,5 RUE DU SEHU,
400975413,00016,40097541300016,O,1995-04-28,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE LA TERRIERE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,2.256512,49.789819,0.94,housenumber,3 Rue de la Terriere 80160 Saint-Sauflieu,80717_0380_00003,G,3 RUE DE LA TERRIERE,
401193388,00014,40119338800014,O,1995-04-19,NN,,,2019-11-14T14:01:01,false,4,,91,B,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1A,NAF1993,O,2.257923,49.790962,0.69,housenumber,91 bis Route Nationale 80160 Saint-Sauflieu,80717_0220_00091_bis,G,91 BIS ROUTE NATIONALE,
401193388,00022,40119338800022,O,1997-01-01,03,2018,,2020-08-25T10:33:37,true,4,,91,B,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.257923,49.790962,0.69,housenumber,91 bis Route Nationale 80160 Saint-Sauflieu,80717_0220_00091_bis,G,91 BIS ROUTE NATIONALE,
402591119,00019,40259111900019,O,,NN,,,2019-11-14T14:01:01,true,1,,59,,RTE,NATIONALE,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,92.3H,NAF1993,N,2.256563,49.786906,0.83,housenumber,59 Route Nationale 80160 Saint-Sauflieu,80717_0220_00059,G,59 ROUTE NATIONALE,
403122708,00015,40312270800015,O,1995-07-15,NN,,,2019-11-14T14:01:01,true,4,,2,,RTE,D'AILLY,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.260405,49.778395,0.42,housenumber,2 Route d'Oresmaux 80160 Saint-Sauflieu,80717_0249_00002,G,2 ROUTE D ORESMAUX,
404049165,00016,40404916500016,O,1970-04-01,NN,,,2019-11-14T14:01:01,true,1,,8,,RUE,DU BOIS,80160,SAINT-SAUFLIEU,,,80717,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.250108,49.791758,0.94,housenumber,8 Rue du Bois 80160 Saint-Sauflieu,80717_0020_00008,G,8 RUE DU BOIS,