siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013246,00256,13001324600256,O,2010-12-17,NN,,,2017-05-04T01:10:52,false,2,,16,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE VIGNORY,,,,84.11Z,NAFRev2,N,5.104511,48.277338,0.95,housenumber,16 Rue du General Leclerc 52320 Vignory,52524_0025_00016,G,16 RUE DU GENERAL LECLERC,
175202118,00360,17520211800360,O,1982-01-01,,,,2013-04-29T22:36:22,false,4,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE VIGNORY,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200028769,00012,20002876900012,O,2007-09-15,,,,2018-12-28T08:50:19,false,2,MAIRIE,1,,PL,DE LA MAIRIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,5.10212,48.27831,0.73,housenumber,1 Rue de la Mairie 52320 Vignory,52524_0030_00001,G,1 RUE DE LA MAIRIE,
215203753,00011,21520375300011,O,1983-03-01,NN,,,2012-05-05T00:28:32,false,5,,,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2010-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.102233,48.278112,0.95,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
215203753,00029,21520375300029,O,1983-12-21,NN,,,2014-12-04T09:22:39,false,4,,,,RUE,DES FOSSES,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.103197,48.278457,0.94,street,Rue des Fosses 52320 Vignory,52524_0022,G,RUE DES FOSSES,
215203753,00037,21520375300037,O,1994-12-25,NN,,,2014-06-05T15:14:33,false,3,MAIRIE,1,,PL,DE LA MAIRIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2010-03-26,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.10212,48.27831,0.73,housenumber,1 Rue de la Mairie 52320 Vignory,52524_0030_00001,G,1 RUE DE LA MAIRIE,
215203753,00045,21520375300045,O,1993-01-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,1,,PL,DE LA MAIRIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.10212,48.27831,0.73,housenumber,1 Rue de la Mairie 52320 Vignory,52524_0030_00001,G,1 RUE DE LA MAIRIE,
215203753,00052,21520375300052,O,2010-03-01,02,2021,,2023-11-30T10:18:22,true,1,,1,,PL,DE LA MAIRIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2010-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.10212,48.27831,0.73,housenumber,1 Rue de la Mairie 52320 Vignory,52524_0030_00001,G,1 RUE DE LA MAIRIE,
215203753,00078,21520375300078,O,2022-01-01,,,,2023-06-08T14:27:23,false,1,MAIRIE,1,,PL,DE LA MAIRIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2022-01-01,A,L'ETOILE,,,,42.99Z,NAFRev2,N,5.10212,48.27831,0.73,housenumber,1 Rue de la Mairie 52320 Vignory,52524_0030_00001,G,1 RUE DE LA MAIRIE,
245200134,00014,24520013400014,O,1983-03-01,NN,,,2006-10-26T23:42:35,true,4,MAIRIE,,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1A,NAFRev1,N,5.102233,48.278112,0.95,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
245200134,00022,24520013400022,O,1994-12-25,NN,,,,false,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2001-09-01,F,SERVICE TRANSPORTS SCOLAIRES DU SIVOM,,,,60.2B,NAF1993,N,5.102233,48.278112,0.59,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
245200555,00010,24520055500010,O,2001-12-28,NN,,,2012-05-05T00:34:23,false,5,MAIRIE,,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,84.11Z,NAFRev2,O,5.102233,48.278112,0.95,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
245200555,00036,24520055500036,O,2010-03-01,NN,,,2019-06-24T13:13:13,true,2,MAIRIE,1,,PL,DE LA MAIRIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.10212,48.27831,0.73,housenumber,1 Rue de la Mairie 52320 Vignory,52524_0030_00001,G,1 RUE DE LA MAIRIE,
255200586,00014,25520058600014,O,1983-03-01,NN,,,2010-04-18T03:16:52,true,4,MAIRIE,,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,42.99Z,NAFRev2,N,5.102233,48.278112,0.95,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
255202376,00018,25520237600018,O,1998-12-30,NN,,,2007-08-03T09:31:45,true,3,MAIRIE,,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,75.1C,NAFRev1,N,5.102233,48.278112,0.95,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
265204222,00011,26520422200011,O,1983-03-01,NN,,,2010-06-26T03:11:39,false,4,MAIRIE,,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2010-03-01,F,CCAS,,,,88.99B,NAFRev2,N,5.102233,48.278112,0.95,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
265204222,00029,26520422200029,O,2010-03-01,,,,2023-05-09T13:53:24,true,2,MAIRIE,1,,PL,DE LA MAIRIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99A,NAFRev2,N,5.10212,48.27831,0.73,housenumber,1 Rue de la Mairie 52320 Vignory,52524_0030_00001,G,1 RUE DE LA MAIRIE,
295200844,00013,29520084400013,O,,NN,,,2006-11-25T09:10:47,true,1,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,90.12,NAP,N,,,0,,,,,,
295204705,00012,29520470500012,O,1991-02-05,NN,,,2010-04-12T08:58:35,false,4,,,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,42.99Z,NAFRev2,N,5.102233,48.278112,0.95,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
295204705,00020,29520470500020,O,2010-03-01,,,,2021-02-23T10:35:34,true,1,MAIRIE,1,,PL,DE LA MAIRIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,42.99Z,NAFRev2,N,5.10212,48.27831,0.73,housenumber,1 Rue de la Mairie 52320 Vignory,52524_0030_00001,G,1 RUE DE LA MAIRIE,
295204960,00013,29520496000013,O,1995-10-12,NN,,,2010-04-12T09:06:20,false,4,MAIRIE,,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,42.99Z,NAFRev2,N,5.102233,48.278112,0.95,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
295204960,00021,29520496000021,O,2010-03-01,,,,2023-05-05T07:53:19,true,1,MAIRIE,1,,PL,DE LA MAIRIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,42.99Z,NAFRev2,N,5.10212,48.27831,0.73,housenumber,1 Rue de la Mairie 52320 Vignory,52524_0030_00001,G,1 RUE DE LA MAIRIE,
300168184,00012,30016818400012,O,,,,,,true,1,,,,RUE,GAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.102233,48.278112,0.77,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
302884275,00017,30288427500017,O,,NN,,,,true,1,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,73.08,NAP,N,,,0,,,,,,
302884291,00014,30288429100014,O,,,,,2006-11-25T09:15:16,true,1,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
306178088,00010,30617808800010,O,,,,,,true,1,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
311669626,00013,31166962600013,O,,,,,,true,1,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
312879745,00023,31287974500023,O,1980-12-20,NN,,,2008-11-07T00:28:03,true,4,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
313891574,00011,31389157400011,O,,,,,,true,1,,3,,RUE,DE PIERRE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.101442,48.27867,0.94,housenumber,3 Rue de Pierre 52320 Vignory,52524_0040_00003,G,3 RUE DE PIERRE,
315144584,00010,31514458400010,O,1979-01-01,NN,,,2023-04-07T19:34:54,true,3,MAIRIE,,,,MAIRIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.102169,48.278261,0.91,street,Rue de la Mairie 52320 Vignory,52524_0030,G,RUE DE LA MAIRIE,
316192962,00017,31619296200017,O,,NN,,,,true,1,,,,,HOTEL DE LA GARE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.08,NAP,N,5.123511,48.270887,0.61,street,Quartier de la Gare 52320 Vignory,52524_B063,G,QUARTIER DE LA GARE,
316268697,00026,31626869700026,O,1985-01-01,NN,,,2013-01-27T04:30:15,false,5,,,,LOT,DU PETIT MOULIN,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,69.10Z,NAFRev2,N,5.111023,48.278451,0.76,street,Rue du Petit Moulin 52320 Vignory,52524_0035,G,RUE DU PETIT MOULIN,
316512524,00018,31651252400018,O,1979-01-01,NN,,,2006-11-28T16:26:40,true,3,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,65.1D,NAFRev1,N,,,0,,,,,,
318415460,00027,31841546000027,O,1983-07-01,NN,,,,false,4,,,,,GARE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.4J,NAF1993,N,5.123511,48.270887,0.9,street,Quartier de la Gare 52320 Vignory,52524_B063,G,QUARTIER DE LA GARE,
318620465,00068,31862046500068,O,2022-10-03,,,,2022-12-17T02:23:54,true,1,,35,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,ANTIQUITES MAISON RENAISSANCE,47.79Z,NAFRev2,N,5.103755,48.277774,0.95,housenumber,35 Rue du General Leclerc 52320 Vignory,52524_0025_00035,G,35 RUE DU GENERAL LECLERC,
319292751,00058,31929275100058,O,1997-12-31,NN,,,2008-01-04T18:00:42,false,3,,,,,BOIS BONE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,5.109223,48.263964,0.5,locality,Bois du Beauregard 52320 Vignory,52524_B007,G,BOIS DU BEAUREGARD,
323558015,00018,32355801500018,O,1982-01-12,NN,,,2014-07-08T00:28:07,true,6,,4,,IMP,DE LA TOUR,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,N,5.103863,48.2768,0.82,housenumber,4 Impasse de la Tour 52320 Vignory,52524_0055_00004,G,4 IMPASSE DE LA TOUR,
324563675,00028,32456367500028,O,,,,,,true,1,,85,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.07,NAP,N,5.102233,48.278112,0.86,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
325388395,00015,32538839500015,O,,,,,,true,1,,3,,RUE,DE PIERRE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,5.101442,48.27867,0.94,housenumber,3 Rue de Pierre 52320 Vignory,52524_0040_00003,G,3 RUE DE PIERRE,
325819761,00017,32581976100017,O,,NN,,,,true,1,,12,,RUE,GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,5.104412,48.276826,0.91,housenumber,12 Rue du General Leclerc 52320 Vignory,52524_0025_00012,G,12 RUE DU GENERAL LECLERC,
326209202,00018,32620920200018,O,,NN,,,,true,1,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1C,NAF1993,N,,,0,,,,,,
328496534,00012,32849653400012,O,,NN,,,2006-11-25T10:08:08,true,1,,,,,ANCIENNE GENDARMERIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,51.6G,NAF1993,N,4.4459578,43.8650313,0.9,poi.police,Ancienne Gendarmerie (Police) Marguerittes,https://osm.org/way/47704712,G,,
329271993,00019,32927199300019,O,,NN,,,,true,1,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,87.05,NAP,N,,,0,,,,,,
331935122,00043,33193512200043,O,2012-03-01,NN,,4312BA,2021-02-23T10:51:52,true,1,,2,,,QUARTIER CAROLUS,52320,VIGNORY,,BP 4,52524,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.12A,NAFRev2,O,5.112025,48.274497,0.88,housenumber,2 Quartier de Carolus 52320 Vignory,52524_b062_00002,G,2 QUARTIER DE CAROLUS,
331935122,00050,33193512200050,O,2019-01-24,,,,2021-02-23T10:51:52,false,1,,2,,,QUARTIER CAROLUS,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,01.45Z,NAFRev2,N,5.112025,48.274497,0.88,housenumber,2 Quartier de Carolus 52320 Vignory,52524_b062_00002,G,2 QUARTIER DE CAROLUS,
332376441,00017,33237644100017,O,1985-03-01,,,,2007-02-02T11:07:31,false,4,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
332376441,00033,33237644100033,O,2023-09-15,,,,2023-11-20T15:15:46,false,1,ROUTE NATIONALE,67,,,SOUS BEAUREGARD,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2023-09-15,A,,,,,35.11Z,NAFRev2,N,5.109223,48.263964,0.54,locality,Bois du Beauregard 52320 Vignory,52524_B007,G,BOIS DU BEAUREGARD,
340508266,00012,34050826600012,O,1900-01-01,NN,,,2011-04-28T00:32:39,false,3,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
341954469,00019,34195446900019,O,,NN,,,,true,1,,59,,AV,DU GAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,62.11,NAP,N,5.102027,48.278085,0.69,housenumber,59 Rue du General Leclerc 52320 Vignory,52524_0025_00059,G,59 RUE DU GENERAL LECLERC,
342096336,00017,34209633600017,O,,NN,,,,true,1,,,,,HLM,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.43,NAP,N,3.9425586,43.6568263,0.88,poi.parking,Parking des HLM Le Crès,https://osm.org/way/394410526,G,,
343077475,00014,34307747500014,O,1987-10-01,NN,,,2006-11-25T10:47:11,true,4,HLM,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
345162374,00010,34516237400010,O,1988-05-27,NN,,,2014-11-18T19:33:09,true,4,,,,,QUARTIER DE LA GARE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,55.10Z,NAFRev2,N,5.123511,48.270887,0.94,street,Quartier de la Gare 52320 Vignory,52524_B063,G,QUARTIER DE LA GARE,
348515768,00011,34851576800011,O,1988-10-10,NN,,,2008-01-05T19:38:50,true,3,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350853602,00026,35085360200026,O,2010-12-01,,,,2021-02-23T11:03:32,true,1,,16,,,SUR LA FONTAINE AUX VALETS,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20A,NAFRev2,N,5.103408,48.27757,0.45,street,Rue de la Fontaine 52320 Vignory,52524_0020,G,RUE DE LA FONTAINE,
350855185,00012,35085518500012,O,1988-10-01,NN,,,2008-10-09T03:58:51,true,4,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350855292,00016,35085529200016,O,1988-10-01,NN,,,2006-10-27T23:43:00,true,3,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
352551279,00016,35255127900016,O,,NN,,,,true,1,,,,,LE PETIT MOULIN,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.3E,NAF1993,O,5.111023,48.278451,0.77,street,Rue du Petit Moulin 52320 Vignory,52524_0035,G,RUE DU PETIT MOULIN,
353622152,00018,35362215200018,O,1990-02-09,NN,,,2014-02-04T09:44:47,true,6,,,,,FERME DU PRIEURE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,6.0121675,44.185647,0.89,poi.2,Ferme du prieuré de Vilhosc (Monument historique) Entrepierres,https://osm.org/way/153795488,G,,
356000216,00222,35600021600222,O,1991-01-01,NN,,,2009-03-10T14:30:57,false,4,,,,RUE,GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2009-03-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.102233,48.278112,0.9,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
378403653,00017,37840365300017,O,1990-07-03,NN,,,2008-11-08T00:33:58,false,4,,,,RUE,LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,5.102233,48.278112,0.85,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
381635473,00030,38163547300030,O,1997-09-30,02,2021,,2023-11-30T10:20:18,false,3,,,,LD,LE BOIS BOUE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.114742,48.287993,0.46,locality,Foret de Boué Est 52320 Vignory,52524_B024,G,FORET DE BOUE EST,
381808112,00019,38180811200019,O,1971-12-22,NN,,,,true,3,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
382857670,00014,38285767000014,O,1900-01-01,NN,,,2011-04-28T00:49:06,false,3,,,,RUE,PIERRE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,93.0E,NAF1993,N,5.102513,48.278425,0.93,street,Rue de Pierre 52320 Vignory,52524_0040,G,RUE DE PIERRE,
383455995,00019,38345599500019,O,,NN,,,,true,1,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
383550597,00017,38355059700017,O,1991-11-10,NN,,,2023-04-22T03:35:59,true,4,,,,RUE,DE LA FROMAGERIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,68.20B,NAFRev2,N,5.102169,48.278261,0.57,street,Rue de la Mairie 52320 Vignory,52524_0030,G,RUE DE LA MAIRIE,
385022546,00019,38502254600019,O,1992-04-01,NN,,,2008-01-04T22:48:23,true,3,MAIRIE,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,5.102169,48.278261,0.91,street,Rue de la Mairie 52320 Vignory,52524_0030,D,RUE DE LA MAIRIE,
389578311,00018,38957831100018,O,,NN,,,,true,1,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
390747459,00019,39074745900019,O,,NN,,,,true,1,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
392455861,00022,39245586100022,O,1999-07-01,NN,,,2008-11-08T00:56:17,false,3,,7,,RUE,PIERRE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.5A,NAFRev1,N,5.101752,48.278633,0.93,housenumber,7 Rue de Pierre 52320 Vignory,52524_0040_00007,G,7 RUE DE PIERRE,
393734561,00029,39373456100029,O,2000-07-25,NN,,,2017-05-04T04:06:28,false,3,LIEUDIT LE BOIS BOUE,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41C,NAFRev2,O,,,0,,,,,,
394045694,00020,39404569400020,O,2022-04-01,,,,2022-12-12T08:31:47,true,1,,7,,RUE,DU PETIT MOULIN,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,5.109287,48.278022,0.94,housenumber,7 Rue du Petit Moulin 52320 Vignory,52524_0035_00007,G,7 RUE DU PETIT MOULIN,
395030943,00017,39503094300017,O,1994-02-28,NN,,,2012-03-01T09:13:16,true,4,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2011-09-06,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
395224504,00013,39522450400013,O,1994-03-28,,,,,false,3,,,,,HLM DU RIGOLLOT,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,5.105866,48.277026,0.7,street,Rue du Rigollot 52320 Vignory,52524_0045,G,RUE DU RIGOLLOT,
397793159,00013,39779315900013,O,1994-07-01,NN,,,2019-06-24T13:21:12,true,7,,69,,RUE,LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,N,5.101464,48.278249,0.87,housenumber,69 Rue du General Leclerc 52320 Vignory,52524_0025_00069,G,69 RUE DU GENERAL LECLERC,
398209213,00105,39820921300105,O,2005-06-01,NN,,,2014-06-14T02:36:11,false,3,,11,,RUE,DU PETIT MOULIN,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2012-03-06,F,MARASI - PICARD,,,,43.22A,NAFRev2,O,5.111471,48.278368,0.94,housenumber,11 Rue du Petit Moulin 52320 Vignory,52524_0035_00011,G,11 RUE DU PETIT MOULIN,
399042233,00011,39904223300011,O,1994-01-01,NN,,,2008-11-08T01:06:09,true,4,,,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.8C,NAFRev1,O,5.102233,48.278112,0.95,street,Rue du General Leclerc 52320 Vignory,52524_0025,G,RUE DU GENERAL LECLERC,
400805669,00019,40080566900019,O,1994-01-01,NN,,,,true,3,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
401024401,00010,40102440100010,O,1994-01-01,NN,,,2013-04-08T14:47:14,true,4,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-09-28,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
401684311,00020,40168431100020,O,2022-04-01,,,,2022-11-18T11:14:54,true,1,,7,,RUE,DU PETIT MOULIN,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,5.109287,48.278022,0.94,housenumber,7 Rue du Petit Moulin 52320 Vignory,52524_0035_00007,G,7 RUE DU PETIT MOULIN,
403446495,00018,40344649500018,O,1900-01-01,NN,,,2013-09-12T10:17:49,false,3,,,,RUE,DU RIGOLO,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,93.0D,NAF1993,N,5.105866,48.277026,0.81,street,Rue du Rigollot 52320 Vignory,52524_0045,G,RUE DU RIGOLLOT,
407900943,00017,40790094300017,O,1995-09-23,NN,,,2010-08-05T10:46:14,true,3,M LARBRE,,,PL,DE LA MAIRIE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.102169,48.278261,0.76,street,Rue de la Mairie 52320 Vignory,52524_0030,G,RUE DE LA MAIRIE,
409862901,00108,40986290100108,O,1997-01-01,NN,,,2009-05-05T15:02:28,false,4,,,,,LA VILLE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,42.22Z,NAFRev2,N,5.104061,48.278601,0.91,street,Rue Derriere la Ville 52320 Vignory,52524_0015,G,RUE DERRIERE LA VILLE,
419502026,00018,41950202600018,O,1998-07-06,NN,,,,true,1,,65,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,5.101676,48.278185,0.95,housenumber,65 Rue du General Leclerc 52320 Vignory,52524_0025_00065,G,65 RUE DU GENERAL LECLERC,
427978598,00014,42797859800014,O,1991-11-01,NN,,,2008-01-05T20:49:00,true,3,,,,,,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433314804,00017,43331480400017,O,1993-01-01,NN,,,2006-11-25T17:08:51,false,3,,10,B,RUE,DE LA COTE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,92.5C,NAFRev1,N,5.102792,48.277522,0.85,housenumber,10bis Rue de la Cote 52320 Vignory,52524_0010_00010_bis,G,10BIS RUE DE LA COTE,
433314804,00025,43331480400025,O,2004-04-08,00,2021,,2023-11-30T10:22:03,true,4,,1,,RUE,DE LA FONTAINE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,91.03Z,NAFRev2,O,5.103597,48.277498,0.94,housenumber,1 Rue de la Fontaine 52320 Vignory,52524_0020_00001,G,1 RUE DE LA FONTAINE,
435362710,00269,43536271000269,O,2007-07-01,,,,2017-05-30T03:11:16,false,3,,,,,AUX LIEUX DITS LE VAL SUR BU,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
437617871,00011,43761787100011,O,2001-04-24,NN,,,2006-12-19T05:16:40,true,3,,8,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,5.104914,48.276772,0.95,housenumber,8 Rue du General Leclerc 52320 Vignory,52524_0025_00008,G,8 RUE DU GENERAL LECLERC,
441573664,00014,44157366400014,O,2002-02-05,NN,,,2009-07-23T04:53:45,false,3,,,,,LE PRIEURE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.104061,48.278601,0.34,street,Rue Derriere la Ville 52320 Vignory,52524_0015,G,RUE DERRIERE LA VILLE,
444487359,00010,44448735900010,O,2003-01-03,NN,,,2008-11-08T02:20:36,true,3,LOGEMENT B-2,,,CHE,DU RIGOLOT,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,5.105866,48.277026,0.69,street,Rue du Rigollot 52320 Vignory,52524_0045,G,RUE DU RIGOLLOT,
445401938,00011,44540193800011,O,2003-04-01,NN,,,2009-06-27T10:46:23,false,3,,24,,RUE,DU GENERAL LECLERC,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,15.8C,NAFRev1,O,5.104023,48.277856,0.95,housenumber,24 Rue du General Leclerc 52320 Vignory,52524_0025_00024,G,24 RUE DU GENERAL LECLERC,
449340652,00014,44934065200014,O,2003-04-24,NN,,,2017-08-29T04:21:54,false,4,,5,,RUE,DE LA FONTAINE,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2017-07-30,F,,,,,68.20B,NAFRev2,N,5.102956,48.277583,0.94,housenumber,5 Rue de la Fontaine 52320 Vignory,52524_0020_00005,G,5 RUE DE LA FONTAINE,
451443873,00075,45144387300075,O,2007-07-01,,,,2020-06-06T03:51:40,false,3,,,,,AUX LIEUX DITS LE VAL SUR BUS,52320,VIGNORY,,,52524,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,