siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218401123,00011,21840112300011,O,1983-03-01,11,2020,,2022-08-29T09:09:15,true,4,HOTEL DE VILLE,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.511641,43.859994,0.5,street,Le Village 84750 Saint-Martin-de-Castillon,84112_yqdvhs,D,LE VILLAGE,
218401123,00029,21840112300029,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,5,,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2001-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
218401123,00037,21840112300037,O,1983-12-21,02,2020,,2022-08-29T09:09:15,false,4,LE VILLAGE,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.511641,43.859994,0.94,street,Le Village 84750 Saint-Martin-de-Castillon,84112_yqdvhs,D,LE VILLAGE,
218401123,00045,21840112300045,O,1983-12-21,01,2020,,2022-08-29T09:09:15,false,4,,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218401123,00052,21840112300052,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,3,HOTEL DE VILLE,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,5.511641,43.859994,0.5,street,Le Village 84750 Saint-Martin-de-Castillon,84112_yqdvhs,D,LE VILLAGE,
218401123,00060,21840112300060,O,2004-09-30,NN,,,2019-11-14T14:01:02,false,4,,,,,MAIRIE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2016-12-31,F,BA LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268402203,00015,26840220300015,O,1985-01-10,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.511641,43.859994,0.5,street,Le Village 84750 Saint-Martin-de-Castillon,84112_yqdvhs,G,LE VILLAGE,
268402765,00013,26840276500013,O,1985-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,,HOTEL DE VILLE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.511641,43.859994,0.5,street,Le Village 84750 Saint-Martin-de-Castillon,84112_yqdvhs,G,LE VILLAGE,
301709200,00028,30170920000028,O,1982-01-02,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE VIENS,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1993-01-07,F,,,,,55.3A,NAF1993,N,5.512842,43.861335,0.8,street,Route de Viens 84750 Saint-Martin-de-Castillon,84112_0064,G,ROUTE DE VIENS,
308318393,00011,30831839300011,O,1964-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,QUAI,DE LA BEGUDE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,50.1Z,NAFRev1,N,5.522037,43.852484,0.6,street,La Begude 84750 Saint-Martin-de-Castillon,84112_q5tka2,G,LA BEGUDE,
308461870,00021,30846187000021,O,2007-01-01,,,,2021-02-23T10:37:57,true,2,,,,,LE GRIFFON,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,55.10Z,NAFRev2,N,5.507988,43.851622,0.94,street,Le Griffon 84750 Saint-Martin-de-Castillon,84112_6gwbgn,G,LE GRIFFON,
309124196,00010,30912419600010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313665218,00019,31366521800019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MOULIN DALEZIN,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.500911,43.876828,0.31,street,Plan Dit le Clot de Bourdi 84750 Saint-Martin-de-Castillon,84112_B153,G,PLAN DIT LE CLOT DE BOURDI,
313873895,00012,31387389500012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
315249276,00017,31524927600017,O,1979-01-01,NN,,,2020-02-21T17:57:12,true,5,LES GRIFFONS,,,,CLOS ST ANDRIEU,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.61Z,NAFRev2,N,5.516576,43.853405,0.65,locality,Clot Saint Andrieu 84750 Saint-Martin-de-Castillon,84112_B049,G,CLOT SAINT ANDRIEU,
315300707,00017,31530070700017,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,5,,,,,GRAND RUE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,5.512219,43.859657,0.75,street,Grande Rue 84750 Saint-Martin-de-Castillon,84112_0030,G,GRANDE RUE,
315855130,00011,31585513000011,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
315908665,00013,31590866500013,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,LD,LES FOUIX,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,68.20B,NAFRev2,N,5.509627,43.883672,0.38,street,Les Marteaux 84750 Saint-Martin-de-Castillon,84112_29vk5m,G,LES MARTEAUX,
316956820,00021,31695682000021,O,2001-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
317118370,00012,31711837000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MAZET,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,81.21,NAP,N,5.515678,43.849689,0.51,street,Le Boisset 84750 Saint-Martin-de-Castillon,84112_l2b06i,G,LE BOISSET,
317314458,00082,31731445800082,O,2008-03-31,,,,2019-11-14T14:01:02,true,1,,,,,LE PLAN DES LISSES,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.19B,NAFRev2,N,5.505977,43.870859,0.53,street,Le Plan 84750 Saint-Martin-de-Castillon,84112_txoyvs,G,LE PLAN,
318261971,00010,31826197100010,O,1980-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,,LES SANTONS,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,5.548636,43.864107,0.62,street,Les Burons 84750 Saint-Martin-de-Castillon,84112_xbm57q,G,LES BURONS,
318261971,00028,31826197100028,O,2010-08-01,,,,2019-11-14T14:01:02,true,1,,,,,LES SANTONS,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,68.20B,NAFRev2,N,5.548636,43.864107,0.62,street,Les Burons 84750 Saint-Martin-de-Castillon,84112_xbm57q,G,LES BURONS,
318377884,00016,31837788400016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,HAM,DU BOISSET,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,5.518879,43.850779,0.92,locality,Chemin du Boisset 84750 Saint-Martin-de-Castillon,84112_0008,G,CHEMIN DU BOISSET,
320163728,00043,32016372800043,O,1985-07-01,NN,,,2019-11-14T14:01:02,false,3,VIENS,,,HAM,DES MARTEAUX,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,85.1G,NAFRev1,N,5.51091,43.885199,0.92,locality,Bois des Marteaux 84750 Saint-Martin-de-Castillon,84112_B019,G,BOIS DES MARTEAUX,
321150906,00055,32115090600055,O,1996-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LES BAUSSIERS,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2001-07-01,F,UN CERTAIN REGARD,,,,74.8A,NAF1993,N,5.482646,43.858116,0.48,street,Les Joncquiers Est 84750 Saint-Martin-de-Castillon,84112_B125,G,LES JONCQUIERS EST,
322215799,00014,32221579900014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
322291030,00052,32229103000052,O,2009-05-01,,,,2019-11-14T14:01:02,false,2,LA MINETTE,,,,LE VIEUX CASTILLON,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,,55.10Z,NAFRev2,N,5.522421,43.859233,0.81,locality,Vieux Castillon 84750 Saint-Martin-de-Castillon,84112_B188,G,VIEUX CASTILLON,
323037382,00013,32303738200013,O,1975-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,,HAMEAU DU BOISSET,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.518879,43.850779,0.57,locality,Chemin du Boisset 84750 Saint-Martin-de-Castillon,84112_0008,G,CHEMIN DU BOISSET,
325034734,00021,32503473400021,O,2010-03-01,,,,2022-03-29T11:23:47,true,1,,,,QUA,LE BOISSET,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20A,NAFRev2,N,5.515678,43.849689,0.72,street,Le Boisset 84750 Saint-Martin-de-Castillon,84112_l2b06i,G,LE BOISSET,
325066793,00010,32506679300010,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,5.512219,43.859657,0.75,street,Grande Rue 84750 Saint-Martin-de-Castillon,84112_0030,G,GRANDE RUE,
325662484,00030,32566248400030,O,2009-05-04,,,,2019-11-14T14:01:02,true,2,,,,,BERGERIE DE BERDINE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
325662583,00013,32566258300013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE JAS,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,54.04,NAP,N,5.503363,43.852181,0.78,locality,Le Petit Jas 84750 Saint-Martin-de-Castillon,84112_B141,G,LE PETIT JAS,
326676764,00011,32667676400011,O,1982-03-01,NN,,,2019-11-14T14:01:02,false,5,,,,,PRECOMTEAU,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
327190690,00021,32719069000021,O,1992-08-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE GRIFFON,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,5.507988,43.851622,0.94,street,Le Griffon 84750 Saint-Martin-de-Castillon,84112_6gwbgn,G,LE GRIFFON,
327418471,00014,32741847100014,O,,,,,2019-11-14T14:01:02,true,1,,,,,GRAND RUE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.512219,43.859657,0.75,street,Grande Rue 84750 Saint-Martin-de-Castillon,84112_0030,G,GRANDE RUE,
327847000,00020,32784700000020,O,2001-11-20,NN,,,2019-11-14T14:01:02,true,4,CHEZ MME GUAITELLA,,,,HAMEAU DE GLORIVETTE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,5.525851,43.840138,0.94,locality,Hameau de Glorivette 84750 Saint-Martin-de-Castillon,84112_B115,G,HAMEAU DE GLORIVETTE,
327903738,00026,32790373800026,O,1989-04-30,,,,2019-11-14T14:01:02,false,4,,,,,LE PIGEONNIER,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,80.4C,NAF1993,N,5.505977,43.870859,0.3,street,Le Plan 84750 Saint-Martin-de-Castillon,84112_txoyvs,G,LE PLAN,
327903738,00034,32790373800034,O,1996-08-10,NN,,,2019-11-14T14:01:02,true,6,,,,,LA FERRAGE BLANCHE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
328716469,00023,32871646900023,O,2014-03-28,,,,2022-01-08T03:39:30,false,2,LOU BOUSQUETON,,,RTE,DE VIENS,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,47.78C,NAFRev2,N,5.512842,43.861335,0.8,street,Route de Viens 84750 Saint-Martin-de-Castillon,84112_0064,G,ROUTE DE VIENS,
330496993,00032,33049699300032,O,2010-04-19,,,9529ZF,2022-06-24T12:22:49,true,2,LA BARDON,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,81.21Z,NAFRev2,N,5.494827,43.858002,0.47,street,La Bory 84750 Saint-Martin-de-Castillon,84112_uyky1r,D,LA BORY,
330647967,00018,33064796700018,O,1984-06-05,NN,,,2019-11-14T14:01:02,true,4,,,,,LA FIGUEROLLE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,5.540748,43.859921,0.94,street,La Figuerolle 84750 Saint-Martin-de-Castillon,84112_g5ys50,G,LA FIGUEROLLE,
331190892,00017,33119089200017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES BAUSSIERS,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,57.08,NAP,N,5.482646,43.858116,0.48,street,Les Joncquiers Est 84750 Saint-Martin-de-Castillon,84112_B125,G,LES JONCQUIERS EST,
331369264,00014,33136926400014,O,,,,,2019-11-14T14:01:02,true,1,,,,,CLOS SAINT ANDRIEUX,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,67.08,NAP,N,5.516576,43.853405,0.72,locality,Clot Saint Andrieu 84750 Saint-Martin-de-Castillon,84112_B049,G,CLOT SAINT ANDRIEU,
332697929,00021,33269792900021,O,1992-04-01,NN,,,2019-11-14T14:01:02,false,4,,,,RTE,DE CASENEUVE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,O,5.511678,43.860643,0.84,street,Route de Caseneuve 84750 Saint-Martin-de-Castillon,84112_z6z34w,G,ROUTE DE CASENEUVE,
332697929,00047,33269792900047,O,2011-03-16,,,,2019-11-14T14:01:02,false,2,,,,RUE,DU MURIER,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,47.91A,NAFRev2,N,5.511855,43.860092,0.36,street,Rue de l’Ubac 84750 Saint-Martin-de-Castillon,84112_0060,G,RUE DE L UBAC,
332856640,00039,33285664000039,O,2009-04-01,,,,2019-11-14T14:01:02,false,4,LE VIEUX CASTILLON,,,RUE,LA MINETTE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,90.03B,NAFRev2,N,5.51291,43.86008,0.34,locality,Aires de la Mane 84750 Saint-Martin-de-Castillon,84112_B002,G,AIRES DE LA MANE,
333674042,00010,33367404200010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,RN 100 LA BEGUDE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
333972248,00012,33397224800012,O,1985-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE VILLAGE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,5.511641,43.859994,0.94,street,Le Village 84750 Saint-Martin-de-Castillon,84112_yqdvhs,G,LE VILLAGE,
334080579,00025,33408057900025,O,2014-03-06,,,,2021-02-23T10:53:21,true,1,,,,,LA SAUTIERE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,,90.01Z,NAFRev2,N,5.510813,43.862434,0.4,locality,Hauts de la Calivosque Sud 84750 Saint-Martin-de-Castillon,84112_B118,G,HAUTS DE LA CALIVOSQUE SUD,
334353471,00488,33435347100488,O,2001-01-01,NN,,,2019-11-14T14:01:02,false,5,I.R. LE CALAVON,,,RTE,NATIONALE 100,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2011-12-15,A,ARI ITEP LE CALAVON,,,,87.10B,NAFRev2,O,,,0,,,,,,
334631983,00015,33463198300015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,86.06,NAP,N,,,0,,,,,,
334713609,00033,33471360900033,O,2004-01-01,,,,2019-11-14T14:01:02,false,3,,,,,REPAVPA,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
335214979,00015,33521497900015,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,MAM DE SAINT PIERRE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,5.52218,43.855174,0.78,locality,Coteau de Saint Pierre 84750 Saint-Martin-de-Castillon,84112_B067,G,COTEAU DE SAINT PIERRE,
335318333,00010,33531833300010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,GRAND'RUE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,5.512219,43.859657,0.75,street,Grande Rue 84750 Saint-Martin-de-Castillon,84112_0030,G,GRANDE RUE,
335349486,00019,33534948600019,O,1986-03-20,NN,,,2019-11-14T14:01:02,false,3,,,,,LA BEGUDE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,52.6D,NAF1993,N,5.522037,43.852484,0.94,street,La Begude 84750 Saint-Martin-de-Castillon,84112_q5tka2,G,LA BEGUDE,
337870745,00037,33787074500037,O,2003-07-01,NN,,,2020-08-25T10:37:35,true,5,,,,,DOMAINE DE BOYERES,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,01.28Z,NAFRev2,N,2.0770991,48.6669112,0.76,poi.community_centre,Domaine de Quincampoix (Salle des fêtes) Les Molières,https://osm.org/way/464570477,G,,
338594732,00020,33859473200020,O,1997-04-03,,,,2019-11-14T14:01:02,false,2,,,,,LE GRIFFON,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,5.507988,43.851622,0.94,street,Le Griffon 84750 Saint-Martin-de-Castillon,84112_6gwbgn,G,LE GRIFFON,
338594732,00038,33859473200038,O,1998-01-09,NN,,,2019-11-14T14:01:02,true,4,,,,,LE PETIT JAS,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.43Z,NAFRev2,N,5.503363,43.852181,0.94,locality,Le Petit Jas 84750 Saint-Martin-de-Castillon,84112_B141,G,LE PETIT JAS,
338885817,00043,33888581700043,O,2000-01-26,NN,,,2019-11-14T14:01:02,false,4,,,,,LA BEGUDE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.03A,NAFRev2,N,5.522037,43.852484,0.94,street,La Begude 84750 Saint-Martin-de-Castillon,84112_q5tka2,G,LA BEGUDE,
339376618,00056,33937661800056,O,2021-06-04,,,,2021-12-07T08:41:39,true,2,,,,HAM,LE BOISSER,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,63.12Z,NAFRev2,N,5.515678,43.849689,0.76,street,Le Boisset 84750 Saint-Martin-de-Castillon,84112_l2b06i,G,LE BOISSET,
340118868,00017,34011886800017,O,1987-01-08,NN,,,2019-11-14T14:01:02,true,4,,,,,QUARTIER PORTE DE LA MANE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
340177914,00025,34017791400025,O,2010-01-01,,,,2021-02-23T10:56:16,true,1,,,,,GRAND RUE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.512219,43.859657,0.75,street,Grande Rue 84750 Saint-Martin-de-Castillon,84112_0030,G,GRANDE RUE,
340399039,00015,34039903900015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA HAUTE BORIE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,93.11,NAP,N,5.498453,43.861212,0.59,locality,Haute Bory 84750 Saint-Martin-de-Castillon,84112_B116,G,HAUTE BORY,
340513738,00021,34051373800021,O,1998-05-19,,,,2019-11-14T14:01:02,true,1,,,,,LE BOISSET,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,5.515678,43.849689,0.94,street,Le Boisset 84750 Saint-Martin-de-Castillon,84112_l2b06i,G,LE BOISSET,
340573492,00030,34057349200030,O,2008-04-01,NN,,,2019-11-14T14:01:02,true,2,,,,PL,DE LA POSTE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2012-03-15,F,ET LA DETENTE FUT,,,,10.71B,NAFRev2,O,5.510753,43.859273,0.45,locality,Portes de la Buye 84750 Saint-Martin-de-Castillon,84112_B157,G,PORTES DE LA BUYE,
340677384,00018,34067738400018,O,1987-03-25,NN,,,2020-06-18T04:02:32,true,5,SAINT-MARTIN-DE-CASTILLON,,,QUAI,DE LA MADELEINE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,55.10Z,NAFRev2,O,1.8871802,47.8979752,0.89,poi.bus_stop,Quai de la Madeleine (Arrêt de bus) Orléans,https://osm.org/node/2321593458,G,,
340716125,00018,34071612500018,O,1987-02-04,NN,,,2020-06-16T03:40:42,true,4,,,,QUAI,DE LA MAGDELEINE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,41.10D,NAFRev2,N,1.8808364,47.8978569,0.78,poi.cycleway,Quai de la Madeleine (Piste cyclable) Orléans,https://osm.org/way/298759907,G,,
340914589,00015,34091458900015,O,1987-02-28,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DU PUY,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.511855,43.860092,0.43,street,Rue de l’Ubac 84750 Saint-Martin-de-Castillon,84112_0060,G,RUE DE L UBAC,
340914829,00015,34091482900015,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,,,,LA BEGUDE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,,,,5.522037,43.852484,0.94,street,La Begude 84750 Saint-Martin-de-Castillon,84112_q5tka2,G,LA BEGUDE,
341573665,00021,34157366500021,O,2012-12-01,,,,2021-02-23T10:57:17,true,1,,,,BD,DE LA LIBERTE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,90.03A,NAFRev2,N,5.510753,43.859273,0.41,locality,Portes de la Buye 84750 Saint-Martin-de-Castillon,84112_B157,G,PORTES DE LA BUYE,
342300464,00027,34230046400027,O,2008-01-01,,,,2019-11-14T14:01:02,false,3,LE BASTIDON DES VAYOUX,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2011-10-30,F,,,,,01.13Z,NAFRev2,N,5.492594,43.867645,0.41,street,Vayou 84750 Saint-Martin-de-Castillon,84112_svo2u1,D,VAYOU,
342300464,00035,34230046400035,O,2009-07-01,,,,2019-11-14T14:01:02,true,3,LE BASTIDON DES VAYOUX,,,,LE BASTIDON DES VAYOUX,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,43.39Z,NAFRev2,N,5.492594,43.867645,0.41,street,Vayou 84750 Saint-Martin-de-Castillon,84112_svo2u1,G,VAYOU,
342987112,00048,34298711200048,O,2015-07-11,,,,2021-02-23T10:58:21,true,1,LA TUILIERE,,,,LA BEGUDE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2015-07-11,A,,,,,68.20A,NAFRev2,N,5.522037,43.852484,0.94,street,La Begude 84750 Saint-Martin-de-Castillon,84112_q5tka2,G,LA BEGUDE,
343907036,00028,34390703600028,O,1998-04-14,NN,,,2019-11-14T14:01:02,false,4,,,,,LES CYPRIENS,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2002-05-02,F,MULTITRAVAUX,,,,45.2V,NAF1993,N,5.531874,43.870684,0.38,street,Les Basses Courennes 84750 Saint-Martin-de-Castillon,84112_B008,G,LES BASSES COURENNES,
343907036,00036,34390703600036,O,2002-05-02,NN,,4399CZ,2019-11-14T14:01:02,true,4,GARAUDE,,,QUAI,AUMARINES,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
344269493,00047,34426949300047,O,2004-04-14,NN,,,2019-11-14T14:01:02,false,3,,,,,LE MOULIN DU PARAIRE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
347696650,00055,34769665000055,O,2015-12-09,,,,2021-02-23T11:00:34,true,1,RD 900,,,,QUARTIER MADRID,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
348183369,00019,34818336900019,O,1988-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
348436254,00018,34843625400018,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU CAIRE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2V,NAF1993,N,5.511855,43.860092,0.45,street,Rue de l’Ubac 84750 Saint-Martin-de-Castillon,84112_0060,G,RUE DE L UBAC,
349684654,00016,34968465400016,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,4,QUARTIER PORTES DE LA BAYE,,,RUE,DU BRAS D'OR,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.511855,43.860092,0.31,street,Rue de l’Ubac 84750 Saint-Martin-de-Castillon,84112_0060,G,RUE DE L UBAC,
349772566,00023,34977256600023,O,1989-05-10,,,,2019-11-14T14:01:02,true,4,RN 100,,,,LA BEGUDE,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,N,5.522037,43.852484,0.94,street,La Begude 84750 Saint-Martin-de-Castillon,84112_q5tka2,G,LA BEGUDE,
350495321,00035,35049532100035,O,1999-12-01,,,,2019-11-14T14:01:02,false,3,,,,,LE BOISSET,84750,SAINT-MARTIN-DE-CASTILLON,,,84112,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,01.4B,NAF1993,N,5.515678,43.849689,0.94,street,Le Boisset 84750 Saint-Martin-de-Castillon,84112_l2b06i,G,LE BOISSET,