id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175185,2021-03-05,000001,Vente,136000,4,,RUE DES LILAS,0100,70180,70251,Francourt,70,,,702510000A0952,,,,,,,,,,,,,0,1,Maison,181,8,J,jardins,,,360,5.743075,47.651135
2021-1175185,2021-03-05,000001,Vente,136000,,,LE VILLAGE,B099,70180,70251,Francourt,70,,,702510000A0953,,,,,,,,,,,,,0,,,,,S,sols,,,528,5.742903,47.651279
2021-1175185,2021-03-05,000001,Vente,136000,,,LE VILLAGE,B099,70180,70251,Francourt,70,,,702510000A1015,,,,,,,,,,,,,0,,,,,S,sols,,,453,5.743065,47.651311
2021-1175331,2021-03-19,000001,Vente,35000,,,LE VILLAGE,B099,70180,70251,Francourt,70,,,702510000A0435,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.742727,47.652055
2021-1175331,2021-03-19,000001,Vente,35000,5,,RUE DE L ABBE MARTIN,0110,70180,70251,Francourt,70,,,702510000A0441,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,453,5.7431,47.652
2021-1179189,2021-10-13,000001,Vente,15000,2,,RUE LYAUTEY,0050,70180,70251,Francourt,70,,,702510000A0401,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,636,5.743566,47.650621
2021-1179189,2021-10-13,000001,Vente,15000,,,LE VILLAGE,B099,70180,70251,Francourt,70,,,702510000A0402,,,,,,,,,,,,,0,,,,,J,jardins,,,810,5.743114,47.650383
2021-1180826,2021-03-01,000001,Vente,87000,3,,RUE DE L ABBE MARTIN,0110,70180,70251,Francourt,70,,,702510000A0442,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,577,5.743254,47.651912
