siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204483,00015,21020448300015,O,1983-03-01,01,2018,,2020-08-25T10:15:29,true,4,,9,,RUE,DE LAON,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2014-01-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.67905,49.490313,0.93,housenumber,9 Rue de Laon 02860 Martigny-Courpierre,02471_0040_00009,G,9 RUE DE LAON,
210204483,00031,21020448300031,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,9,,RUE,DE LAON,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.67905,49.490313,0.93,housenumber,9 Rue de Laon 02860 Martigny-Courpierre,02471_0040_00009,G,9 RUE DE LAON,
260204599,00013,26020459900013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305326993,00048,30532699300048,O,1993-09-01,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,DU MONCET,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,1998-01-23,F,,,,,74.8F,NAF1993,N,2.7752725,48.7613326,0.9,poi,Rue du Moncet (Pont) Favières,https://osm.org/way/476973250,G,,
306423724,00021,30642372400021,O,1998-01-01,,,,2019-11-14T14:00:13,false,4,,,,LD,LE CELLIER,02860,MARTIGNY-COURPIERRE,,BP 22,02471,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,3.68565,49.499519,0.93,street,Le Cellier 02860 Martigny-Courpierre,02471_a1w9d5,G,LE CELLIER,
318927563,00011,31892756300011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
325446789,00035,32544678900035,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,CELLIER,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,3.68565,49.499519,0.92,street,Le Cellier 02860 Martigny-Courpierre,02471_a1w9d5,G,LE CELLIER,
343194130,00070,34319413000070,O,2011-12-28,,,,2021-02-23T10:58:30,true,1,,1,,RUE,DU MONTCET,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,68.20B,NAFRev2,N,3.681221,49.491666,0.73,housenumber,1 Rue Montcet 02860 Martigny-Courpierre,02471_0050_00001,G,1 RUE MONTCET,
345309892,00049,34530989200049,O,,,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE LAON,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,3.68,49.491864,0.93,housenumber,4 Rue de Laon 02860 Martigny-Courpierre,02471_0040_00004,G,4 RUE DE LAON,
353767510,00012,35376751000012,O,1990-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378879266,00021,37887926600021,O,1998-01-01,NN,,,2019-11-14T14:00:13,true,4,LE MOULIN BERTRAND,,,,,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.2C,NAFRev1,N,3.691054,49.48274,0.93,street,Le Moulin Bertrand 02860 Martigny-Courpierre,02471_b049,D,LE MOULIN BERTRAND,
379163322,00017,37916332200017,O,1990-06-29,NN,,,2019-11-14T14:00:13,true,3,FERME DE CHAVAILLES,,,,,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.690895,49.486623,0.93,street,Ferme de Chavailles 02860 Martigny-Courpierre,02471_dv59r1,D,FERME DE CHAVAILLES,
392472429,00019,39247242900019,O,1993-09-22,,,,2019-11-14T14:00:13,false,3,,9,,RUE,DU CELLIER,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,1997-07-01,F,GRAPHI PUB,,,,22.2J,NAF1993,N,3.690445,49.49544,0.93,housenumber,9 Rue du Cellier 02860 Martigny-Courpierre,02471_0015_00009,G,9 RUE DU CELLIER,
397671017,00028,39767101700028,O,2012-02-01,,,,2019-11-14T14:00:13,false,2,,9,,RUE,DU CELLIER,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,96.09Z,NAFRev2,N,3.690445,49.49544,0.93,housenumber,9 Rue du Cellier 02860 Martigny-Courpierre,02471_0015_00009,G,9 RUE DU CELLIER,
397952326,00015,39795232600015,O,1994-07-26,NN,,,2019-11-14T14:00:13,true,3,,,,,LE MOULIN BERTRAND,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.691054,49.48274,0.93,street,Le Moulin Bertrand 02860 Martigny-Courpierre,02471_b049,G,LE MOULIN BERTRAND,
397952383,00016,39795238300016,O,1994-07-26,NN,,,2019-11-14T14:00:13,true,3,LE MOULIN BERTRAND,,,,,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.691054,49.48274,0.93,street,Le Moulin Bertrand 02860 Martigny-Courpierre,02471_b049,D,LE MOULIN BERTRAND,
408872380,00014,40887238000014,O,1979-03-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442056909,00017,44205690900017,O,2002-06-01,NN,,,2019-11-14T14:00:13,false,3,LE MOULIN  BERTRAND,,,,,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,55.3A,NAFRev1,O,3.691054,49.48274,0.93,street,Le Moulin Bertrand 02860 Martigny-Courpierre,02471_b049,D,LE MOULIN BERTRAND,
492211115,00026,49221111500026,O,2010-05-01,NN,,,2020-07-30T03:55:15,true,2,,,,,LE MOULIN BERTRAND,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2020-07-31,F,L'ASSIETTE DU TERROIR,,,,56.10A,NAFRev2,O,3.691054,49.48274,0.93,street,Le Moulin Bertrand 02860 Martigny-Courpierre,02471_b049,G,LE MOULIN BERTRAND,
508820172,00015,50882017200015,O,2008-09-29,,,4399CZ,2021-06-19T11:55:08,true,2,,13,,RUE,DU CELLIER,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,74.90A,NAFRev2,N,3.690363,49.495151,0.93,housenumber,13 Rue du Cellier 02860 Martigny-Courpierre,02471_0015_00013,G,13 RUE DU CELLIER,
508830163,00012,50883016300012,O,2008-10-27,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DE L ABREUVOIR,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,86.90D,NAFRev2,N,3.680055,49.489766,0.93,housenumber,2 Rue de l'Abreuvoir 02860 Martigny-Courpierre,02471_0010_00002,G,2 RUE DE L ABREUVOIR,
509045001,00013,50904500100013,O,2008-12-01,,,,2020-04-01T03:35:11,true,2,,14,,RUE,DE LA CROISETTE,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,47.99A,NAFRev2,N,3.680934,49.490419,0.93,housenumber,14 Rue de la Croisette 02860 Martigny-Courpierre,02471_0025_00014,G,14 RUE DE LA CROISETTE,
518382353,00010,51838235300010,O,2009-11-24,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE LA CROISETTE,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2009-11-24,A,,,,,56.21Z,NAFRev2,N,3.679531,49.490268,0.93,housenumber,3 Rue de la Croisette 02860 Martigny-Courpierre,02471_0025_00003,G,3 RUE DE LA CROISETTE,
521461251,00014,52146125100014,O,2010-04-01,,,,2019-11-14T14:00:13,false,2,,1,,RUE,DE LA CROISETTE,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2011-11-14,F,ATOUT@PC,,,,95.11Z,NAFRev2,N,3.679433,49.490228,0.93,housenumber,1 Rue de la Croisette 02860 Martigny-Courpierre,02471_0025_00001,G,1 RUE DE LA CROISETTE,
701670457,00053,70167045700053,O,1989-02-24,NN,,,2019-11-14T14:00:13,true,4,,18,,RUE,DE LAON,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,56.10C,NAFRev2,N,3.679286,49.489583,0.93,housenumber,18 Rue de Laon 02860 Martigny-Courpierre,02471_0040_00018,G,18 RUE DE LAON,
701670721,00011,70167072100011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
792403305,00016,79240330500016,O,2013-03-25,,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU MONTCET,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,70.10Z,NAFRev2,N,3.68211,49.492208,0.73,housenumber,3 Rue Montcet 02860 Martigny-Courpierre,02471_0050_00003,G,3 RUE MONTCET,
792403305,00024,79240330500024,O,2013-03-25,,,,2019-11-14T14:00:13,false,1,,3,,RUE,DU MONTCET,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,68.20B,NAFRev2,N,3.68211,49.492208,0.73,housenumber,3 Rue Montcet 02860 Martigny-Courpierre,02471_0050_00003,G,3 RUE MONTCET,
792668527,00023,79266852700023,O,2019-02-22,,,,2020-03-12T03:43:33,true,2,,6,,RUE,DU MONTCET,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2020-02-28,F,GUYOT,,,GUYOT,45.11Z,NAFRev2,N,3.689589,49.495789,0.73,housenumber,6 Rue Montcet 02860 Martigny-Courpierre,02471_0050_00006,G,6 RUE MONTCET,
793192121,00010,79319212100010,O,2013-05-23,,,1629ZA,2021-02-23T16:21:23,true,3,,13,,RUE,DE LA CROISETTE,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,LM NATURE ET BOIS,32.99Z,NAFRev2,N,3.681033,49.490714,0.93,housenumber,13 Rue de la Croisette 02860 Martigny-Courpierre,02471_0025_00013,G,13 RUE DE LA CROISETTE,
798437414,00013,79843741400013,O,2013-11-15,,,,2021-04-20T09:04:00,true,2,,14,,RUE,DE LA CROISETTE,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90F,NAFRev2,N,3.680934,49.490419,0.93,housenumber,14 Rue de la Croisette 02860 Martigny-Courpierre,02471_0025_00014,G,14 RUE DE LA CROISETTE,
824121503,00018,82412150300018,O,2016-11-14,,,,2019-11-14T14:00:13,true,1,,19,,RUE,DE LA CROISETTE,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,68.20B,NAFRev2,N,3.681558,49.491326,0.93,housenumber,19 Rue de la Croisette 02860 Martigny-Courpierre,02471_0025_00019,G,19 RUE DE LA CROISETTE,
831335518,00013,83133551800013,O,2017-09-01,,,8219ZP,2019-11-14T14:00:13,true,1,,2,,RUE,DU MONTCET,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,PAULMATHEE SECRETARIAT,82.19Z,NAFRev2,N,3.688699,49.495577,0.73,housenumber,2 Rue Montcet 02860 Martigny-Courpierre,02471_0050_00002,G,2 RUE MONTCET,
840186753,00017,84018675300017,O,2016-01-21,,,,2020-06-05T13:55:11,true,1,,13,,RUE,DE LA CROISETTE,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,94.99Z,NAFRev2,N,3.681033,49.490714,0.93,housenumber,13 Rue de la Croisette 02860 Martigny-Courpierre,02471_0025_00013,G,13 RUE DE LA CROISETTE,
854026192,00021,85402619200021,O,2020-08-05,,,,2021-02-23T18:11:41,true,1,,1,,,MOULIN BERTRAND,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,96.09Z,NAFRev2,N,3.691054,49.48274,0.87,housenumber,1 Le Moulin Bertrand 02860 Martigny-Courpierre,02471_b049_00001,G,1 LE MOULIN BERTRAND,
880008974,00011,88000897400011,O,2019-12-17,,,,2019-12-23T08:18:22,true,1,,1,,RUE,MONTCET,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,3.681221,49.491666,0.93,housenumber,1 Rue Montcet 02860 Martigny-Courpierre,02471_0050_00001,G,1 RUE MONTCET,
880489513,00023,88048951300023,O,2020-08-05,,,,2020-08-08T04:03:38,true,1,1 LE MOULIN BERTRAND,,,,,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2020-08-05,A,,,,,68.20B,NAFRev2,N,3.691054,49.48274,0.93,housenumber,1 Le Moulin Bertrand 02860 Martigny-Courpierre,02471_b049_00001,D,1 LE MOULIN BERTRAND,
884485616,00012,88448561600012,O,2020-06-10,,,,2020-09-11T07:24:15,true,1,LE MOULIN BERTRAND,,,,LE MOULIN BERTRAND,02860,MARTIGNY-COURPIERRE,,,02471,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,LES BORDERS DU MOULIN,93.29Z,NAFRev2,N,3.691054,49.48274,0.93,street,Le Moulin Bertrand 02860 Martigny-Courpierre,02471_b049,G,LE MOULIN BERTRAND,
