siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003781,00014,21500378100014,O,1983-03-01,03,2020,,2022-08-29T09:07:29,true,4,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
215003781,00022,21500378100022,O,1983-12-21,02,2020,,2022-08-29T09:07:29,false,4,,,,,,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215003781,00030,21500378100030,O,1996-01-01,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
215003781,00048,21500378100048,O,2007-04-10,,,,2023-05-15T15:23:14,false,2,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CHANTERIE,,,,42.99Z,NAFRev2,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
265000042,00019,26500004200019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
295000509,00014,29500050900014,O,1984-06-06,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
302580840,00015,30258084000015,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LA DUVALERIE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,01.1D,NAFRev1,N,-1.259654,48.997456,0.45,street,Rue de la Chanterie 50210 Notre-Dame-de-Cenilly,50378_0030,G,RUE DE LA CHANTERIE,
303630198,00024,30363019800024,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2C,NAF1993,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
306480666,00016,30648066600016,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,,,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
308866573,00030,30886657300030,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
309137255,00027,30913725500027,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
310340419,00012,31034041900012,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOUILLON,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.269138,49.015095,0.47,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
313838237,00045,31383823700045,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
314460643,00013,31446064300013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
314636341,00013,31463634100013,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA MAIRIE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.25684,48.996017,0.91,street,Impasse de la Mairie 50210 Notre-Dame-de-Cenilly,50378_0090,G,IMPASSE DE LA MAIRIE,
315948463,00015,31594846300015,O,1979-01-01,01,2020,,2022-08-29T09:15:06,true,4,,,,,FERME DE CAUMONT,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.7868505,49.6742726,0.84,poi.farmyard,Ferme du Petit Caumont (Corps de ferme) Vesles-et-Caumont,https://osm.org/way/175054031,G,,
317039527,00013,31703952700013,O,1964-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,29.3D,NAFRev1,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
318866894,00021,31886689400021,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
319305058,00020,31930505800020,O,1990-03-29,,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.1F,NAF1993,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
320647001,00017,32064700100017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,64.22,NAP,N,,,0,,,,,,
320886807,00025,32088680700025,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
322311812,00042,32231181200042,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,2,,,,,L AUBRESSIERE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,,,,-1.282834,49.013829,0.35,locality,L'Hôtel au Moigne 50210 Notre-Dame-de-Cenilly,50378_B058,G,L HOTEL AU MOIGNE,
324160324,00020,32416032400020,O,1984-08-13,NN,,,2019-11-14T14:00:41,true,1,,,,,LA COUR D OUVILLE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,45.2J,NAF1993,O,-1.254968,48.994179,0.8,locality,Cour d'Ouville 50210 Notre-Dame-de-Cenilly,50378_B014,G,COUR D OUVILLE,
327323176,00013,32732317600013,O,1983-04-26,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.25684,48.996017,0.91,street,Impasse de la Mairie 50210 Notre-Dame-de-Cenilly,50378_0090,G,IMPASSE DE LA MAIRIE,
330625237,00038,33062523700038,O,1998-11-16,,,,2019-11-14T14:00:41,false,3,,,,,LA CAMPAGNE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2V,NAF1993,N,-1.259654,48.997456,0.33,street,Rue de la Chanterie 50210 Notre-Dame-de-Cenilly,50378_0030,G,RUE DE LA CHANTERIE,
331524728,00028,33152472800028,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA ROQUE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.10,NAP,N,-1.259654,48.997456,0.42,street,Rue de la Chanterie 50210 Notre-Dame-de-Cenilly,50378_0030,G,RUE DE LA CHANTERIE,
332143445,00010,33214344500010,O,1985-01-18,NN,,,2019-11-14T14:00:41,true,1,,,,,LE VASTEL,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1997-09-13,F,,,,,01.2A,NAF1993,N,-1.216812,49.014806,0.74,locality,Village Vastel 50210 Notre-Dame-de-Cenilly,50378_C448,G,VILLAGE VASTEL,
332894377,00024,33289437700024,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,L'AUBRESSIERE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,77.10,NAP,N,-1.282834,49.013829,0.35,locality,L'Hôtel au Moigne 50210 Notre-Dame-de-Cenilly,50378_B058,G,L HOTEL AU MOIGNE,
333567204,00016,33356720400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VGE AU FRANC,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.50,NAP,N,-1.271629,48.988512,0.79,locality,Village au Franc 50210 Notre-Dame-de-Cenilly,50378_C454,G,VILLAGE AU FRANC,
338150634,00016,33815063400016,O,1986-06-10,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
339325409,00011,33932540900011,O,1986-12-01,NN,,,2019-11-14T14:00:41,true,5,,,,,VILLAGE ES SIMONE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.41Z,NAFRev2,O,-1.222289,49.003976,0.89,locality,Village Es Simonne 50210 Notre-Dame-de-Cenilly,50378_C450,G,VILLAGE ES SIMONNE,
340591817,00010,34059181700010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CHANTERIE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1992-07-10,F,,,,,45.4M,NAF1993,N,-1.259654,48.997456,0.93,street,Rue de la Chanterie 50210 Notre-Dame-de-Cenilly,50378_0030,G,RUE DE LA CHANTERIE,
342064540,00020,34206454000020,O,1987-08-22,,,,2019-11-14T14:00:41,false,3,,,,,BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,51.5L,NAF1993,,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342256443,00017,34225644300017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA VIARDIERE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,01.70,NAP,N,-1.23535,49.004836,0.44,locality,Village Viard 50210 Notre-Dame-de-Cenilly,50378_C449,G,VILLAGE VIARD,
342913332,00017,34291333200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE AU FRANC,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.50,NAP,N,-1.271629,48.988512,0.94,locality,Village au Franc 50210 Notre-Dame-de-Cenilly,50378_C454,G,VILLAGE AU FRANC,
343816872,00018,34381687200018,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE VILLAGE AU FRANC,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.271629,48.988512,0.81,locality,Village au Franc 50210 Notre-Dame-de-Cenilly,50378_C454,G,VILLAGE AU FRANC,
344605142,00027,34460514200027,O,1989-10-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,18.1Z,NAF1993,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
345063770,00027,34506377000027,O,1997-05-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.2C,NAFRev1,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
347912602,00021,34791260200021,O,2014-05-05,,,4339ZZ,2019-11-14T14:00:41,true,1,,,,,VILLAGE AU FRANC,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,95.29Z,NAFRev2,N,-1.271629,48.988512,0.94,locality,Village au Franc 50210 Notre-Dame-de-Cenilly,50378_C454,G,VILLAGE AU FRANC,
347936049,00019,34793604900019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE NICOLLE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.50,NAP,N,-1.284842,49.00929,0.94,locality,Village Nicolle 50210 Notre-Dame-de-Cenilly,50378_C458,G,VILLAGE NICOLLE,
348630245,00010,34863024500010,O,1988-10-12,NN,,,2019-11-14T14:00:41,true,3,,,,,LA PIRAUDIERE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.278393,49.010548,0.41,locality,L'Epine Pirault 50210 Notre-Dame-de-Cenilly,50378_B043,G,L EPINE PIRAULT,
348704701,00013,34870470100013,O,1988-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L HOTEL GAILLARD,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.273638,49.015349,0.84,locality,Hôtel Gaillard 50210 Notre-Dame-de-Cenilly,50378_B018,G,HOTEL GAILLARD,
349057075,00013,34905707500013,O,1988-10-01,,,,2019-11-14T14:00:41,false,4,,,,,LE BOUILLON,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1993-12-25,F,STE EXPL ETS DELAVAL,,,,19.2Z,NAF1993,N,-1.269138,49.015095,0.47,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
349964593,00017,34996459300017,O,1989-04-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LANDE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.259654,48.997456,0.46,street,Rue de la Chanterie 50210 Notre-Dame-de-Cenilly,50378_0030,G,RUE DE LA CHANTERIE,
350789756,00011,35078975600011,O,1989-06-01,NN,,,2019-11-14T14:00:41,false,3,,,,,L'HOTEL GAILLARD,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,,-1.273638,49.015349,0.84,locality,Hôtel Gaillard 50210 Notre-Dame-de-Cenilly,50378_B018,G,HOTEL GAILLARD,
350789756,00029,35078975600029,O,1994-06-30,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MESNILDREY,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.247504,48.976932,0.6,locality,Le Mesnil Rave de Bas 50210 Notre-Dame-de-Cenilly,50378_C089,G,LE MESNIL RAVE DE BAS,
356000257,02602,35600025702602,O,1991-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,RTE,DE GAVRAY,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2004-04-01,F,AGENCE POSTALE,,,,64.1A,NAFRev1,O,-1.258522,48.996061,0.36,street,Rue Jourdain de Say 50210 Notre-Dame-de-Cenilly,50378_0070,G,RUE JOURDAIN DE SAY,
377503156,00012,37750315600012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA NOSLIERE DE BAS,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,64.13,NAP,N,-1.247504,48.976932,0.5,locality,Le Mesnil Rave de Bas 50210 Notre-Dame-de-Cenilly,50378_C089,G,LE MESNIL RAVE DE BAS,
378994693,00018,37899469300018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1990-04-09,F,,,,,81.21,NAP,N,,,0,,,,,,
380096297,00011,38009629700011,O,1990-11-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381026038,00012,38102603800012,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MESNIL AUBERT,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,01.2A,NAFRev1,N,-1.294583,49.001085,0.63,locality,Mesnil Ambert 50210 Notre-Dame-de-Cenilly,50378_C438,G,MESNIL AMBERT,
383347853,00012,38334785300012,O,1991-11-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA SIEURERIE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,-1.259654,48.997456,0.45,street,Rue de la Chanterie 50210 Notre-Dame-de-Cenilly,50378_0030,G,RUE DE LA CHANTERIE,
383556479,00012,38355647900012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA PIRAUDIERE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,-1.278393,49.010548,0.41,locality,L'Epine Pirault 50210 Notre-Dame-de-Cenilly,50378_B043,G,L EPINE PIRAULT,
383593928,00013,38359392800013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
383612132,00019,38361213200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4X,NAF1993,N,-1.269138,49.015095,0.41,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
385152988,00015,38515298800015,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MESNIL AMBERT,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1995-07-22,F,,,,,01.4A,NAF1993,N,-1.294583,49.001085,0.79,locality,Mesnil Ambert 50210 Notre-Dame-de-Cenilly,50378_C438,G,MESNIL AMBERT,
387918584,00021,38791858400021,O,2008-06-13,,,,2021-02-23T11:13:55,true,1,,,,,LA COSNIERE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-06-13,A,,,,,90.03A,NAFRev2,N,-1.253386,48.993309,0.47,locality,La Cour Coterie 50210 Notre-Dame-de-Cenilly,50378_B127,G,LA COUR COTERIE,
388842585,00019,38884258500019,O,1979-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,LD,VILLAGE LILAY,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-1.236578,48.97843,0.88,locality,Village Lillay 50210 Notre-Dame-de-Cenilly,50378_C494,G,VILLAGE LILLAY,
388842874,00017,38884287400017,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,LD,L'ENDRIE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.259654,48.997456,0.32,street,Rue de la Chanterie 50210 Notre-Dame-de-Cenilly,50378_0030,G,RUE DE LA CHANTERIE,
388842957,00010,38884295700010,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LA COLOMBERIE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,01.41Z,NAFRev2,N,-1.253386,48.993309,0.53,locality,La Cour Coterie 50210 Notre-Dame-de-Cenilly,50378_B127,G,LA COUR COTERIE,
388843021,00014,38884302100014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA FENETRE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,01.2A,NAF1993,N,-1.259654,48.997456,0.44,street,Rue de la Chanterie 50210 Notre-Dame-de-Cenilly,50378_0030,G,RUE DE LA CHANTERIE,
388843294,00017,38884329400017,O,1985-12-01,NN,,,2019-11-14T14:00:41,true,2,,,,,L ARTOUR,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,,,,-1.253386,48.993309,0.31,locality,La Cour Coterie 50210 Notre-Dame-de-Cenilly,50378_B127,G,LA COUR COTERIE,
388843799,00031,38884379900031,O,2012-05-05,,,,2019-11-14T14:00:41,false,2,CHEZ  M JOSEE MAUGER,,,,LES FONTAINES,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.43Z,NAFRev2,O,-1.240281,48.977053,0.3,locality,Les 4 Sapins 50210 Notre-Dame-de-Cenilly,50378_C500,G,LES 4 SAPINS,
388844714,00013,38884471400013,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BREUILLY,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,01.2A,NAF1993,N,-1.269138,49.015095,0.91,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
388844771,00013,38884477100013,O,1971-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388844839,00018,38884483900018,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE MESNIL RAYE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.24973,48.979363,0.75,locality,Le Mesnil Rave 50210 Notre-Dame-de-Cenilly,50378_C088,G,LE MESNIL RAVE,
388847253,00019,38884725300019,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA ROULLERIE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,-1.259654,48.997456,0.45,street,Rue de la Chanterie 50210 Notre-Dame-de-Cenilly,50378_0030,G,RUE DE LA CHANTERIE,
388847493,00011,38884749300011,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,LD,LA PETITE MARCAMBYE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.223073,49.011643,0.52,locality,Château de Marcambye 50210 Notre-Dame-de-Cenilly,50378_B010,G,CHATEAU DE MARCAMBYE,
388848566,00013,38884856600013,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388848665,00013,38884866500013,O,1972-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,L'ABBAYE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.282834,49.013829,0.31,locality,L'Hôtel au Moigne 50210 Notre-Dame-de-Cenilly,50378_B058,G,L HOTEL AU MOIGNE,
388850240,00010,38885024000010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA BRETONNIERE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-1.260038,48.995309,0.33,street,Rue des Lavandières 50210 Notre-Dame-de-Cenilly,50378_0080,G,RUE DES LAVANDIERES,
388850315,00010,38885031500010,O,1976-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'EPINE PIRAULT,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.278393,49.010548,0.94,locality,L'Epine Pirault 50210 Notre-Dame-de-Cenilly,50378_B043,G,L EPINE PIRAULT,
388850810,00010,38885081000010,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,HOTEL FEUILLET,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.306968,49.010365,0.93,locality,L'Hôtel Feuillet 50210 Notre-Dame-de-Cenilly,50378_B057,G,L HOTEL FEUILLET,
388851362,00011,38885136200011,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE TEUTREL,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.269138,49.015095,0.35,locality,Le Moulin de Breuilly 50210 Notre-Dame-de-Cenilly,50378_C091,G,LE MOULIN DE BREUILLY,
389021437,00014,38902143700014,O,1992-09-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA NESLIERE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.260038,48.995309,0.4,street,Rue des Lavandières 50210 Notre-Dame-de-Cenilly,50378_0080,G,RUE DES LAVANDIERES,
389187980,00013,38918798000013,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LES PITIERES,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,-1.260038,48.995309,0.4,street,Rue des Lavandières 50210 Notre-Dame-de-Cenilly,50378_0080,G,RUE DES LAVANDIERES,
389188038,00019,38918803800019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA NOSLIERE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,-1.260038,48.995309,0.47,street,Rue des Lavandières 50210 Notre-Dame-de-Cenilly,50378_0080,G,RUE DES LAVANDIERES,
389188095,00019,38918809500019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LES MONTS,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.2A,NAF1993,N,-1.256008,48.996281,0.39,street,Rue des Moulins 50210 Notre-Dame-de-Cenilly,50378_0100,G,RUE DES MOULINS,
389188152,00018,38918815200018,O,1991-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LANDE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.259654,48.997456,0.46,street,Rue de la Chanterie 50210 Notre-Dame-de-Cenilly,50378_0030,G,RUE DE LA CHANTERIE,
389188186,00016,38918818600016,O,1984-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA COSNIERE,50210,NOTRE-DAME-DE-CENILLY,,,50378,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.253386,48.993309,0.47,locality,La Cour Coterie 50210 Notre-Dame-de-Cenilly,50378_B127,G,LA COUR COTERIE,