id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1065827,2023-02-21,000003,Vente,52000,,,LE FIOU,B037,81350,81253,Saint-Grégoire,81,,,812530000D0673,,,,,,,,,,,,,0,,,,,P,prés,,,1706,2.259227,43.960323
2023-1065827,2023-02-21,000003,Vente,52000,,,LE FIOU,B037,81350,81253,Saint-Grégoire,81,,,812530000D0674,,,,,,,,,,,,,0,,,,,P,prés,,,783,2.258955,43.960518
2023-1065910,2023-01-31,000002,Vente,152500,,,CASSAGNES,B018,81350,81253,Saint-Grégoire,81,,,812530000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,10858,2.27097,43.955894
2023-1068552,2023-06-15,000001,Vente,53000,,,LE FIOU,B037,81350,81253,Saint-Grégoire,81,,,812530000D0671,,,,,,,,,,,,,0,,,,,P,prés,,,1614,2.259698,43.960685
2023-1068552,2023-06-15,000001,Vente,53000,,,LE FIOU,B037,81350,81253,Saint-Grégoire,81,,,812530000D0672,,,,,,,,,,,,,0,,,,,P,prés,,,1453,2.259163,43.960907
2023-1069476,2023-07-06,000001,Vente,17000,,,HAMEAU DE CASTELROUGE,B047,81350,81253,Saint-Grégoire,81,,,812530000C1216,,,,,,,,,,,,,0,,,,,S,sols,,,236,2.262784,43.946639
2023-1069476,2023-07-06,000001,Vente,17000,,,HAMEAU DE CASTELROUGE,B047,81350,81253,Saint-Grégoire,81,,,812530000C1221,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.262665,43.946567
2023-1070123,2023-08-04,000001,Vente,12000,,,MAS D AZAM,B062,81350,81253,Saint-Grégoire,81,,,812530000E0262,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.243509,43.941626
2023-1070123,2023-08-04,000001,Vente,12000,,,MAS D AZAM,B062,81350,81253,Saint-Grégoire,81,,,812530000E0401,,,,,,,,,,,,,0,,,,,T,terres,,,44,2.243601,43.941686
2023-1070123,2023-08-04,000001,Vente,12000,,,MAS D AZAM,B062,81350,81253,Saint-Grégoire,81,,,812530000E0465,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,87,2.243579,43.94156
2023-1071303,2023-09-19,000001,Vente,130700,,,METAIRIE DU CHAPITRE,B063,81350,81253,Saint-Grégoire,81,,,812530000C0495,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.245551,43.939985
2023-1071303,2023-09-19,000001,Vente,130700,,,TRAVERS DE GRIFFOULIERES,B098,81350,81253,Saint-Grégoire,81,,,812530000C1036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1709,2.246237,43.94023
2023-1071303,2023-09-19,000001,Vente,130700,,,METAIRIE DU CHAPITRE,B063,81350,81253,Saint-Grégoire,81,,,812530000C1095,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,293,2.244982,43.939824
2023-1071303,2023-09-19,000001,Vente,130700,,,RIVIERE DE CAHUZAGUET,B090,81350,81253,Saint-Grégoire,81,,,812530000C1115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,94,2.249522,43.935407
2023-1071303,2023-09-19,000001,Vente,130700,,,LAS MILLADES,B055,81350,81253,Saint-Grégoire,81,,,812530000D0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3012,2.249693,43.942671
2023-1071303,2023-09-19,000001,Vente,130700,,,LAS MILLADES,B055,81350,81253,Saint-Grégoire,81,,,812530000D0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1246,2.249388,43.942738
2023-1071303,2023-09-19,000001,Vente,130700,,,LAS MILLADES,B055,81350,81253,Saint-Grégoire,81,,,812530000D0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,347,2.246279,43.942478
2023-1071303,2023-09-19,000001,Vente,130700,,,LAS MILLADES,B055,81350,81253,Saint-Grégoire,81,,,812530000D0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1169,2.246488,43.94219
2023-1071303,2023-09-19,000001,Vente,130700,,,RASSALENS,B087,81350,81253,Saint-Grégoire,81,,,812530000E0213,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1320,2.246946,43.942793
2023-1071303,2023-09-19,000001,Vente,130700,,,RASSALENS,B087,81350,81253,Saint-Grégoire,81,,,812530000E0214,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,430,2.246725,43.94287
2023-1071303,2023-09-19,000001,Vente,130700,,,RASSALENS,B087,81350,81253,Saint-Grégoire,81,,,812530000E0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12346,2.246003,43.942891
2023-1071303,2023-09-19,000001,Vente,130700,,,RASSALENS,B087,81350,81253,Saint-Grégoire,81,,,812530000E0215,,,,,,,,,,,,,0,,,,,S,sols,,,412,2.246003,43.942891
2023-1071303,2023-09-19,000001,Vente,130700,145,,CHE DE RASSALENS,0325,81350,81253,Saint-Grégoire,81,,,812530000E0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,510,2.245905,43.94266
2023-1071303,2023-09-19,000001,Vente,130700,145,,CHE DE RASSALENS,0325,81350,81253,Saint-Grégoire,81,,,812530000E0216,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,510,2.245905,43.94266
2023-1071303,2023-09-19,000001,Vente,130700,145,,CHE DE RASSALENS,0325,81350,81253,Saint-Grégoire,81,,,812530000E0216,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,510,2.245905,43.94266
2023-1071303,2023-09-19,000001,Vente,130700,,,RASSALENS,B087,81350,81253,Saint-Grégoire,81,,,812530000E0217,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,970,2.246154,43.942555
2023-1072504,2023-11-16,000002,Vente,6000,,,HAMEAU DE CASTELROUGE,B047,81350,81253,Saint-Grégoire,81,,,812530000C1358,,,,,,,,,,,,,0,,,,,S,sols,,,125,,
2023-1072504,2023-11-16,000002,Vente,6000,,,HAMEAU DE CASTELROUGE,B047,81350,81253,Saint-Grégoire,81,,,812530000C1359,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2023-1073350,2023-12-27,000001,Vente,1508,,,LE COMBAL,B023,81350,81253,Saint-Grégoire,81,,,812530000C0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3396,2.273633,43.942689
2023-1073350,2023-12-27,000001,Vente,1508,,,LE COMBAL,B023,81350,81253,Saint-Grégoire,81,,,812530000C0272,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1552,2.271865,43.941338
2023-1073350,2023-12-27,000001,Vente,1508,,,LE COMBAL,B023,81350,81253,Saint-Grégoire,81,,,812530000C0273,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6385,2.271486,43.941226
2023-1073350,2023-12-27,000001,Vente,1508,,,LE COMBAL,B023,81350,81253,Saint-Grégoire,81,,,812530000C0278,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1460,2.270839,43.940374
2023-1073350,2023-12-27,000001,Vente,1508,,,COTE DE PEYGUES,B032,81350,81253,Saint-Grégoire,81,,,812530000C0314,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2320,2.27285,43.940822
2023-1073350,2023-12-27,000001,Vente,1508,,,COTE DE PEYGUES,B032,81350,81253,Saint-Grégoire,81,,,812530000C0315,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,2.27293,43.941109
2023-1073350,2023-12-27,000001,Vente,1508,,,COTE DE PEYGUES,B032,81350,81253,Saint-Grégoire,81,,,812530000C0336,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,496,2.274032,43.941625
2023-1073350,2023-12-27,000001,Vente,1508,,,COTE DE PEYGUES,B032,81350,81253,Saint-Grégoire,81,,,812530000C0344,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2203,2.275523,43.941306
2023-1073350,2023-12-27,000001,Vente,1508,,,LE REVALET,B088,81350,81253,Saint-Grégoire,81,,,812530000C0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,2.271311,43.9394
2023-1073350,2023-12-27,000001,Vente,1508,,,COTE DE PEYGUES,B032,81350,81253,Saint-Grégoire,81,,,812530000C1016,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,811,2.274315,43.941497
2023-1073350,2023-12-27,000001,Vente,1508,,,COTE DE PEYGUES,B032,81350,81253,Saint-Grégoire,81,,,812530000C1188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,2.273972,43.94252
2023-1073350,2023-12-27,000001,Vente,1508,,,COTE DE PEYGUES,B032,81350,81253,Saint-Grégoire,81,,,812530000C1192,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,588,2.274103,43.941952
2023-1073350,2023-12-27,000001,Vente,1508,,,COTE DE PEYGUES,B032,81350,81253,Saint-Grégoire,81,,,812530000C1194,,,,,,,,,,,,,0,,,,,T,terres,,,1142,2.273846,43.941761
2023-1073350,2023-12-27,000001,Vente,1508,,,COTE DE PEYGUES,B032,81350,81253,Saint-Grégoire,81,,,812530000C1334,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,531,2.274448,43.941989
2023-1073350,2023-12-27,000001,Vente,1508,,,COTE DE PEYGUES,B032,81350,81253,Saint-Grégoire,81,,,812530000C1336,,,,,,,,,,,,,0,,,,,T,terres,,,971,2.274212,43.942116
