id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-12114,2019-02-20,000001,Vente,155000,5006,,MONTEZAN,B102,01140,01188,Illiat,01,,,01188000ZB0102,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1880,4.870364,46.188632
2019-12114,2019-02-20,000001,Vente,155000,,,MONTEZAN,B102,01140,01188,Illiat,01,,,01188000ZB0124,,,,,,,,,,,,,0,,,,,P,prés,,,463,4.870106,46.188575
2019-12828,2019-04-16,000001,Vente,496000,,,BOIS CHOLON,B015,01140,01188,Illiat,01,,,011880000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,4251,4.89188,46.174848
2019-12828,2019-04-16,000001,Vente,496000,,,BOIS CHOLON,B015,01140,01188,Illiat,01,,,011880000D0242,,,,,,,,,,,,,0,,,,,P,prés,,,3680,4.89134,46.173712
2019-12828,2019-04-16,000001,Vente,496000,,,BOIS CHOLON,B015,01140,01188,Illiat,01,,,011880000D0243,,,,,,,,,,,,,0,,,,,T,terres,,,16189,4.890392,46.173982
2019-12828,2019-04-16,000001,Vente,496000,,,BOIS CHOLON,B015,01140,01188,Illiat,01,,,011880000D0653,,,,,,,,,,,,,0,,,,,P,prés,,,3333,4.890532,46.175642
2019-12828,2019-04-16,000001,Vente,496000,,,BOIS CHOLON,B015,01140,01188,Illiat,01,,,011880000D0655,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1393,4.891037,46.175213
2019-12828,2019-04-16,000001,Vente,496000,5127,,BOIS CHOLON,B015,01140,01188,Illiat,01,,,011880000D0656,,,,,,,,,,,,,0,1,Maison,160,3,P,prés,,,18483,4.88917,46.174986
2019-12828,2019-04-16,000001,Vente,496000,5127,,BOIS CHOLON,B015,01140,01188,Illiat,01,,,011880000D0656,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,1545,4.88917,46.174986
2019-13109,2019-05-28,000001,Vente,265000,,,RIVERIAT,B120,01140,01188,Illiat,01,,,011880000D0218,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1750,4.89352,46.1803
2019-13109,2019-05-28,000001,Vente,265000,5222,,RIVERIAT,B120,01140,01188,Illiat,01,,,011880000D0220,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,689,4.894084,46.180234
2019-13109,2019-05-28,000001,Vente,265000,5222,,RIVERIAT,B120,01140,01188,Illiat,01,,,011880000D0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,1800,4.894084,46.180234
2019-13109,2019-05-28,000001,Vente,265000,5222,,RIVERIAT,B120,01140,01188,Illiat,01,,,011880000D0220,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1800,4.894084,46.180234
2019-13109,2019-05-28,000001,Vente,265000,5222,,RIVERIAT,B120,01140,01188,Illiat,01,,,011880000D0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,689,4.894084,46.180234
2019-13109,2019-05-28,000001,Vente,265000,5222,,RIVERIAT,B120,01140,01188,Illiat,01,,,011880000D0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,AG,terrains d'agrément,,,3600,4.894084,46.180234
2019-13109,2019-05-28,000001,Vente,265000,5222,,RIVERIAT,B120,01140,01188,Illiat,01,,,011880000D0220,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,3600,4.894084,46.180234
2019-13109,2019-05-28,000001,Vente,265000,,,RIVERIAT,B120,01140,01188,Illiat,01,,,011880000D0221,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.893923,46.179877
2019-13109,2019-05-28,000001,Vente,265000,,,RIVERIAT,B120,01140,01188,Illiat,01,,,011880000D0221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2115,4.893923,46.179877
2019-13167,2019-02-05,000001,Adjudication,8500,,,AUX SABLONS,B125,01140,01188,Illiat,01,,,01188000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,2650,4.844805,46.194047
2019-13211,2019-05-29,000001,Vente,366000,,,SAINT LOUP,B127,01140,01188,Illiat,01,,,01188000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,3120,4.858063,46.19011
2019-13211,2019-05-29,000001,Vente,366000,5015,,SAINT LOUP,B127,01140,01188,Illiat,01,,,01188000ZE0122,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,1956,4.858449,46.190277
2019-13212,2019-05-29,000001,Vente,239200,5251,,LE BOURG,B035,01140,01188,Illiat,01,,,011880000A1223,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,790,4.887794,46.188753
2019-13212,2019-05-29,000001,Vente,239200,5251,,LE BOURG,B035,01140,01188,Illiat,01,,,011880000A1223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.887794,46.188753
2019-13212,2019-05-29,000001,Vente,239200,5251,,LE BOURG,B035,01140,01188,Illiat,01,,,011880000A1223,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,4.887794,46.188753
2019-13212,2019-05-29,000001,Vente,239200,5251,,LE BOURG,B035,01140,01188,Illiat,01,,,011880000A1223,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,790,4.887794,46.188753
2019-13723,2019-06-24,000001,Vente,578,,,BOIS DE LA COLLONGE,B018,01140,01188,Illiat,01,,,01188000ZC0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,4.866149,46.18061
2019-13791,2019-07-16,000001,Vente,187050,5268,,LES ROLLETS,B124,01140,01188,Illiat,01,,,011880000A1241,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,640,4.88305,46.188542
2019-13827,2019-07-17,000001,Vente,384000,5096,,FARCERY,B074,01140,01188,Illiat,01,,,011880000B0858,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1000,4.894876,46.193358
2019-13827,2019-07-17,000001,Vente,384000,5096,,FARCERY,B074,01140,01188,Illiat,01,,,011880000B0858,,,,,,,,,,,,,0,1,Maison,290,5,S,sols,,,1000,4.894876,46.193358
2019-13827,2019-07-17,000001,Vente,384000,5096,,FARCERY,B074,01140,01188,Illiat,01,,,011880000B0858,,,,,,,,,,,,,0,1,Maison,290,5,AG,terrains d'agrément,,,1026,4.894876,46.193358
2019-13827,2019-07-17,000001,Vente,384000,5096,,FARCERY,B074,01140,01188,Illiat,01,,,011880000B0858,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,,,1026,4.894876,46.193358
2019-13836,2019-07-03,000002,Echange,126.6,,,LE BOURG,B035,01140,01188,Illiat,01,,,011880000A1333,,,,,,,,,,,,,0,,,,,S,sols,,,422,4.886171,46.189558
2019-13837,2019-07-03,000003,Echange,432.6,,,LE BOURG,B035,01140,01188,Illiat,01,,,011880000A1335,,,,,,,,,,,,,0,,,,,P,prés,,,1442,4.887027,46.188627
2019-13881,2019-07-18,000001,Vente,160089.94,5302,Q,CHE DES JANEINS,0110,01140,01188,Illiat,01,,,011880000A1353,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,251,4.881311,46.189857
2019-14232,2019-07-26,000001,Vente,70000,,,LES JANEINS,B091,01140,01188,Illiat,01,,,011880000A1299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,4.880968,46.190211
2019-14232,2019-07-26,000001,Vente,70000,,,LES JANEINS,B091,01140,01188,Illiat,01,,,011880000A1307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,4.880761,46.190265
2019-15315,2019-11-19,000001,Vente,1000,,,AUX CHAUDIERES,B059,01140,01188,Illiat,01,,,01188000ZB0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4360,4.872559,46.190633
2019-15452,2019-11-26,000001,Vente,187500,5282,,LES ROLLETS,B124,01140,01188,Illiat,01,,,011880000A1259,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,663,4.884463,46.189192
2019-15452,2019-11-26,000001,Vente,187500,,,LES ROLLETS,B124,01140,01188,Illiat,01,,,011880000A1263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,4.884606,46.189114
2019-15589,2019-12-06,000001,Vente,536,,,LES BOURRIS,B037,01140,01188,Illiat,01,,,011880000B0304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2680,4.88947,46.203592
2019-15654,2019-12-16,000001,Vente,260000,,,AU CHAMP DES ARCUIZES,B050,01140,01188,Illiat,01,,,011880000B0480,,,,,,,,,,,,,0,,,,,P,prés,,,3600,4.911868,46.200189
2019-15654,2019-12-16,000001,Vente,260000,,,AU CHAMP DES ARCUIZES,B050,01140,01188,Illiat,01,,,011880000B0480,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,4.911868,46.200189
2019-15654,2019-12-16,000001,Vente,260000,5080,,LES ARCUIZES,B002,01140,01188,Illiat,01,,,011880000B0481,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,1475,4.912865,46.199851
