siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208124,00018,21620812400018,O,1983-03-01,03,2019,,2021-10-27T08:09:37,true,4,,47,,RUE,PRINCIPALE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.056645,50.620905,0.95,housenumber,47 Rue Principale 62560 Thiembronne,62812_0240_00047,G,47 RUE PRINCIPALE,
216208124,00042,21620812400042,O,1987-09-01,02,2019,,2021-10-27T08:09:37,false,3,,47,,RUE,PRINCIPALE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.056645,50.620905,0.95,housenumber,47 Rue Principale 62560 Thiembronne,62812_0240_00047,G,47 RUE PRINCIPALE,
266208123,00015,26620812300015,O,1983-03-01,NN,,,2008-01-04T19:01:48,true,3,MAIRIE,47,,RUE,PRINCIPALE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.056645,50.620905,0.95,housenumber,47 Rue Principale 62560 Thiembronne,62812_0240_00047,G,47 RUE PRINCIPALE,
305138372,00019,30513837200019,O,1976-01-01,NN,,,2008-01-04T19:34:16,true,3,,2,,RUE,CROIX,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.054069,50.619469,0.86,housenumber,2 Rue de la Croix 62560 Thiembronne,62812_0161_00002,G,2 RUE DE LA CROIX,
313007965,00012,31300796500012,O,1978-01-01,NN,,,2011-08-26T13:25:39,true,5,,14,,RUE,DU PONT GAVEL,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2009-11-15,A,,,,,68.20B,NAFRev2,N,2.052328,50.619898,0.95,housenumber,14 Rue du Pont Gavel 62560 Thiembronne,62812_0237_00014,G,14 RUE DU PONT GAVEL,
318055308,00015,31805530800015,O,1980-01-01,01,2019,,2021-10-27T08:20:31,true,4,,,,HAM,HAMEAU DU CLOQUANT,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.06287,50.623153,0.48,street,Rue de Cloquant 62560 Thiembronne,62812_0158,G,RUE DE CLOQUANT,
319602579,00025,31960257900025,O,,NN,,,,true,1,,13,,RUE,PRINCIPALE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,2.05915,50.621018,0.95,housenumber,13 Rue Principale 62560 Thiembronne,62812_0240_00013,G,13 RUE PRINCIPALE,
321730996,00030,32173099600030,O,2008-02-01,,,,2010-02-10T15:50:25,true,2,,53,,RUE,LE LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,47.61Z,NAFRev2,N,2.07612,50.614592,0.78,housenumber,53 Rue du Loquin 62560 Thiembronne,62812_0207_00053,G,53 RUE DU LOQUIN,
321901506,00014,32190150600014,O,1981-01-01,NN,,,,true,1,,,,,A LA PLACE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,2.1998133,48.8916569,0.89,poi.bar,Le Balto (Bar) Nanterre,https://osm.org/node/648581485,G,,
322790940,00017,32279094000017,O,,,,,,true,1,,,,RUE,PRINCIPALE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,50.1Z,NAF1993,N,2.057899,50.620445,0.95,street,Rue Principale 62560 Thiembronne,62812_0240,G,RUE PRINCIPALE,
324462134,00010,32446213400010,O,1981-07-01,NN,,,2008-01-04T18:57:00,true,3,,,,LD,PONT GAVELLE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.051731,50.61991,0.72,street,Rue du Pont Gavel 62560 Thiembronne,62812_0237,G,RUE DU PONT GAVEL,
324462142,00013,32446214200013,O,,NN,,,,true,1,,,,LD,PONT GAVELLE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,29.3D,NAF1993,N,2.051731,50.61991,0.72,street,Rue du Pont Gavel 62560 Thiembronne,62812_0237,G,RUE DU PONT GAVEL,
325255651,00011,32525565100011,O,1982-08-15,NN,,,2008-01-04T19:05:02,true,3,,,,HAM,D ECUIRE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,2.037674,50.634138,0.93,street,Rue d’Ecuire 62560 Thiembronne,62812_0170,G,RUE D ECUIRE,
326732047,00013,32673204700013,O,,,,,,true,1,,,,,TIEMBRONNE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.058106,50.622552,0.84,street,Rue du Gros Tison 62560 Thiembronne,62812_0248,G,RUE DU GROS TISON,
329337943,00024,32933794300024,O,1984-01-01,NN,,,2016-07-28T04:55:07,false,4,,,,,PONT GAVEL,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.21A,NAFRev2,N,2.051731,50.61991,0.93,street,Rue du Pont Gavel 62560 Thiembronne,62812_0237,G,RUE DU PONT GAVEL,
329810824,00014,32981082400014,O,,NN,,,,true,1,,19,,RUE,DU LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,15.1A,NAF1993,N,2.062542,50.616436,0.95,housenumber,19 Rue du Loquin 62560 Thiembronne,62812_0207_00019,G,19 RUE DU LOQUIN,
332156744,00010,33215674400010,O,1985-01-04,NN,,,2008-01-04T20:22:14,true,3,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
338309420,00010,33830942000010,O,1986-06-01,NN,,,2015-05-14T07:01:27,true,3,,,,,LE LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.073759,50.615189,0.67,street,Rue du Loquin 62560 Thiembronne,62812_0207,G,RUE DU LOQUIN,
340579630,00013,34057963000013,O,1987-01-01,NN,,,2012-07-28T09:19:46,true,4,,,,HAM,D'ECUIRE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.037674,50.634138,0.93,street,Rue d’Ecuire 62560 Thiembronne,62812_0170,G,RUE D ECUIRE,
341363786,00011,34136378600011,O,,NN,,,,true,1,,,,RUE,DU MARAIS,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.5D,NAF1993,N,2.0635,50.617629,0.95,street,Rue du Marais 62560 Thiembronne,62812_0220,G,RUE DU MARAIS,
342153608,00019,34215360800019,O,1987-09-01,,,,2012-07-28T10:28:11,true,5,,,,,LE LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.99C,NAFRev2,N,2.073759,50.615189,0.67,street,Rue du Loquin 62560 Thiembronne,62812_0207,G,RUE DU LOQUIN,
343284188,00020,34328418800020,O,,NN,,,,true,1,,4,,,CHAUSSEE BRUNEHAUT,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,60.2M,NAF1993,N,2.050204,50.64497,0.95,housenumber,4 Chaussee Brunehaut 62560 Thiembronne,62812_0027_00004,G,4 CHAUSSEE BRUNEHAUT,
343699435,00016,34369943500016,O,1988-01-07,NN,,,2008-01-04T22:18:55,true,3,,,,HAM,LE FAY,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.035474,50.620564,0.52,street,Rue du Fay 62560 Thiembronne,62812_0180,G,RUE DU FAY,
343700712,00015,34370071200015,O,,NN,,,,true,1,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343703088,00017,34370308800017,O,1988-01-23,NN,,,2018-08-31T10:50:21,true,5,,,,,LE FAY,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,2.035474,50.620564,0.52,street,Rue du Fay 62560 Thiembronne,62812_0180,G,RUE DU FAY,
344369228,00038,34436922800038,O,2000-08-08,NN,,,2008-01-04T22:26:40,true,3,,20,,RUE,DU LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.063668,50.616046,0.95,housenumber,20 Rue du Loquin 62560 Thiembronne,62812_0207_00020,G,20 RUE DU LOQUIN,
345295729,00064,34529572900064,O,2019-08-01,,,4334ZB,2021-02-23T11:00:11,true,1,,8,,RUE,DE LA BUCAILLE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,46.63Z,NAFRev2,N,2.071379,50.635549,0.94,housenumber,8 Rue de la Bucaille 62560 Thiembronne,62812_0028_00008,G,8 RUE DE LA BUCAILLE,
348565490,00045,34856549000045,O,2015-10-12,NN,,4399CZ,2021-02-23T11:01:33,true,2,MAISON D,22,,RTE,PRINCIPALE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2016-08-16,A,,,,,43.99C,NAFRev2,O,2.057812,50.62119,0.8,housenumber,22 Rue Principale 62560 Thiembronne,62812_0240_00022,G,22 RUE PRINCIPALE,
348702077,00010,34870207700010,O,1988-01-01,NN,,,2007-01-18T09:26:27,true,3,,,,,ECUIRE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.037674,50.634138,0.93,street,Rue d’Ecuire 62560 Thiembronne,62812_0170,G,RUE D ECUIRE,
348810524,00010,34881052400010,O,,NN,,,,true,1,,,,,LE BOURGET,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.04693,50.617202,0.52,street,Rue du Bourguet 62560 Thiembronne,62812_0025,G,RUE DU BOURGUET,
348910852,00014,34891085200014,O,1988-11-18,NN,,,2020-09-19T03:51:17,true,4,HAMEAU DU CLOQUANT,13,,RUE,DE MERK,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.081141,50.633662,0.65,housenumber,13 Route de Merck 62560 Thiembronne,62812_0225_00013,G,13 ROUTE DE MERCK,
349601237,00010,34960123700010,O,1988-01-01,NN,,,2013-06-17T02:39:10,true,3,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350885943,00018,35088594300018,O,1989-04-15,NN,,,2009-01-07T08:34:43,false,3,,,,,LA BUCAILLE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.071414,50.635702,0.93,street,Rue de la Bucaille 62560 Thiembronne,62812_0028,G,RUE DE LA BUCAILLE,
351755400,00014,35175540000014,O,1989-07-01,NN,,,2007-01-18T09:27:31,true,3,,20,,RUE,DU LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.063668,50.616046,0.95,housenumber,20 Rue du Loquin 62560 Thiembronne,62812_0207_00020,G,20 RUE DU LOQUIN,
351954359,00037,35195435900037,O,,,,,,true,1,,7,,RUE,DES DESVRES,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1T,NAF1993,N,2.047255,50.628482,0.7,interpolation,7 Route de Desvres 62560 Thiembronne,,G,5 ROUTE DE DESVRES,
353148265,00013,35314826500013,O,1990-01-01,NN,,,2011-04-23T06:56:05,true,4,,21,,RUE,DU LOCQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,2.06338,50.616208,0.81,housenumber,21 Rue du Loquin 62560 Thiembronne,62812_0207_00021,G,21 RUE DU LOQUIN,
377980347,00019,37798034700019,O,1990-06-01,NN,,,2008-11-08T00:33:18,false,4,,5,,RUE,LA BUCAILLE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4D,NAFRev1,O,2.071414,50.635702,0.83,street,Rue de la Bucaille 62560 Thiembronne,62812_0028,G,RUE DE LA BUCAILLE,
377980347,00027,37798034700027,O,2004-12-01,NN,,,2021-03-23T04:58:47,true,6,,3,,RUE,BARRE BUCAILLE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,2.071414,50.635702,0.58,street,Rue de la Bucaille 62560 Thiembronne,62812_0028,G,RUE DE LA BUCAILLE,
378329544,00019,37832954400019,O,1988-10-04,NN,,,2013-05-18T02:27:31,true,5,,47,,RUE,PRINCIPALE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,56.29B,NAFRev2,N,2.056645,50.620905,0.95,housenumber,47 Rue Principale 62560 Thiembronne,62812_0240_00047,G,47 RUE PRINCIPALE,
378885172,00015,37888517200015,O,1990-06-01,02,2019,,2021-10-27T08:06:40,true,5,,19,,RUE,BOURGET,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.04693,50.617202,0.76,housenumber,19 Rue du Bourguet 62560 Thiembronne,62812_0025_00019,G,19 RUE DU BOURGUET,
380445510,00015,38044551000015,O,1990-10-01,NN,,,2021-02-23T11:08:55,true,4,,23,,RUE,DU BOURGET,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,68.20B,NAFRev2,N,2.046965,50.616304,0.85,housenumber,23 Rue du Bourguet 62560 Thiembronne,62812_0025_00023,G,23 RUE DU BOURGUET,
380609891,00011,38060989100011,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,2.057899,50.620445,0.95,street,Rue Principale 62560 Thiembronne,62812_0240,G,RUE PRINCIPALE,
382732832,00011,38273283200011,O,1991-07-01,NN,,,,true,1,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382849206,00018,38284920600018,O,1991-07-01,02,2019,,2021-10-27T08:11:11,true,3,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384614582,00011,38461458200011,O,1992-01-01,NN,,,2008-01-04T22:41:15,true,3,DRIONVILLE,1,,,CHAUSSEE BRUNEHAUT,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.049015,50.645,0.95,housenumber,1 Chaussee Brunehaut 62560 Thiembronne,62812_0027_00001,G,1 CHAUSSEE BRUNEHAUT,
385297742,00012,38529774200012,O,,NN,,,,true,1,,14,,RUE,D'ECUIRE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.5Z,NAF1993,N,2.03717,50.633953,0.95,housenumber,14 Rue d’Ecuire 62560 Thiembronne,62812_0170_00014,G,14 RUE D ECUIRE,
388372732,00015,38837273200015,O,,NN,,,,true,1,,33,,HAM,LE LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,2.068114,50.615153,0.67,housenumber,33 Rue du Loquin 62560 Thiembronne,62812_0207_00033,G,33 RUE DU LOQUIN,
389936592,00010,38993659200010,O,,,,,,true,1,,12,,RUE,DU BOURGET,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.047063,50.617926,0.85,housenumber,12 Rue du Bourguet 62560 Thiembronne,62812_0025_00012,G,12 RUE DU BOURGUET,
391203429,00017,39120342900017,O,1993-05-01,NN,,,2008-01-04T23:50:00,true,3,,33,,,LA PLACE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.044421,50.600638,0.61,street,La Plai du Bois de Renty 62560 Thiembronne,62812_B155,G,LA PLAI DU BOIS DE RENTY,
391270626,00016,39127062600016,O,1987-10-01,NN,,,2006-10-28T01:42:51,false,4,,41,,RUE,DU FAY,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,2.032385,50.620146,0.95,housenumber,41 Rue du Fay 62560 Thiembronne,62812_0180_00041,G,41 RUE DU FAY,
391270907,00010,39127090700010,O,1970-01-01,NN,,,,true,1,,4,,RUE,DU MARAIS,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.067213,50.617129,0.95,housenumber,4 Rue du Marais 62560 Thiembronne,62812_0220_00004,G,4 RUE DU MARAIS,
391270964,00011,39127096400011,O,1962-01-01,NN,,,2007-01-18T09:33:21,true,3,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391271210,00018,39127121000018,O,1981-12-01,NN,,,2009-06-27T07:05:15,true,4,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391272044,00010,39127204400010,O,1966-10-01,NN,,,,true,3,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391273281,00017,39127328100017,O,1979-01-01,NN,,,,true,4,,27,,RUE,DU LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,2.065131,50.615743,0.95,housenumber,27 Rue du Loquin 62560 Thiembronne,62812_0207_00027,G,27 RUE DU LOQUIN,
391408358,00011,39140835800011,O,1976-01-01,NN,,,,true,1,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391408663,00014,39140866300014,O,1979-07-01,NN,,,2007-03-22T06:22:24,true,3,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391410396,00017,39141039600017,O,1984-01-01,NN,,,2010-04-18T06:22:42,false,4,,14,,RUE,DU BOURGET,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-03-13,F,,,,,01.11Z,NAFRev2,N,2.04689,50.617229,0.85,housenumber,14 Rue du Bourguet 62560 Thiembronne,62812_0025_00014,G,14 RUE DU BOURGUET,
391410396,00025,39141039600025,O,2008-03-13,01,2019,,2021-10-27T08:19:13,true,1,,14,,RUE,DU BOURGUET,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,81.30Z,NAFRev2,N,2.04689,50.617229,0.95,housenumber,14 Rue du Bourguet 62560 Thiembronne,62812_0025_00014,G,14 RUE DU BOURGUET,
391665981,00018,39166598100018,O,,NN,,,,true,1,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391666351,00013,39166635100013,O,1981-01-01,,,,2008-08-25T14:24:32,true,4,,,,,LE VAL RESTAUT,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.018835,50.633631,0.94,street,Le Val Restaut 62560 Thiembronne,62812_B195,G,LE VAL RESTAUT,
392176715,00010,39217671500010,O,1993-01-01,NN,,,2006-10-28T01:50:15,true,3,,1,,RUE,DE MERCK CLOQUANT,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2B,NAFRev1,N,2.06287,50.623153,0.64,street,Rue de Cloquant 62560 Thiembronne,62812_0158,G,RUE DE CLOQUANT,
392177838,00019,39217783800019,O,1993-01-01,NN,,,2015-11-18T04:14:49,true,4,,15,,RUE,DE DESVRES,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.41Z,NAFRev2,N,2.04121,50.63445,0.78,housenumber,15 Route de Desvres 62560 Thiembronne,62812_0162_00015,G,15 ROUTE DE DESVRES,
392178257,00011,39217825700011,O,1993-01-01,NN,,,2007-01-25T05:42:32,true,3,,29,,RUE,DE CALAIS,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,2.07279,50.636345,0.95,housenumber,29 Rue de Calais 62560 Thiembronne,62812_0159_00029,G,29 RUE DE CALAIS,
393283247,00012,39328324700012,O,1992-11-01,NN,,,2007-06-26T07:53:04,true,3,DOMINIQUE,33,,RUE,LE HAUT LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.068114,50.615153,0.61,housenumber,33 Rue du Loquin 62560 Thiembronne,62812_0207_00033,G,33 RUE DU LOQUIN,
393674411,00011,39367441100011,O,1993-12-01,NN,,,2018-12-07T03:44:34,true,3,,13,,RTE,DE CALAIS,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.081141,50.633662,0.47,housenumber,13 Route de Merck 62560 Thiembronne,62812_0225_00013,G,13 ROUTE DE MERCK,
399513126,00017,39951312600017,O,,NN,,,,true,1,,1,,RUE,DU BLANC MONT,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,2.05979,50.619429,0.95,housenumber,1 Rue du Blanc Mont 62560 Thiembronne,62812_0023_00001,G,1 RUE DU BLANC MONT,
400778510,00018,40077851000018,O,1900-01-01,NN,,,2015-06-01T13:16:51,false,5,,19,,RUE,PRINCIPALE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.89Z,NAFRev2,N,2.05897,50.620759,0.95,housenumber,19 Rue Principale 62560 Thiembronne,62812_0240_00019,G,19 RUE PRINCIPALE,
401356118,00034,40135611800034,O,1995-10-01,,,,2008-01-04T19:45:27,false,3,,,,,LA CROIX,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.054359,50.618661,0.92,street,Rue de la Croix 62560 Thiembronne,62812_0161,G,RUE DE LA CROIX,
402680474,00028,40268047400028,O,2000-08-08,NN,,,2006-10-28T03:08:55,true,3,,20,,RUE,DU LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,70.2A,NAFRev1,N,2.063668,50.616046,0.95,housenumber,20 Rue du Loquin 62560 Thiembronne,62812_0207_00020,G,20 RUE DU LOQUIN,
402680763,00024,40268076300024,O,2000-08-08,NN,,,2007-05-19T12:10:24,true,3,,20,,RUE,DU LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,70.2A,NAFRev1,N,2.063668,50.616046,0.95,housenumber,20 Rue du Loquin 62560 Thiembronne,62812_0207_00020,G,20 RUE DU LOQUIN,
403883291,00011,40388329100011,O,1996-01-01,NN,,,2014-07-15T02:57:37,true,4,,9,,RUE,A BARRE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.41Z,NAFRev2,N,2.071328,50.634683,0.95,housenumber,9 Rue à Barre 62560 Thiembronne,62812_0024_00009,G,9 RUE A BARRE,
404261455,00012,40426145500012,O,1970-10-01,NN,,,2006-10-28T03:20:09,true,3,8 RUE DU BOURGUET,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.047369,50.618603,0.95,housenumber,8 Rue du Bourguet 62560 Thiembronne,62812_0025_00008,D,8 RUE DU BOURGUET,
404261463,00016,40426146300016,O,1982-12-31,NN,,,2008-01-04T20:37:49,true,3,CLOQUANT,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,2.06287,50.623153,0.93,street,Rue de Cloquant 62560 Thiembronne,62812_0158,D,RUE DE CLOQUANT,
404904088,00022,40490408800022,O,1997-03-15,NN,,,2006-11-25T15:09:45,false,4,,1,,RTE,DE DESVRES,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2006-06-01,F,CAMPING LES POMMIERS,,,,55.2C,NAFRev1,N,2.053579,50.621666,0.83,housenumber,1 Route de Desvres 62560 Thiembronne,62812_0162_00001,G,1 ROUTE DE DESVRES,
408799625,00012,40879962500012,O,1962-01-01,NN,,,2013-01-24T14:07:12,true,4,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408799633,00016,40879963300016,O,1978-12-26,NN,,,2014-04-07T14:01:35,true,4,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408799641,00019,40879964100019,O,1988-08-31,NN,,,,true,1,,,,,,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408799658,00013,40879965800013,O,1994-09-30,NN,,,2008-01-04T21:16:55,true,3,,1,,RUE,D ECUIRE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.033255,50.631748,0.95,housenumber,1 Rue d’Ecuire 62560 Thiembronne,62812_0170_00001,G,1 RUE D ECUIRE,
409449105,00017,40944910500017,O,1996-10-03,NN,,,2008-01-04T21:27:06,true,3,MME COUSIN,15,,RUE,PRINCIPALE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.059649,50.620819,0.95,housenumber,15 Rue Principale 62560 Thiembronne,62812_0240_00015,G,15 RUE PRINCIPALE,
410721450,00014,41072145000014,O,1997-01-01,NN,,,,true,4,,13,,RUE,PRINCIPALE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,52.2L,NAF1993,N,2.05915,50.621018,0.95,housenumber,13 Rue Principale 62560 Thiembronne,62812_0240_00013,G,13 RUE PRINCIPALE,
411791643,00017,41179164300017,O,1970-04-01,NN,,,2008-01-04T22:04:19,true,3,,69,,RUE,DU LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.079202,50.614604,0.95,housenumber,69 Rue du Loquin 62560 Thiembronne,62812_0207_00069,G,69 RUE DU LOQUIN,
413202839,00010,41320283900010,O,1997-01-01,NN,,,2008-10-19T05:55:32,true,3,,10,,RUE,D'ECUIRE,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.036571,50.633288,0.95,housenumber,10 Rue d’Ecuire 62560 Thiembronne,62812_0170_00010,G,10 RUE D ECUIRE,
414195123,00016,41419512300016,O,1997-10-14,NN,,,2008-11-08T01:29:44,true,4,,91,,RUE,DU LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,20.5A,NAF1993,N,2.086529,50.614059,0.95,housenumber,91 Rue du Loquin 62560 Thiembronne,62812_0207_00091,G,91 RUE DU LOQUIN,
418273827,00018,41827382700018,O,1998-03-01,NN,,,2006-10-28T04:34:00,false,3,,41,,RUE,DU FAY,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,01.3Z,NAFRev1,N,2.032385,50.620146,0.95,housenumber,41 Rue du Fay 62560 Thiembronne,62812_0180_00041,G,41 RUE DU FAY,
418595740,00014,41859574000014,O,1998-04-03,NN,,,2020-06-27T03:48:23,true,5,,69,,RUE,DU LOQUIN,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,O,2.079202,50.614604,0.95,housenumber,69 Rue du Loquin 62560 Thiembronne,62812_0207_00069,G,69 RUE DU LOQUIN,
421226184,00024,42122618400024,O,2006-05-15,,,,2021-02-23T11:42:27,true,2,,26,,RUE,DU CLOQUANT,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.064459,50.623567,0.81,housenumber,26 Rue de Cloquant 62560 Thiembronne,62812_0158_00026,G,26 RUE DE CLOQUANT,
422880534,00025,42288053400025,O,2020-12-01,,,4399CZ,2021-02-23T11:44:38,true,1,,25,,RUE,DU PONT GAVEL,62560,THIEMBRONNE,,,62812,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,BERTIN GUY,43.99C,NAFRev2,N,2.048461,50.620225,0.95,housenumber,25 Rue du Pont Gavel 62560 Thiembronne,62812_0237_00025,G,25 RUE DU PONT GAVEL,