id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067188,2019-01-14,000001,Vente,1500,,,LA NOE,B228,72260,72201,Moncé-en-Saosnois,72,,,722010000A0629,,,,,,,,,,,,,0,,,,,P,prés,,,441,0.386865,48.269006
2019-1067214,2019-01-28,000001,Vente,10000,7,,ALL DU PONT BIRON,0100,72260,72201,Moncé-en-Saosnois,72,,,722010000B0105,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,413,0.381153,48.269121
2019-1067214,2019-01-28,000001,Vente,10000,,,LE CLOS,B116,72260,72201,Moncé-en-Saosnois,72,,,722010000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.381196,48.268961
2019-1067263,2019-02-05,000001,Vente,242000,,,L ALLEE DE BEAUCE,B375,72260,72201,Moncé-en-Saosnois,72,,,722010000A0267,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.413429,48.270307
2019-1067263,2019-02-05,000001,Vente,242000,,,LE HAUT BEAUCE,B201,72260,72201,Moncé-en-Saosnois,72,,,722010000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,19,0.412648,48.270529
2019-1067263,2019-02-05,000001,Vente,242000,,,LE HAUT BEAUCE,B201,72260,72201,Moncé-en-Saosnois,72,,,722010000A0919,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1199,0.41228,48.271243
2019-1067263,2019-02-05,000001,Vente,242000,,,LE CHAMP DU CARREFOUR,B072,72260,72201,Moncé-en-Saosnois,72,,,722010000A0922,,,,,,,,,,,,,0,,,,,P,prés,,,112,0.412203,48.270825
2019-1067263,2019-02-05,000001,Vente,242000,,,LA BEAUDOURIE,B008,72260,72201,Moncé-en-Saosnois,72,,,722010000A0924,,,,,,,,,,,,,0,,,,,P,prés,,,191,0.411719,48.271189
2019-1067263,2019-02-05,000001,Vente,242000,,,LA BEAUDOURIE,B008,72260,72201,Moncé-en-Saosnois,72,,,722010000A0925,,,,,,,,,,,,,0,,,,,P,prés,,,5,0.411852,48.270982
2019-1067263,2019-02-05,000001,Vente,242000,5076,,BEAUCE,B007,72260,72201,Moncé-en-Saosnois,72,,,722010000A0926,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,2885,0.41212,48.271084
2019-1067263,2019-02-05,000001,Vente,242000,,,BEAUCE,B007,72260,72201,Moncé-en-Saosnois,72,,,72201000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,1602,0.412642,48.27089
2019-1067263,2019-02-05,000001,Vente,242000,,,BEAUCE,B007,72260,72201,Moncé-en-Saosnois,72,,,72201000ZD0021,,,,,,,,,,,,,0,,,,,P,prés,,,50,0.412254,48.271463
2019-1067264,2019-02-08,000001,Vente,100000,5057,,POILE,B287,72260,72201,Moncé-en-Saosnois,72,,,722010000A0745,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1007,0.392674,48.274418
2019-1067264,2019-02-08,000001,Vente,100000,,,LES DEUX JOURS,B148,72260,72201,Moncé-en-Saosnois,72,,,722010000A0943,,,,,,,,,,,,,0,,,,,P,prés,,,1181,0.393468,48.274574
2019-1067264,2019-02-08,000001,Vente,100000,,,LE BAS DE LA PERRIERE,B006,72260,72201,Moncé-en-Saosnois,72,,,722010000A0945,,,,,,,,,,,,,0,,,,,P,prés,,,6,0.392754,48.274085
2019-1067264,2019-02-08,000001,Vente,100000,,,LE JOUR ET DEMI,B206,72260,72201,Moncé-en-Saosnois,72,,,722010000A0947,,,,,,,,,,,,,0,,,,,T,terres,,,837,0.392502,48.274425
2019-1067264,2019-02-08,000001,Vente,100000,,,POILE,B287,72260,72201,Moncé-en-Saosnois,72,,,722010000A0949,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.392812,48.274088
2019-1067559,2019-04-08,000001,Vente,90000,5063,,LES FAVEROLLES,B154,72260,72201,Moncé-en-Saosnois,72,,,72201000ZD0010,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,6945,0.408794,48.276137
2019-1067559,2019-04-08,000001,Vente,90000,5063,,LES FAVEROLLES,B154,72260,72201,Moncé-en-Saosnois,72,,,72201000ZD0010,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1300,0.408794,48.276137
2019-1067559,2019-04-08,000001,Vente,90000,5063,,LES FAVEROLLES,B154,72260,72201,Moncé-en-Saosnois,72,,,72201000ZD0010,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,3660,0.408794,48.276137
2019-1068437,2019-09-16,000001,Vente,67000,,,LE CHAMP D EN BAS,B040,72260,72201,Moncé-en-Saosnois,72,,,722010000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,11160,0.410983,48.262175
2019-1068437,2019-09-16,000001,Vente,67000,,,LE GRAND CLOS,B174,72260,72201,Moncé-en-Saosnois,72,,,722010000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,10890,0.407184,48.262847
2019-1068437,2019-09-16,000001,Vente,67000,,,LA GROUAS,B197,72260,72201,Moncé-en-Saosnois,72,,,722010000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,11510,0.405934,48.262972
2019-1068437,2019-09-16,000001,Vente,67000,,,LE CHAMP DE LA MARE,B056,72260,72201,Moncé-en-Saosnois,72,,,722010000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,22000,0.410224,48.263281
2019-1068437,2019-09-16,000001,Vente,67000,,,LE CHAMP DE LA MARE,B056,72260,72201,Moncé-en-Saosnois,72,,,722010000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,6790,0.410224,48.263281
2019-1068437,2019-09-16,000001,Vente,67000,,,LE CHAMP DE LA MARE,B056,72260,72201,Moncé-en-Saosnois,72,,,722010000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.410224,48.263281
2019-1068437,2019-09-16,000001,Vente,67000,,,LE CHAMP DE LA MARE,B056,72260,72201,Moncé-en-Saosnois,72,,,722010000A0634,,,,,,,,,,,,,0,,,,,S,sols,,,341,0.409486,48.263261
2019-1068437,2019-09-16,000001,Vente,67000,,,LE PRE DES FABRIQUES,B318,72260,72201,Moncé-en-Saosnois,72,,,72201000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,44540,0.414165,48.2634
2019-1068446,2019-09-27,000001,Vente,19000,7,,RUE DU SAOSNOIS,0160,72260,72201,Moncé-en-Saosnois,72,,,722010000A0910,,,,,,,,,,,,,0,,,,,P,prés,,,3909,0.387314,48.275314
2019-1068842,2019-11-22,000001,Vente,55000,9,,RUE PRINCIPALE,0110,72260,72201,Moncé-en-Saosnois,72,,,722010000A0457,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,223,0.38849,48.273779
2019-1068842,2019-11-22,000001,Vente,55000,,,LE BOURG,B020,72260,72201,Moncé-en-Saosnois,72,,,722010000A0531,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.388919,48.273767
2019-1068842,2019-11-22,000001,Vente,55000,15,,RUE PRINCIPALE,0110,72260,72201,Moncé-en-Saosnois,72,,,722010000A0817,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,0.38832,48.27375
2019-1068990,2019-12-23,000001,Vente,3630.25,,,LA GRANDE PIECE,B189,72260,72201,Moncé-en-Saosnois,72,,,72201000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,5837,0.384835,48.281088
2019-1069017,2019-12-20,000001,Vente,77000,5094,,LA HELIERE,B204,72260,72201,Moncé-en-Saosnois,72,,,722010000A0396,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,2655,0.390106,48.271334
2019-1069017,2019-12-20,000001,Vente,77000,5094,,LA HELIERE,B204,72260,72201,Moncé-en-Saosnois,72,,,722010000A0396,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,625,0.390106,48.271334
2019-1069017,2019-12-20,000001,Vente,77000,,,LA HELIERE,B204,72260,72201,Moncé-en-Saosnois,72,,,722010000A0397,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1040,0.390365,48.271542
2019-1069017,2019-12-20,000001,Vente,77000,,,LA COTIERE,B137,72260,72201,Moncé-en-Saosnois,72,,,722010000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,5650,0.391017,48.271816
2019-1069017,2019-12-20,000001,Vente,77000,,,LA COTIERE,B137,72260,72201,Moncé-en-Saosnois,72,,,722010000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,10800,0.391194,48.2712
