siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002265,00016,21200226500016,O,1983-03-01,01,2017,,2019-06-24T13:09:42,true,3,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212002265,00024,21200226500024,O,2000-11-08,NN,,,2016-07-01T16:30:50,false,4,,,,,HOTEL DE VILLE,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2014-08-12,F,SERVICE EAU ET ASAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301369245,00016,30136924500016,O,,,,,,true,1,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
303479620,00013,30347962000013,O,,,,,,true,1,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
316957042,00039,31695704200039,O,,,,,,true,1,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320561129,00026,32056112900026,O,1978-01-01,NN,,,2006-10-27T01:09:39,true,3,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
327063459,00017,32706345900017,O,,NN,,,,true,1,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
330763467,00017,33076346700017,O,1984-09-26,NN,,,2008-11-07T00:49:18,true,4,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
331779330,00017,33177933000017,O,1984-01-01,NN,,,2013-07-02T03:29:20,true,4,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333968824,00057,33396882400057,O,1995-12-06,02,2016,,2018-09-29T12:28:48,true,5,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
340009521,00089,34000952100089,O,2012-06-28,,,,2017-04-03T14:27:12,false,4,,,,,VILLAGE,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,9.345492,42.235879,0.93,street,Village 20251 Pietraserena,2B226_m2fo2n,G,VILLAGE,
340734268,00022,34073426800022,O,1993-07-02,NN,,,,false,4,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2001-12-11,F,SANTA SERENA,,,,55.4B,NAF1993,N,,,0,,,,,,
340734268,00048,34073426800048,O,2001-12-11,00,2017,4399CZ,2019-12-04T10:22:56,true,6,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
350652376,00012,35065237600012,O,1989-04-27,,,,2008-01-04T23:19:13,true,4,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,,,0,,,,,,
351932512,00020,35193251200020,O,2013-10-01,,,,2013-12-31T09:49:04,false,2,,,,,LIEU-DIT E LENZE,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
395246119,00014,39524611900014,O,1900-01-01,NN,,,2019-07-02T08:37:05,true,7,,,,,PLACE DE L'EGLISE,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,70.22Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
397459819,00017,39745981900017,O,1994-05-16,NN,,,2006-11-25T12:29:08,true,4,,,,,LE PRESBYTERE,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,51.3J,NAF1993,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
398094375,00019,39809437500019,O,1994-06-21,NN,,,2009-09-08T02:35:37,true,4,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399837046,00016,39983704600016,O,1995-01-06,NN,,,,false,4,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.1Z,NAF1993,O,,,0,,,,,,
403142649,00041,40314264900041,O,2009-07-01,,,,2019-05-23T03:41:30,true,2,CHEZ MR ANTOINE SABIANI,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,58.11Z,NAFRev2,O,,,0,,,,,,
414654970,00014,41465497000014,O,1997-06-30,NN,,,,true,1,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
429381718,00049,42938171800049,O,2011-04-01,,,,2012-05-05T16:14:09,false,2,MAISON VANNUCCI QUARTIER DE L'EGLISE,,,,1ER ETAGE GAUCHE,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
438384521,00011,43838452100011,O,2001-03-01,,,,2006-11-25T17:28:16,true,3,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
439311804,00017,43931180400017,O,2001-07-09,NN,,,2006-12-15T01:20:25,false,3,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
439311804,00066,43931180400066,O,2011-07-18,,,,2018-09-27T09:29:03,false,2,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
442966115,00028,44296611500028,O,2002-12-01,NN,,,2010-01-04T08:33:52,false,4,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2008-09-14,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
490851474,00018,49085147400018,O,2006-05-24,,,,2008-01-05T03:43:03,true,2,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAN GHJUSEPPU,,,,56.10A,NAFRev2,N,,,0,,,,,,
491999876,00015,49199987600015,O,2006-12-01,,,,2009-03-19T04:25:30,false,3,VILLAGE,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,9.345492,42.235879,0.93,street,Village 20251 Pietraserena,2B226_m2fo2n,D,VILLAGE,
491999876,00031,49199987600031,O,2011-05-01,,,,2017-04-07T07:50:59,false,2,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
494460116,00010,49446011600010,O,2007-02-01,,,,2008-01-05T05:10:54,true,2,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2007-08-21,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
495051625,00020,49505162500020,O,2013-01-01,,,,2017-02-24T04:24:37,false,2,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
499981215,00043,49998121500043,O,2018-10-01,,,,2018-10-29T11:31:50,false,1,TESA,,,RTE,DU REGINO,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
508686052,00012,50868605200012,O,2008-11-01,,,,2008-11-21T10:49:42,false,2,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
520240409,00018,52024040900018,O,2010-02-01,,,,2010-02-15T08:59:07,true,1,,,,,LIEU DIT LA PUGGHIOLA,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
531606895,00021,53160689500021,O,2011-08-01,,,,2012-11-10T03:05:32,false,2,,,,,PIETRASERENA,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,56.10C,NAFRev2,N,9.345405,42.235829,0.92,municipality,Pietraserena,2B226,G,PIETRASERENA,
531606895,00047,53160689500047,O,2012-06-20,,,,2014-01-31T04:26:32,true,2,,,,,VILLAGE DE PIETRASERENA,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,56.10C,NAFRev2,N,9.345492,42.235879,0.83,street,Village 20251 Pietraserena,2B226_m2fo2n,G,VILLAGE,
533071254,00023,53307125400023,O,2019-04-01,,,,2019-05-14T10:41:07,true,1,,,,,MILIEU DU VILLAGE,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,9.345492,42.235879,0.47,street,Village 20251 Pietraserena,2B226_m2fo2n,G,VILLAGE,
783025307,00019,78302530700019,O,,,,,,true,1,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
783025315,00012,78302531500012,O,,NN,,,,true,1,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,69.23,NAP,N,,,0,,,,,,
783025323,00016,78302532300016,O,,,,,,true,1,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
783025356,00016,78302535600016,O,,NN,,,,true,1,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
783025372,00013,78302537200013,O,,,,,,true,1,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
790583074,00014,79058307400014,O,2012-12-26,,,,2016-06-27T08:22:43,false,2,,,,,CABINET INFIRMIER VILLAGE,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,86.90D,NAFRev2,N,-2.797512,48.5224722,0.84,poi.hospital,Cabinet Infirmier des Villages (Hôpital) Saint-Brieuc,https://osm.org/node/2567064376,G,,
800131880,00018,80013188000018,O,2013-10-26,01,2016,,2018-09-29T13:37:51,true,4,,,,,PIETRASERENA,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,25.11Z,NAFRev2,N,9.345405,42.235829,0.92,municipality,Pietraserena,2B226,G,PIETRASERENA,
809334469,00032,80933446900032,O,2016-04-01,,,,2017-04-03T14:27:30,false,2,,,,,VILLAGE,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,9.345492,42.235879,0.93,street,Village 20251 Pietraserena,2B226_m2fo2n,G,VILLAGE,
820560019,00029,82056001900029,O,2018-01-01,,,,2018-04-10T08:39:13,true,1,,,,,PRES DU ROCHER,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.59A,NAFRev2,N,0.6626528,47.4833629,0.82,poi.platform,Le Gué des Prés (Plateforme) Saint-Antoine-du-Rocher,https://osm.org/way/402849715,G,,
824404768,00015,82440476800015,O,2016-10-16,01,2017,,2019-06-24T14:07:45,true,2,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,73.11Z,NAFRev2,O,,,0,,,,,,
833411218,00013,83341121800013,O,2017-11-09,,,,2019-12-11T03:59:38,true,2,,,,,,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,59.11A,NAFRev2,O,,,0,,,,,,
839102860,00013,83910286000013,O,2018-04-20,,,4399CZ,2018-04-21T03:48:16,true,1,A CROCE SORTIE VILLAGE,,,,CZ VALERY DOMINIQUE,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
842479479,00011,84247947900011,O,2018-07-03,,,,2018-09-20T20:06:34,true,1,,,,,CASONE,20251,PIETRASERENA,,,2B226,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,94.99Z,NAFRev2,N,9.4376261,41.9989295,0.89,poi.camp_site,U Casone (Camping) Ghisonaccia,https://osm.org/way/161591461,G,,
