siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804324,00017,18680432400017,O,1985-09-30,,,,2008-01-04T18:18:50,true,3,,,,,,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802595,00019,21680259500019,O,1983-03-01,02,2021,,2023-11-30T10:18:32,true,4,,7,,RUE,DE LUTTER,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.367094,47.474353,0.95,housenumber,7 Rue de Lutter 68480 Raedersdorf,68259_0060_00007,G,7 RUE DE LUTTER,
216802595,00027,21680259500027,O,1983-12-21,NN,,,2013-05-18T02:16:03,false,4,,7,,RUE,DE LUTTER,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2011-08-31,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.367094,47.474353,0.95,housenumber,7 Rue de Lutter 68480 Raedersdorf,68259_0060_00007,G,7 RUE DE LUTTER,
216802595,00035,21680259500035,O,1996-12-25,NN,,,2019-08-19T15:21:40,false,3,MAIRIE,7,,RUE,DE LUTTER,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.367094,47.474353,0.95,housenumber,7 Rue de Lutter 68480 Raedersdorf,68259_0060_00007,G,7 RUE DE LUTTER,
216802595,00043,21680259500043,O,1985-01-01,NN,,,2010-04-18T03:13:28,false,3,,,,,,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802595,00050,21680259500050,O,2022-11-29,,,,2022-12-17T02:24:41,false,1,MAIRIE,7,,RUE,DE LUTTER,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2022-11-29,A,LOTISSEMENT RUE DE LA TUILERIE,,,,42.99Z,NAFRev2,N,7.367094,47.474353,0.95,housenumber,7 Rue de Lutter 68480 Raedersdorf,68259_0060_00007,G,7 RUE DE LUTTER,
296801251,00012,29680125100012,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,,,,,MAIRIE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.362634,47.473254,0.39,street,Rue de la Scierie 68480 Raedersdorf,68259_0140,G,RUE DE LA SCIERIE,
300326014,00010,30032601400010,O,1900-01-01,NN,,,2008-04-05T00:14:24,true,3,,123,,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,7.361469,47.474104,0.79,street,Rue de Ferrette 68480 Raedersdorf,68259_0040,G,RUE DE FERRETTE,
301044665,00018,30104466500018,O,,NN,,,,true,1,,114,,RUE,D OLTINGUE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.36713,47.475821,0.95,housenumber,114 Rue d'Oltingue 68480 Raedersdorf,68259_0100_00114,G,114 RUE D OLTINGUE,
312193683,00017,31219368300017,O,1976-01-01,11,2021,4120AZ,2023-11-30T10:20:50,true,4,,6,,RUE,DES PINS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,7.370271,47.478393,0.94,housenumber,6 Rue des Pins 68480 Raedersdorf,68259_0110_00006,G,6 RUE DES PINS,
322609553,00019,32260955300019,O,,NN,,,,true,1,,87,,RUE,SAINT NICOLAS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,02.20,NAP,N,7.36468,47.475862,0.83,street,Rue Saint-nicolas 68480 Raedersdorf,68259_0120,G,RUE SAINT NICOLAS,
329068290,00017,32906829000017,O,,,,,,true,1,,121,,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.352325,47.472902,0.95,housenumber,121 Rue de Ferrette 68480 Raedersdorf,68259_0040_00121,G,121 RUE DE FERRETTE,
329910012,00015,32991001200015,O,,NN,,,,true,1,,24,,RUE,DE LA SCIERIE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.36543,47.473669,0.95,interpolation,24 Rue de la Scierie 68480 Raedersdorf,,G,22 RUE DE LA SCIERIE,
330748831,00014,33074883100014,P,1984-07-01,NN,,,2024-01-17T21:16:15,true,3,[ND],[ND],[ND],[ND],[ND],[ND],RAEDERSDORF,,[ND],68259,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
332157296,00010,33215729600010,O,,NN,,,,true,1,,,,,BROCHRITTI,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,01.2A,NAF1993,N,7.346329,47.469758,0.94,street,Brochritti 68480 Raedersdorf,68259_2i0qzh,G,BROCHRITTI,
335153656,00012,33515365600012,O,1986-01-01,NN,,,2009-02-06T09:15:48,true,4,,128,,RUE,DES PRES,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.374875,47.476683,0.95,housenumber,128 Rue des Prés 68480 Raedersdorf,68259_0105_00128,G,128 RUE DES PRES,
341883411,00017,34188341100017,O,,NN,,,,true,1,,73,,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,7.361469,47.474104,0.82,street,Rue de Ferrette 68480 Raedersdorf,68259_0040,G,RUE DE FERRETTE,
348148842,00019,34814884200019,O,1988-09-01,NN,,,,false,4,MOULIN DE RAEDERSDORF,123,,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,70.2C,NAF1993,N,7.361469,47.474104,0.79,street,Rue de Ferrette 68480 Raedersdorf,68259_0040,G,RUE DE FERRETTE,
348721218,00017,34872121800017,O,1988-09-01,NN,,,2006-11-25T10:58:50,true,4,MOULIN DE RAEDERSDORF,123,,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,7.361469,47.474104,0.79,street,Rue de Ferrette 68480 Raedersdorf,68259_0040,G,RUE DE FERRETTE,
349547273,00012,34954727300012,O,,NN,,,,true,1,,1,,RUE,LUTTER,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,01.50,NAP,N,7.367887,47.473418,0.78,street,Rue de Lutter 68480 Raedersdorf,68259_0060,G,RUE DE LUTTER,
349839761,00013,34983976100013,O,1989-03-01,NN,,,2022-06-19T11:24:55,true,3,,43,,RUE,DES PRES,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.371742,47.476358,0.95,housenumber,43 Rue des Prés 68480 Raedersdorf,68259_0105_00043,G,43 RUE DES PRES,
349844274,00010,34984427400010,O,1989-01-28,NN,,,2019-06-24T13:34:37,false,5,,19,,RUE,DELEMONT,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,01.42Z,NAFRev2,O,7.367126,47.472911,0.75,street,Rue de Délémont 68480 Raedersdorf,68259_0020,G,RUE DE DELEMONT,
349844274,00028,34984427400028,O,2017-03-01,NN,,,2021-02-23T11:02:39,true,1,,72,,RUE,DES PRES,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,7.375168,47.476828,0.95,housenumber,72 Rue des Prés 68480 Raedersdorf,68259_0105_00072,G,72 RUE DES PRES,
349845644,00013,34984564400013,O,1989-01-01,NN,,,2020-09-29T03:39:24,true,3,,20,,RUE,DE DELEMONT,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,7.367126,47.472911,0.81,street,Rue de Délémont 68480 Raedersdorf,68259_0020,G,RUE DE DELEMONT,
350498614,00014,35049861400014,O,1989-04-01,NN,,,2016-02-18T04:51:50,true,5,,6,,RUE,DES TILLEULS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,O,7.351359,47.473093,0.94,housenumber,6 Rue des Tilleuls 68480 Raedersdorf,68259_0151_00006,G,6 RUE DES TILLEULS,
353353071,00015,35335307100015,O,1990-01-01,NN,,,2007-09-11T05:49:21,true,3,MOULIN DE RAEDERSDORF,123,,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,70.2C,NAFRev1,N,7.361469,47.474104,0.79,street,Rue de Ferrette 68480 Raedersdorf,68259_0040,G,RUE DE FERRETTE,
353911233,00016,35391123300016,O,,NN,,,2006-11-25T11:18:10,true,1,,123,,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,7.361469,47.474104,0.79,street,Rue de Ferrette 68480 Raedersdorf,68259_0040,G,RUE DE FERRETTE,
377578711,00014,37757871100014,O,,NN,,,,true,1,,,,RUE,DE LA TUILERIE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,7.358897,47.472744,0.94,street,Rue de la Tuilerie 68480 Raedersdorf,68259_0150,G,RUE DE LA TUILERIE,
377586839,00013,37758683900013,O,1990-02-15,NN,,1013AZ,2018-05-25T13:45:09,true,4,,31,,RUE,DES CHAMPS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.21Z,NAFRev2,N,7.364737,47.470903,0.94,housenumber,31 Rue des Champs 68480 Raedersdorf,68259_0015_00031,G,31 RUE DES CHAMPS,
384258950,00037,38425895000037,O,2008-04-22,,,,2021-07-23T14:26:47,true,4,,11,,RUE,DES FLEURS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,7.366073,47.472078,0.94,housenumber,11 Rue des Fleurs 68480 Raedersdorf,68259_0045_00011,G,11 RUE DES FLEURS,
389072612,00010,38907261200010,O,1992-10-09,NN,,,,false,3,,94,,RUE,DU PORRENTRUY,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.5F,NAF1993,N,7.365904,47.476435,0.7,street,Rue de Porrentruy 68480 Raedersdorf,68259_0103,G,RUE DE PORRENTRUY,
390151470,00015,39015147000015,O,1992-01-01,NN,,,2010-02-18T04:50:05,true,4,,73,A,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,7.361469,47.474104,0.79,street,Rue de Ferrette 68480 Raedersdorf,68259_0040,G,RUE DE FERRETTE,
391222106,00018,39122210600018,O,,NN,,,,true,1,,,,RUE,DE LA SCIERIE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,37.1Z,NAF1993,N,7.362634,47.473254,0.95,street,Rue de la Scierie 68480 Raedersdorf,68259_0140,G,RUE DE LA SCIERIE,
391723459,00015,39172345900015,O,1993-07-01,NN,,,,false,4,,86,,RUE,ST NICOLAS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5C,NAF1993,O,7.36468,47.475862,0.67,street,Rue Saint-nicolas 68480 Raedersdorf,68259_0120,G,RUE SAINT NICOLAS,
391723459,00023,39172345900023,O,1995-12-01,NN,,,2007-05-19T11:31:19,false,3,,8,,RUE,DES MERISIERS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,51.5C,NAFRev1,O,7.368063,47.479083,0.94,housenumber,8 Rue des Merisiers 68480 Raedersdorf,68259_0065_00008,G,8 RUE DES MERISIERS,
394170435,00017,39417043500017,O,1994-03-01,NN,,,,true,4,,71,A,RTE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2001-09-22,F,,,,,51.6G,NAF1993,N,7.361469,47.474104,0.68,street,Rue de Ferrette 68480 Raedersdorf,68259_0040,G,RUE DE FERRETTE,
394806582,00018,39480658200018,O,1984-04-01,NN,,,2014-01-05T03:33:00,true,4,,81,,RUE,ST NICOLAS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,7.36468,47.475862,0.67,street,Rue Saint-nicolas 68480 Raedersdorf,68259_0120,G,RUE SAINT NICOLAS,
398398891,00018,39839889100018,O,1994-07-26,NN,,,2010-07-15T09:39:25,true,4,,105,,RUE,DES PINS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.369328,47.478265,0.75,street,Rue des Pins 68480 Raedersdorf,68259_0110,G,RUE DES PINS,
400524898,00014,40052489800014,O,1995-03-13,NN,,,2012-07-28T15:22:47,true,5,,95,,RUE,DE PORRENTRUY,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.365904,47.476435,0.83,street,Rue de Porrentruy 68480 Raedersdorf,68259_0103,G,RUE DE PORRENTRUY,
400621793,00019,40062179300019,O,1994-08-01,NN,,,2014-09-09T04:54:49,true,4,,125,,,FERME BROCHRITTI,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,7.346329,47.469758,0.65,street,Brochritti 68480 Raedersdorf,68259_2i0qzh,G,BROCHRITTI,
400943965,00014,40094396500014,O,1994-01-01,NN,,,2012-10-18T05:02:20,true,4,,17,,RUE,DE LUTTER,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,7.368401,47.472811,0.95,housenumber,17 Rue de Lutter 68480 Raedersdorf,68259_0060_00017,G,17 RUE DE LUTTER,
401034202,00010,40103420200010,O,,NN,,,,true,1,,3,,RUE,DE LUTTER,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.4S,NAF1993,N,7.366523,47.474945,0.95,housenumber,3 Rue de Lutter 68480 Raedersdorf,68259_0060_00003,G,3 RUE DE LUTTER,
401084629,00013,40108462900013,O,1995-05-16,NN,,,,false,4,,5,,RUE,DES MERISIERS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.1J,NAF1993,N,7.36819,47.478806,0.94,housenumber,5 Rue des Merisiers 68480 Raedersdorf,68259_0065_00005,G,5 RUE DES MERISIERS,
407554443,00017,40755444300017,O,1996-04-01,NN,,,,false,4,,5,,RUE,DES MERISIERS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.5F,NAF1993,N,7.36819,47.478806,0.94,housenumber,5 Rue des Merisiers 68480 Raedersdorf,68259_0065_00005,G,5 RUE DES MERISIERS,
410073613,00011,41007361300011,O,1996-12-06,NN,,1629ZA,2017-03-29T20:43:48,true,3,,30,,RUE,DES CHAMPS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,7.363545,47.472599,0.94,housenumber,30 Rue des Champs 68480 Raedersdorf,68259_0015_00030,G,30 RUE DES CHAMPS,
412366429,00014,41236642900014,O,1997-03-14,NN,,,2008-01-04T22:14:52,true,3,,81,,RUE,SAINT NICOLAS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,7.36468,47.475862,0.83,street,Rue Saint-nicolas 68480 Raedersdorf,68259_0120,G,RUE SAINT NICOLAS,
412403503,00011,41240350300011,O,1997-02-01,,,,,true,1,,96,,RUE,DES CHENES,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,7.367231,47.4767,0.53,street,Rue du Chene 68480 Raedersdorf,68259_0017,G,RUE DU CHENE,
412550519,00018,41255051900018,O,1980-01-01,NN,,,2010-07-10T02:37:10,true,4,,92,,RUE,D OLTINGUE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,7.368101,47.477106,0.8,street,Rue d'Oltingue 68480 Raedersdorf,68259_0100,G,RUE D OLTINGUE,
413063785,00013,41306378500013,O,1995-12-25,NN,,,2006-10-28T04:07:25,false,2,,74,,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6G,NAFRev1,N,7.361469,47.474104,0.82,street,Rue de Ferrette 68480 Raedersdorf,68259_0040,G,RUE DE FERRETTE,
420564650,00018,42056465000018,O,1984-12-31,,,,,true,1,,55,,RUE,DE LUTTER,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,7.367887,47.473418,0.8,street,Rue de Lutter 68480 Raedersdorf,68259_0060,G,RUE DE LUTTER,
420564668,00010,42056466800010,O,,NN,,,,true,1,,123,,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,7.361469,47.474104,0.79,street,Rue de Ferrette 68480 Raedersdorf,68259_0040,G,RUE DE FERRETTE,
422172718,00013,42217271800013,O,1999-01-01,NN,,,2008-01-05T00:17:29,true,3,,95,,RUE,DE PORRENTRUY,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.365904,47.476435,0.83,street,Rue de Porrentruy 68480 Raedersdorf,68259_0103,G,RUE DE PORRENTRUY,
423211713,00015,42321171300015,O,1999-07-01,NN,,,,true,1,,3,,RUE,DES MERISIERS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,51.3J,NAF1993,N,7.368317,47.478649,0.94,interpolation,3 Rue des Merisiers 68480 Raedersdorf,,G,1 RUE DES MERISIERS,
424024651,00012,42402465100012,O,1999-02-01,NN,,,2020-08-25T10:15:09,true,4,,4,,RUE,PORRENTRUY,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,01.11Z,NAFRev2,N,7.366474,47.476563,0.94,housenumber,4 Rue de Porrentruy 68480 Raedersdorf,68259_0103_00004,G,4 RUE DE PORRENTRUY,
424428381,00018,42442838100018,O,1999-04-01,NN,,,2022-12-24T03:48:59,true,6,,41,,RUE,DES CHAMPS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,64.20Z,NAFRev2,N,7.364723,47.470913,0.94,housenumber,41 Rue des Champs 68480 Raedersdorf,68259_0015_00041,G,41 RUE DES CHAMPS,
430639195,00014,43063919500014,O,1967-12-01,NN,,,2008-01-05T01:55:03,true,3,,116,,RUE,DES SERRURIERS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,7.366796,47.475374,0.8,street,Rue des Serruriers 68480 Raedersdorf,68259_0145,G,RUE DES SERRURIERS,
432735256,00021,43273525600021,O,2001-06-01,NN,,,2006-10-31T01:21:12,false,4,,12,,RUE,DE LUTTER,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2004-12-31,F,STEHLIN CLEMENT,,,,74.2C,NAFRev1,O,7.367324,47.473915,0.95,housenumber,12 Rue de Lutter 68480 Raedersdorf,68259_0060_00012,G,12 RUE DE LUTTER,
434584876,00016,43458487600016,O,2001-01-22,NN,,,2021-04-01T08:46:30,true,4,,20,,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,71.12B,NAFRev2,N,7.363569,47.474615,0.95,housenumber,20 Rue de Ferrette 68480 Raedersdorf,68259_0040_00020,G,20 RUE DE FERRETTE,
441194370,00017,44119437000017,O,2002-04-02,NN,,,2006-11-25T17:49:31,false,3,,19,,RUE,DE LA SCIERIE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,51.9B,NAFRev1,N,7.36535,47.473499,0.95,housenumber,19 Rue de la Scierie 68480 Raedersdorf,68259_0140_00019,G,19 RUE DE LA SCIERIE,
441194370,00025,44119437000025,O,2004-02-01,NN,,,2009-06-27T10:21:56,false,4,,12,,RUE,DES FLEURS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,72.6Z,NAFRev1,O,7.36604,47.472047,0.94,housenumber,12 Rue des Fleurs 68480 Raedersdorf,68259_0045_00012,G,12 RUE DES FLEURS,
442030136,00018,44203013600018,O,1972-07-13,NN,,,2020-02-14T19:44:40,true,3,,,,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.361469,47.474104,0.95,street,Rue de Ferrette 68480 Raedersdorf,68259_0040,G,RUE DE FERRETTE,
442756177,00014,44275617700014,O,2002-06-01,00,2021,,2023-11-30T10:26:17,true,4,,16,,RUE,SAINT NICOLAS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,O,7.364654,47.475856,0.94,housenumber,16 Rue Saint-nicolas 68480 Raedersdorf,68259_0120_00016,G,16 RUE SAINT NICOLAS,
449550169,00014,44955016900014,O,2003-07-01,NN,,,2010-04-18T10:05:13,true,3,MAIRIE DE RAEDERSDORF,7,,RUE,DE LUTTER,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.367094,47.474353,0.95,housenumber,7 Rue de Lutter 68480 Raedersdorf,68259_0060_00007,G,7 RUE DE LUTTER,
450661780,00012,45066178000012,O,2003-09-18,NN,,,2019-02-14T12:06:40,true,3,,8,,RUE,DES MERISIERS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.368063,47.479083,0.94,housenumber,8 Rue des Merisiers 68480 Raedersdorf,68259_0065_00008,G,8 RUE DES MERISIERS,
451868723,00011,45186872300011,O,2004-01-30,NN,,,2017-01-11T10:26:19,false,3,,34,,RUE,DE LUTTER,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2006-07-11,F,,,,,45.3A,NAFRev1,N,7.370591,47.471451,0.95,housenumber,34 Rue de Lutter 68480 Raedersdorf,68259_0060_00034,G,34 RUE DE LUTTER,
477731608,00014,47773160800014,O,2004-07-01,NN,,,2013-10-16T19:47:16,true,4,,2,,RUE,DE PORRENTRUY,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,74.30Z,NAFRev2,N,7.366818,47.476608,0.94,housenumber,2 Rue de Porrentruy 68480 Raedersdorf,68259_0103_00002,G,2 RUE DE PORRENTRUY,
478924194,00010,47892419400010,O,2004-08-30,01,2021,,2023-11-30T10:22:41,true,4,,23,,RUE,DE LUTTER,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.368965,47.472349,0.95,housenumber,23 Rue de Lutter 68480 Raedersdorf,68259_0060_00023,G,23 RUE DE LUTTER,
479186322,00018,47918632200018,O,2004-11-01,NN,,,2009-06-27T11:37:39,false,3,,31,,RUE,DE LA SCIERIE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2B,NAFRev1,O,7.364221,47.473546,0.95,housenumber,31 Rue de la Scierie 68480 Raedersdorf,68259_0140_00031,G,31 RUE DE LA SCIERIE,
480675230,00019,48067523000019,O,2005-02-01,,,,2020-10-02T03:59:41,true,3,,31,,RUE,DE LA SCIERIE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,7.364221,47.473546,0.95,housenumber,31 Rue de la Scierie 68480 Raedersdorf,68259_0140_00031,G,31 RUE DE LA SCIERIE,
481748499,00011,48174849900011,O,2004-10-14,NN,,,2008-01-05T00:34:32,true,3,,19,,RUE,DE LA SCIERIE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.36535,47.473499,0.95,housenumber,19 Rue de la Scierie 68480 Raedersdorf,68259_0140_00019,G,19 RUE DE LA SCIERIE,
490265709,00025,49026570900025,O,2007-10-01,,,,2009-04-03T15:47:08,true,3,,2,,RUE,ST NICOLAS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.31Z,NAFRev2,N,7.365819,47.475516,0.84,housenumber,2 Rue Saint-nicolas 68480 Raedersdorf,68259_0120_00002,G,2 RUE SAINT NICOLAS,
492592175,00011,49259217500011,O,2006-10-23,,,,2007-01-29T11:59:42,false,2,,60,,RUE,DE FERRETTE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,85.1G,NAFRev1,N,7.352907,47.472966,0.95,housenumber,60 Rue de Ferrette 68480 Raedersdorf,68259_0040_00060,G,60 RUE DE FERRETTE,
492975032,00011,49297503200011,O,2006-01-15,,,,2008-01-05T04:31:22,true,2,,8,,RUE,DE DELEMONT,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.367186,47.473142,0.94,housenumber,8 Rue de Délémont 68480 Raedersdorf,68259_0020_00008,G,8 RUE DE DELEMONT,
493470611,00028,49347061100028,O,2022-08-25,,,,2023-01-09T11:06:36,true,1,,1,,RUE,DU BERG,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2022-08-25,A,,,,,68.20B,NAFRev2,N,7.361765,47.47731,0.94,housenumber,1 Rue du Berg 68480 Raedersdorf,68259_2ty3jo_00001,G,1 RUE DU BERG,
498859149,00011,49885914900011,O,2007-08-01,,,,2017-09-24T04:34:22,true,4,,2,,RUE,DES SERRURIERS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,02.20Z,NAFRev2,N,7.366591,47.475262,0.94,housenumber,2 Rue des Serruriers 68480 Raedersdorf,68259_0145_00002,G,2 RUE DES SERRURIERS,
504072554,00026,50407255400026,O,2023-02-01,,,4399CZ,2023-07-28T19:36:01,true,2,,2,,RUE,DE PORRENTRUY,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2023-06-17,F,,,,,43.99C,NAFRev2,N,7.366818,47.476608,0.94,housenumber,2 Rue de Porrentruy 68480 Raedersdorf,68259_0103_00002,G,2 RUE DE PORRENTRUY,
504361569,00016,50436156900016,O,2008-04-22,NN,,4399CZ,2016-04-27T19:28:18,true,3,,11,,RUE,DES FLEURS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,O,7.366073,47.472078,0.94,housenumber,11 Rue des Fleurs 68480 Raedersdorf,68259_0045_00011,G,11 RUE DES FLEURS,
505351718,00018,50535171800018,O,2008-08-22,,,,2009-02-17T04:48:16,true,2,,31,,RUE,DES PRES,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.91B,NAFRev2,N,7.370021,47.475983,0.95,housenumber,31 Rue des Prés 68480 Raedersdorf,68259_0105_00031,G,31 RUE DES PRES,
510286602,00014,51028660200014,O,2009-01-01,,,,2023-01-07T03:58:41,true,2,,56,,RUE,DES PRES,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,7.375038,47.476776,0.95,housenumber,56 Rue des Prés 68480 Raedersdorf,68259_0105_00056,G,56 RUE DES PRES,
510829039,00013,51082903900013,O,2008-07-01,,,,2009-03-04T05:37:06,true,1,,13,,RUE,DE OLTINGUE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.42Z,NAFRev2,N,7.366877,47.475965,0.81,housenumber,13 Rue d'Oltingue 68480 Raedersdorf,68259_0100_00013,G,13 RUE D OLTINGUE,
511004210,00015,51100421000015,O,1977-03-23,,,,2021-09-09T10:43:11,false,2,,23,,RUE,DES PRES,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,93.19Z,NAFRev2,N,7.368161,47.476343,0.95,housenumber,23 Rue des Prés 68480 Raedersdorf,68259_0105_00023,G,23 RUE DES PRES,
511004210,00023,51100421000023,O,2021-06-21,,,,2021-09-09T10:43:11,true,1,,,,RUE,DU STADE,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,93.19Z,NAFRev2,N,7.368599,47.477262,0.94,street,Rue du Stade 68480 Raedersdorf,68259_0149,G,RUE DU STADE,
515384386,00014,51538438600014,O,2009-04-29,,,,2021-02-23T15:27:45,true,1,,8,,RUE,DES FLEURS,68480,RAEDERSDORF,,,68259,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,56.21Z,NAFRev2,N,7.365761,47.472174,0.94,housenumber,8 Rue des Fleurs 68480 Raedersdorf,68259_0045_00008,G,8 RUE DES FLEURS,