siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012941,00220,13001294100220,O,2010-11-01,02,2018,,2020-08-25T10:13:19,false,1,,3,,RUE,COLLEGIALE,87120,EYMOUTIERS,,BP   34,87064,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE EYMOUTIERS,,,,84.11Z,NAFRev2,N,1.744314,45.738626,0.76,street,Rue de la Collégiale 87120 Eymoutiers,87064_0240,G,RUE DE LA COLLEGIALE,
178602314,00399,17860231400399,O,1993-01-01,NN,,,2008-07-16T15:59:24,false,4,,,,RUE,ST PSALMET,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE D'EYMOUTIERS,,,,84.11Z,NAFRev2,N,1.74167,45.738598,0.82,street,Rue Saint-psalmet 87120 Eymoutiers,87064_1020,G,RUE SAINT PSALMET,
178702114,00111,17870211400111,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,,3,,BD,VICTOR HUGO,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE D'EYMOUTIERS,,,,84.11Z,NAFRev2,N,1.747616,45.736055,0.83,housenumber,3 Boulevard Victor Hugo 87120 Eymoutiers,87064_1220_00003,G,3 BOULEVARD VICTOR HUGO,
178702213,00087,17870221300087,O,1983-04-01,NN,,,,false,4,,,,RUE,SAINT-PSALMET,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,1993-05-01,F,RECETTE LOCALE CE EYMOUTIERS,,,,75.1A,NAF1993,N,1.74167,45.738598,0.94,street,Rue Saint-psalmet 87120 Eymoutiers,87064_1020,G,RUE SAINT PSALMET,
198700148,00010,19870014800010,O,1983-03-01,12,2018,,2020-08-25T10:14:28,true,4,,3,,,AVENUE DE VERSAILLES,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2009-07-26,A,,,,,85.31Z,NAFRev2,O,1.747804,45.739939,0.94,housenumber,3 Avenue de Versailles 87120 Eymoutiers,87064_1180_00003,G,3 AVENUE DE VERSAILLES,
200012011,00017,20001201100017,O,2007-12-13,,,,2017-08-10T08:18:23,true,3,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2017-08-08,F,,,,,84.13Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
200012326,00019,20001232600019,O,2007-12-13,,,,2008-01-08T15:05:26,true,1,MAIRIE EYMOUTIERS,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2007-12-13,A,,,,,84.11Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
200012334,00013,20001233400013,O,2008-01-01,,,,2008-01-08T15:29:56,true,1,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
200012342,00016,20001234200016,O,2008-01-01,,,,2008-01-08T15:31:57,true,1,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
200012359,00010,20001235900010,O,2008-01-01,,,,2008-01-08T15:33:47,true,1,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
200012367,00013,20001236700013,O,2008-01-01,,,,2008-01-08T15:35:31,true,1,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
200012375,00016,20001237500016,O,2008-01-01,,,,2008-01-08T15:37:28,true,1,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
200012383,00010,20001238300010,O,2008-01-01,,,,2008-01-08T15:39:12,true,1,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
200012391,00013,20001239100013,O,2008-01-01,,,,2008-01-08T15:41:02,true,1,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
200012409,00013,20001240900013,O,2008-01-01,,,,2008-01-08T15:43:02,true,1,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
200012417,00016,20001241700016,O,2008-01-01,,,,2008-01-08T15:47:46,true,1,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
218706406,00012,21870640600012,O,1983-03-01,12,2018,,2020-08-25T10:19:30,true,4,,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
218706406,00020,21870640600020,O,1983-03-16,NN,,,2009-06-27T03:25:52,false,3,,,,RTE,DE LIMOGES,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2007-03-15,F,REGIE MUNICIPALE DE L'ABATTOIR,,,,15.1A,NAFRev1,N,1.743354,45.739227,0.4,street,Rue de la Prévote 87120 Eymoutiers,87064_0900,G,RUE DE LA PREVOTE,
218706406,00053,21870640600053,O,1983-12-21,03,2018,,2020-08-25T10:19:30,false,3,,,,,AVENUE J FRAISSEIX,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.74527,45.740188,0.84,street,Avenue Jules Fraisseix 87120 Eymoutiers,87064_0500,G,AVENUE JULES FRAISSEIX,
218706406,00061,21870640600061,O,1983-12-21,03,2018,,2020-08-25T10:19:30,false,3,,1,,AV,BELLEVUE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.747886,45.741125,0.48,housenumber,1 Avenue Bel Air 87120 Eymoutiers,87064_0060_00001,G,1 AVENUE BEL AIR,
218706406,00079,21870640600079,O,1985-09-01,NN,,,2007-08-28T10:14:40,false,3,,,,RUE,DES URSULINES,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2005-12-25,F,BIBLIOTHEQUE MUNICIPALE,,,,92.5A,NAFRev1,N,1.743748,45.738777,0.94,street,Rue des Ursulines 87120 Eymoutiers,87064_1160,G,RUE DES URSULINES,
218706406,00087,21870640600087,O,1997-02-01,01,2018,,2020-08-25T10:19:30,false,3,,30,,AV,DE LA PAIX,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA JEAN GABIN,,,,59.14Z,NAFRev2,N,1.740457,45.738656,0.83,housenumber,30 Avenue de la Paix 87120 Eymoutiers,87064_0820_00030,G,30 AVENUE DE LA PAIX,
218706406,00095,21870640600095,O,1999-03-29,NN,,,2006-10-26T23:41:53,false,3,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2004-05-18,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
218706406,00103,21870640600103,O,2000-01-01,,,,,false,3,MAIRIE,,,AV,DE LA PAIX,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,1.742743,45.738804,0.81,street,Avenue de la Paix 87120 Eymoutiers,87064_0820,G,AVENUE DE LA PAIX,
218706406,00111,21870640600111,O,1999-12-25,,,,,false,2,MAIRIE,,,AV,DE LA PAIX,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.742743,45.738804,0.81,street,Avenue de la Paix 87120 Eymoutiers,87064_0820,G,AVENUE DE LA PAIX,
218706406,00129,21870640600129,O,1999-12-25,NN,,,2006-10-26T23:41:53,false,2,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2005-02-14,F,SERVICE TRANSPORT SCOLAIRE,,,,60.2B,NAFRev1,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
218706406,00137,21870640600137,O,2001-01-01,01,2018,,2020-08-25T10:19:30,false,3,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
218706406,00145,21870640600145,O,2001-01-01,NN,,,2008-01-04T18:44:34,false,3,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS  COMMUNAUX,,,,42.99Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
218706406,00152,21870640600152,O,1980-05-01,NN,,,2015-05-14T03:41:34,false,3,,,,,RD 940,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL ST PIERRE CHATEAU,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218706406,00160,21870640600160,O,2018-02-27,,,,2018-03-16T16:03:19,false,1,,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2018-02-27,A,CHAUFFERIE BOIS ET RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
228708517,00443,22870851700443,O,1987-01-01,12,2018,,2020-08-25T10:19:57,false,5,,2,,PL,DU CHAMP DE FOIRE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MSD MONTS ET BARRAGES,,,,88.99B,NAFRev2,N,1.742793,45.737365,0.86,housenumber,2 Place du Champ de Foire 87120 Eymoutiers,87064_0160_00002,G,2 PLACE DU CHAMP DE FOIRE,
248719353,00018,24871935300018,O,2004-01-01,11,2018,,2020-08-25T10:20:10,true,3,,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
248719353,00034,24871935300034,O,2005-12-25,NN,,,2012-05-05T00:34:57,false,2,,,,RUE,DES URSULINES,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,1.743748,45.738777,0.94,street,Rue des Ursulines 87120 Eymoutiers,87064_1160,G,RUE DES URSULINES,
248719353,00059,24871935300059,O,2014-01-01,01,2018,,2020-08-25T10:20:10,false,2,,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2015-01-01,A,SPANC,,,,84.12Z,NAFRev2,O,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
248719353,00067,24871935300067,O,2014-01-01,02,2018,,2020-08-25T10:20:10,false,2,,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2015-01-01,A,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,O,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
248719353,00075,24871935300075,O,2018-10-25,,,,2019-01-25T08:40:04,false,2,,,,PL,DU CHAMP DE FOIRE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2019-01-01,A,PETITE ENFANCE,,,,88.91A,NAFRev2,O,1.743058,45.73768,0.85,street,Place du Champ de Foire 87120 Eymoutiers,87064_0160,G,PLACE DU CHAMP DE FOIRE,
258706407,00016,25870640700016,O,1983-03-01,NN,,,2006-11-25T09:09:25,true,3,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
258706415,00019,25870641500019,O,1984-01-09,NN,,,,false,4,,,,,MAIRIE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1C,NAF1993,O,1.742588,45.738665,0.91,street,Place de l'Ancienne Mairie 87120 Eymoutiers,87064_0680,G,PLACE DE L ANCIENNE MAIRIE,
258706415,00027,25870641500027,O,1999-01-01,NN,,,2008-04-26T08:29:14,true,3,MAISON DES ASSOCIATIONS,,,CHE,PRE DE L'ANAUT,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1C,NAFRev1,O,1.747295,45.738739,0.64,locality,Pre l'Anaut 87120 Eymoutiers,87064_b130,G,PRE L ANAUT,
258728617,00014,25872861700014,O,2001-01-01,NN,,,2006-10-26T23:44:38,true,4,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,90.0B,NAFRev1,O,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
268706405,00019,26870640500019,O,1983-03-01,21,2018,,2020-08-25T10:21:25,true,5,,4,,PL,DU CHAMP DE FOIRE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2015-04-20,A,EHPAD RESIDENCE LA PELAUDINE,,,,87.10A,NAFRev2,O,1.742097,45.737716,0.86,housenumber,4 Place du Champ de Foire 87120 Eymoutiers,87064_0160_00004,G,4 PLACE DU CHAMP DE FOIRE,
268706405,00027,26870640500027,O,1987-12-01,NN,,,2010-04-18T03:19:06,false,3,,4,,PL,DU CHAMP DE FOIRE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,1.742097,45.737716,0.86,housenumber,4 Place du Champ de Foire 87120 Eymoutiers,87064_0160_00004,G,4 PLACE DU CHAMP DE FOIRE,
268706405,00035,26870640500035,O,1995-01-01,,,,2008-01-04T19:04:36,false,3,,,,PL,DU CHAMP DE FOIRE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,FABRICATION ET VENTE DE REPAS,,,,56.29B,NAFRev2,N,1.743058,45.73768,0.85,street,Place du Champ de Foire 87120 Eymoutiers,87064_0160,G,PLACE DU CHAMP DE FOIRE,
268706413,00013,26870641300013,O,1983-03-01,01,2018,,2020-08-25T10:21:25,true,4,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2018-09-03,A,CCAS,,,,88.99B,NAFRev2,O,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
278700125,00018,27870012500018,O,,NN,,,,true,1,,,,,MAIRIE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.742588,45.738665,0.91,street,Place de l'Ancienne Mairie 87120 Eymoutiers,87064_0680,G,PLACE DE L ANCIENNE MAIRIE,
278700133,00012,27870013300012,O,,NN,,,,true,1,,,,,MAIRIE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.742588,45.738665,0.91,street,Place de l'Ancienne Mairie 87120 Eymoutiers,87064_0680,G,PLACE DE L ANCIENNE MAIRIE,
298706409,00018,29870640900018,O,,NN,,,2006-11-25T09:11:13,true,1,,,,,HOTEL DE VILLE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,1.743513,45.738352,0.45,street,Rue de la Vieille Tour 87120 Eymoutiers,87064_1230,G,RUE DE LA VIEILLE TOUR,
298706417,00011,29870641700011,O,1988-09-30,NN,,,2008-01-04T19:08:12,true,3,MAIRIE,8,,RUE,DE LA COLLEGIALE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.744889,45.738642,0.94,housenumber,8 Rue de la Collégiale 87120 Eymoutiers,87064_0240_00008,G,8 RUE DE LA COLLEGIALE,
300178357,00012,30017835700012,O,,,,,,true,1,,,,BD,VICTOR HUGO,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.12,NAP,N,1.74699,45.736592,0.81,street,Boulevard Victor Hugo 87120 Eymoutiers,87064_1220,G,BOULEVARD VICTOR HUGO,
301214417,00109,30121441700109,O,2009-12-15,,,,2018-02-27T11:42:14,false,2,PEPINIERE D'ENTREPRISES,3,,RUE,DE LA LIBERTE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,16.29Z,NAFRev2,N,1.742253,45.739283,0.94,housenumber,3 Rue de la Liberté 87120 Eymoutiers,87064_0640_00003,G,3 RUE DE LA LIBERTE,
301349478,00018,30134947800018,O,1900-01-01,01,2018,,2020-08-25T10:21:58,true,4,,,,LD,SAINT GILLES,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,1.748044,45.74066,0.93,locality,Saint Gilles Est 87120 Eymoutiers,87064_b146,G,SAINT GILLES EST,
301349478,00026,30134947800026,O,1985-04-01,NN,,,2008-01-04T19:14:36,false,3,,,,,ST GILLES,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.748044,45.74066,0.83,locality,Saint Gilles Est 87120 Eymoutiers,87064_b146,G,SAINT GILLES EST,
301844973,00026,30184497300026,O,1992-01-01,NN,,,2016-05-17T11:35:44,false,4,,,,RUE,DES URSULINES,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.78A,NAFRev2,N,1.743748,45.738777,0.94,street,Rue des Ursulines 87120 Eymoutiers,87064_1160,G,RUE DES URSULINES,
302041140,00013,30204114000013,O,1975-01-01,NN,,,2008-04-26T08:36:50,false,4,,,,PL,JEAN JAURES,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,52.3A,NAFRev1,O,1.743169,45.73896,0.82,street,Place Jean Jaurès 87120 Eymoutiers,87064_0480,G,PLACE JEAN JAURES,
302041140,00021,30204114000021,O,2001-01-01,NN,,,2016-01-12T00:10:40,true,3,,13,,AV,SALVADOR ALLENDE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.752336,45.729804,0.86,housenumber,13 Avenue Salvador Allende 87120 Eymoutiers,87064_1066_00013,G,13 AVENUE SALVADOR ALLENDE,
302542154,00034,30254215400034,O,,,,,,true,1,,,,RUE,SAINTE ANNE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.740854,45.736873,0.82,street,Avenue de Sainte-anne 87120 Eymoutiers,87064_1040,G,AVENUE DE SAINTE ANNE,
302619564,00024,30261956400024,O,,,,,,true,1,,,,,MAISON MEDICALE VICTOR HUG,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
303212120,00016,30321212000016,O,1975-01-01,NN,,,2008-11-07T00:18:48,true,4,,,,LD,LES PRADELLES,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,1.718465,45.734556,0.33,locality,Les Communaux de Font Mart 87120 Eymoutiers,87064_b041,G,LES COMMUNAUX DE FONT MART,
304769375,00045,30476937500045,O,,NN,,,,true,1,,,,,LES RIBIERES DE BUSSY,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,51.1R,NAF1993,N,1.702202,45.737306,0.94,street,Les Ribières de Bussy 87120 Eymoutiers,87064_b143,G,LES RIBIERES DE BUSSY,
306285321,00015,30628532100015,O,1900-01-01,00,2018,,2020-08-25T10:23:27,true,5,,,,AV,FOCH,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,1.74377,45.738615,0.69,street,Avenue du Maréchal Foch 87120 Eymoutiers,87064_0720,G,AVENUE DU MARECHAL FOCH,
306450693,00024,30645069300024,O,2000-07-08,NN,,,2010-04-18T03:29:26,true,5,,14,,RUE,FARGE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-04-08,F,,,,,56.30Z,NAFRev2,O,1.746387,45.737686,0.94,housenumber,14 Rue Farge 87120 Eymoutiers,87064_0360_00014,G,14 RUE FARGE,
306866344,00030,30686634400030,O,1900-01-01,NN,,,2008-04-26T08:47:03,true,4,,,,,VILLAGE VACANCES LE BUCHOU,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
307423202,00018,30742320200018,O,1968-01-01,02,2018,4322BA,2020-08-25T10:23:46,true,4,,12,,BD,VICTOR HUGO,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,1.747527,45.735848,0.83,housenumber,12 Boulevard Victor Hugo 87120 Eymoutiers,87064_1220_00012,G,12 BOULEVARD VICTOR HUGO,
307695858,00034,30769585800034,O,1983-05-01,NN,,,2008-11-07T00:23:07,false,4,,11,,AV,SALVADOR ALLENDE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,45.4J,NAFRev1,O,1.752834,45.729387,0.86,housenumber,11 Avenue Salvador Allende 87120 Eymoutiers,87064_1066_00011,G,11 AVENUE SALVADOR ALLENDE,
307695858,00042,30769585800042,O,2004-12-16,NN,,,2015-07-28T08:36:23,true,5,ZA,,,,LES RIBIERES DE BUSSY,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2015-04-28,F,,,,,68.20B,NAFRev2,N,1.702202,45.737306,0.94,street,Les Ribières de Bussy 87120 Eymoutiers,87064_b143,G,LES RIBIERES DE BUSSY,
309040210,00010,30904021000010,O,1977-01-01,NN,,,2011-10-26T08:48:33,true,6,,3,,RUE,DE LA REPUBLIQUE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,1.742713,45.738991,0.94,housenumber,3 Rue de la République 87120 Eymoutiers,87064_0960_00003,G,3 RUE DE LA REPUBLIQUE,
309354546,00017,30935454600017,O,1965-01-01,NN,,,2009-06-27T03:50:31,true,6,,28,,AV,DE LA PAIX,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.61Z,NAFRev2,O,1.740609,45.73867,0.83,housenumber,28 Avenue de la Paix 87120 Eymoutiers,87064_0820_00028,G,28 AVENUE DE LA PAIX,
309422798,00012,30942279800012,O,1977-01-01,NN,,,2006-10-27T00:22:16,true,5,,,,LD,LA SIAUVE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,28.7Q,NAFRev1,O,2.5020792,45.42726,0.89,poi.bar,Bar de la Siauve Lanobre,https://osm.org/node/1843196673,G,,
309617835,00025,30961783500025,O,1989-12-01,NN,,,2008-11-07T00:24:26,true,4,,1,,,PROMENADE DES SPORTS,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,O,1.739169,45.73881,0.94,housenumber,1 Promenade des Sports 87120 Eymoutiers,87064_1080_00001,G,1 PROMENADE DES SPORTS,
309781128,00058,30978112800058,O,2010-05-12,,,,2019-09-05T03:59:24,true,4,,,,,LA BERGERIE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,95.29Z,NAFRev2,N,1.74948,45.738702,0.33,locality,Chemin du Verger 87120 Eymoutiers,87064_0285,G,CHEMIN DU VERGER,
309845857,00015,30984585700015,O,1900-01-01,NN,,,2009-06-27T03:51:47,true,5,,,,AV,DU 8 MAI 1945,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,1.749361,45.736457,0.78,street,Rue du 8 Mai 1945 87120 Eymoutiers,87064_0470,G,RUE DU 8 MAI 1945,
309949469,00014,30994946900014,O,,,,,,true,1,,1,,BD,JULES GUESDE,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.05,NAP,N,1.745703,45.73836,0.84,housenumber,1 Boulevard Jules Guesde 87120 Eymoutiers,87064_0520_00001,G,1 BOULEVARD JULES GUESDE,
310227335,00018,31022733500018,O,,,,,,true,1,,,,,MOULIN DE BARTHOUT,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,02.20,NAP,N,1.754578,45.737562,0.75,locality,Moulin de Bartou 87120 Eymoutiers,87064_b110,G,MOULIN DE BARTOU,
310418041,00011,31041804100011,O,,,,,,true,1,,,,RUE,ST PSALMET,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.74167,45.738598,0.82,street,Rue Saint-psalmet 87120 Eymoutiers,87064_1020,G,RUE SAINT PSALMET,
310528500,00013,31052850000013,O,1977-01-01,,,,2008-11-07T00:25:25,false,4,,,,RUE,PSALMET,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,45.4J,NAFRev1,O,1.74167,45.738598,0.85,street,Rue Saint-psalmet 87120 Eymoutiers,87064_1020,G,RUE SAINT PSALMET,
310528500,00021,31052850000021,O,2006-06-20,NN,,4334ZC,2017-05-04T02:15:12,true,3,,5,,RUE,DE LA COMBE AUX LOUPS,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,1.737584,45.737758,0.78,housenumber,5 Chemin de la Combe aux Loups 87120 Eymoutiers,87064_0260_00005,G,5 CHEMIN DE LA COMBE AUX LOUPS,
310631759,00027,31063175900027,O,2001-08-15,NN,,,2006-11-25T09:26:40,true,3,SARL SAINT PSALMET,2,,BD,KARL MARX,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,2006-01-05,F,,,,,74.1J,NAFRev1,N,1.743988,45.739676,0.81,housenumber,2 Boulevard Karl Marx 87120 Eymoutiers,87064_0540_00002,G,2 BOULEVARD KARL MARX,
310653480,00015,31065348000015,O,,NN,,,,true,1,,,,RUE,FRANCOIS RICHARD,87120,EYMOUTIERS,,,87064,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,70.2C,NAF1993,N,1.741395,45.73729,0.94,locality,Rue Francois Richard 87120 Eymoutiers,87064_0400,G,RUE FRANCOIS RICHARD,