id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024474,2021-01-13,000001,Vente,96000,9,E,LE CHAMP ROND,B044,61170,61251,Marchemaisons,61,,,61251000ZC0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,0.305862,48.523491
2021-1024474,2021-01-13,000001,Vente,96000,9,E,LE CHAMP ROND,B044,61170,61251,Marchemaisons,61,,,61251000ZC0045,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1232,0.305862,48.523491
2021-1025426,2021-03-12,000001,Vente,152000,20,,LE BOURG,B015,61170,61251,Marchemaisons,61,,,61251000ZI0063,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,POTAG,Jardin potager,756,0.302634,48.521969
2021-1025426,2021-03-12,000001,Vente,152000,20,,LE BOURG,B015,61170,61251,Marchemaisons,61,,,61251000ZI0063,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,880,0.302634,48.521969
2021-1027897,2021-07-02,000001,Vente,6955,,,LA COMMUNE,B056,61170,61251,Marchemaisons,61,,,61251000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,16560,0.295093,48.522591
2021-1029850,2021-10-01,000001,Vente,385000,51,,BOISAUBERT,B014,61170,61251,Marchemaisons,61,,,61251000ZK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14638,0.310984,48.507951
2021-1029850,2021-10-01,000001,Vente,385000,51,,BOISAUBERT,B014,61170,61251,Marchemaisons,61,,,61251000ZK0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,64029,0.310984,48.507951
2021-1029850,2021-10-01,000001,Vente,385000,51,,BOISAUBERT,B014,61170,61251,Marchemaisons,61,,,61251000ZK0033,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,64029,0.310984,48.507951
2021-1029850,2021-10-01,000001,Vente,385000,51,,BOISAUBERT,B014,61170,61251,Marchemaisons,61,,,61251000ZK0033,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,14638,0.310984,48.507951
2021-1029850,2021-10-01,000001,Vente,385000,51,,BOISAUBERT,B014,61170,61251,Marchemaisons,61,,,61251000ZK0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14638,0.310984,48.507951
2021-1029850,2021-10-01,000001,Vente,385000,51,,BOISAUBERT,B014,61170,61251,Marchemaisons,61,,,61251000ZK0033,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,64029,0.310984,48.507951
2021-1031503,2021-12-10,000001,Vente,28396.8,6,,IMP DU CHAMP DE LA VIE,0011,61170,61251,Marchemaisons,61,,,61251000ZK0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1088,0.302764,48.521214
2021-1031871,2021-12-17,000001,Vente,26543.7,8,,IMP DU CHAMP DE LA VIE,0011,61170,61251,Marchemaisons,61,,,61251000ZK0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,0.30254,48.521033
