id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-487327,2021-01-19,000001,Vente,230100,5005,F,PASCALOT,B017,31190,31233,Grépiac,31,,,312330000B1152,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,556,1.452979,43.394757
2021-487440,2021-01-04,000001,Vente,206000,1,,IMP DU VIEUX PORT,0095,31190,31233,Grépiac,31,,,312330000D0015,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,490,1.445767,43.406775
2021-487819,2021-02-27,000001,Vente,158350,10,,GR GRANDE RUE ST MARTIN,0097,31190,31233,Grépiac,31,,,312330000D0054,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,217,1.447788,43.405286
2021-487852,2021-02-08,000001,Vente,80000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,1.456979,43.390554
2021-487852,2021-02-08,000001,Vente,80000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,1.45683,43.390617
2021-487852,2021-02-08,000001,Vente,80000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,1.456894,43.390584
2021-487873,2021-02-10,000001,Vente,95000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,361,1.455766,43.388865
2021-487873,2021-02-10,000001,Vente,95000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,1.455994,43.389129
2021-487873,2021-02-10,000001,Vente,95000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,1.455856,43.389247
2021-487873,2021-02-10,000001,Vente,95000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,1.455903,43.38919
2021-487873,2021-02-10,000001,Vente,95000,7,,CHE SAINT GERMIER,0096,31190,31233,Grépiac,31,,,312330000B1302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.455886,43.389354
2021-487873,2021-02-10,000001,Vente,95000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,1.455891,43.389032
2021-487873,2021-02-10,000001,Vente,95000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,1.455716,43.389103
2021-487907,2021-02-17,000001,Vente,78000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,1.45664,43.390201
2021-487907,2021-02-17,000001,Vente,78000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,1.45649,43.390277
2021-487907,2021-02-17,000001,Vente,78000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,1.456569,43.390236
2021-487984,2021-02-23,000001,Vente,225000,32,A,CHE DE GAILLARD TOURNIE,0030,31190,31233,Grépiac,31,,,312330000B0499,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,264,1.451348,43.391891
2021-487984,2021-02-23,000001,Vente,225000,32,A,CHE DE GAILLARD TOURNIE,0030,31190,31233,Grépiac,31,,,312330000B0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,1.451348,43.391891
2021-487984,2021-02-23,000001,Vente,225000,,,GAILLARD TOURNIE,B008,31190,31233,Grépiac,31,,,312330000B0500,,,,,,,,,,,,,0,,,,,S,sols,,,374,1.451552,43.391869
2021-487984,2021-02-23,000001,Vente,225000,,,GAILLARD TOURNIE,B008,31190,31233,Grépiac,31,,,312330000B0501,,,,,,,,,,,,,0,,,,,S,sols,,,1937,1.451571,43.392099
2021-487984,2021-02-23,000001,Vente,225000,,,GAILLARD TOURNIE,B008,31190,31233,Grépiac,31,,,312330000B0502,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,408,1.451713,43.392566
2021-487984,2021-02-23,000001,Vente,225000,,,GAILLARD TOURNIE,B008,31190,31233,Grépiac,31,,,312330000B0503,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,86,1.451954,43.392383
2021-487984,2021-02-23,000001,Vente,225000,,,GAILLARD TOURNIE,B008,31190,31233,Grépiac,31,,,312330000B0791,,,,,,,,,,,,,0,,,,,T,terres,,,174,1.451045,43.391848
2021-488204,2021-03-10,000001,Vente,78000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,1.4568,43.390384
2021-488204,2021-03-10,000001,Vente,78000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,1.456634,43.39044
2021-488204,2021-03-10,000001,Vente,78000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,1.456741,43.390413
2021-488478,2021-03-31,000001,Vente,78000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,1.45633,43.389874
2021-488478,2021-03-31,000001,Vente,78000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,1.456175,43.389958
2021-488478,2021-03-31,000001,Vente,78000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,1.456259,43.38991
2021-488637,2021-04-15,000001,Vente,65000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,1.45619,43.389731
2021-488637,2021-04-15,000001,Vente,65000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,1.45605,43.389814
2021-488637,2021-04-15,000001,Vente,65000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,1.456132,43.38977
2021-488639,2021-04-15,000001,Vente,168000,,,LE VILLAGE,B034,31190,31233,Grépiac,31,,,312330000D0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,524,1.447986,43.405872
2021-488639,2021-04-15,000001,Vente,168000,18,,GR GRANDE RUE ST MARTIN,0097,31190,31233,Grépiac,31,,,312330000D0044,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,481,1.447616,43.405477
2021-488750,2021-04-22,000001,Vente,78000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,1.456486,43.390052
2021-488750,2021-04-22,000001,Vente,78000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,235,1.456356,43.390119
2021-488750,2021-04-22,000001,Vente,78000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,1.45643,43.39009
2021-488791,2021-04-26,000001,Vente,89500,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.45631,43.389411
2021-488791,2021-04-26,000001,Vente,89500,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,1.456157,43.389471
2021-489027,2021-05-11,000001,Vente,295000,9,,RTE D AURAGNE,0011,31190,31233,Grépiac,31,,,312330000A0188,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,1000,1.466319,43.419441
2021-489027,2021-05-11,000001,Vente,295000,9,,RTE D AURAGNE,0011,31190,31233,Grépiac,31,,,312330000A0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3861,1.466319,43.419441
2021-489027,2021-05-11,000001,Vente,295000,9,,RTE D AURAGNE,0011,31190,31233,Grépiac,31,,,312330000A0188,,,,,,,,,,,,,0,1,Maison,183,5,AG,terrains d'agrément,,,3861,1.466319,43.419441
2021-489027,2021-05-11,000001,Vente,295000,9,,RTE D AURAGNE,0011,31190,31233,Grépiac,31,,,312330000A0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.466319,43.419441
2021-489027,2021-05-11,000001,Vente,295000,,,LE BOUYRAS,B004,31190,31233,Grépiac,31,,,312330000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,3340,1.469485,43.420323
2021-489027,2021-05-11,000001,Vente,295000,,,LE BOUYRAS,B004,31190,31233,Grépiac,31,,,312330000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,2386,1.469079,43.420135
2021-489027,2021-05-11,000001,Vente,295000,,,LE BOUYRAS,B004,31190,31233,Grépiac,31,,,312330000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,30065,1.46872,43.419339
2021-489027,2021-05-11,000001,Vente,295000,,,LE BOUYRAS,B004,31190,31233,Grépiac,31,,,312330000A0652,,,,,,,,,,,,,0,,,,,S,sols,,,3703,1.467539,43.420532
2021-489027,2021-05-11,000001,Vente,295000,,,LE BOUYRAS,B004,31190,31233,Grépiac,31,,,312330000A0655,,,,,,,,,,,,,0,,,,,P,prés,,,8004,1.467469,43.420138
2021-489595,2021-06-21,000002,Vente,1,8,,GR GRANDE RUE ST MARTIN,0097,31190,31233,Grépiac,31,,,312330000D0302,,,,,,,,,,,,,0,,,,,S,sols,,,118,,
2021-489671,2021-06-21,000001,Vente,1,,,LE VILLAGE,B034,31190,31233,Grépiac,31,,,312330000D0300,,,,,,,,,,,,,0,,,,,S,sols,,,40,,
2021-489672,2021-06-21,000001,Vente,1000,,,LE VILLAGE,B034,31190,31233,Grépiac,31,,,312330000D0211,,,,,,,,,,,,,0,,,,,L,landes,,,65,1.445267,43.407408
2021-489921,2021-07-07,000001,Vente,196056,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0103,,,,,,,,,,,,,0,,,,,L,landes,,,4140,1.438411,43.396653
2021-489921,2021-07-07,000001,Vente,196056,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,34920,1.43679,43.396764
2021-490036,2021-06-29,000001,Vente,260000,3,,RUE DES ACACIAS,0003,31190,31233,Grépiac,31,,,312330000D0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,1.448539,43.404164
2021-490036,2021-06-29,000001,Vente,260000,3,,RUE DES ACACIAS,0003,31190,31233,Grépiac,31,,,312330000D0152,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,144,1.448539,43.404164
2021-490036,2021-06-29,000001,Vente,260000,3,,RUE DES ACACIAS,0003,31190,31233,Grépiac,31,,,312330000D0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,1.448495,43.404115
2021-490151,2021-07-19,000001,Vente,373400,44,B,RTE D AUTERIVE,0013,31190,31233,Grépiac,31,,,312330000B0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,178,1.456042,43.392579
2021-490151,2021-07-19,000001,Vente,373400,44,B,RTE D AUTERIVE,0013,31190,31233,Grépiac,31,,,312330000B0860,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,178,1.456042,43.392579
2021-490151,2021-07-19,000001,Vente,373400,,,PASCALOT,B017,31190,31233,Grépiac,31,,,312330000B0861,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.455894,43.392533
2021-490151,2021-07-19,000001,Vente,373400,,,PASCALOT,B017,31190,31233,Grépiac,31,,,312330000B0864,,,,,,,,,,,,,0,,,,,S,sols,,,458,1.455729,43.39251
2021-490299,2021-07-12,000001,Vente,225250,,,RTE D AUTERIVE,0013,31190,31233,Grépiac,31,,,312330000B1247,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.45613,43.393286
2021-490299,2021-07-12,000001,Vente,225250,25,T,RTE D AUTERIVE,0013,31190,31233,Grépiac,31,,,312330000B1249,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,365,1.456505,43.3934
2021-490351,2021-07-19,000001,Vente,394000,14,,LOT BAGET,A010,31190,31233,Grépiac,31,,,312330000B0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,1.448635,43.400818
2021-490351,2021-07-19,000001,Vente,394000,14,,LOT BAGET,A010,31190,31233,Grépiac,31,,,312330000B0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,1.448635,43.400818
2021-490351,2021-07-19,000001,Vente,394000,14,,LOT BAGET,A010,31190,31233,Grépiac,31,,,312330000B0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,1.448635,43.400818
2021-490351,2021-07-19,000001,Vente,394000,14,,LOT BAGET,A010,31190,31233,Grépiac,31,,,312330000B0964,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,1270,1.448635,43.400818
2021-490368,2021-07-20,000001,Vente,175000,,,LE VILLAGE,B034,31190,31233,Grépiac,31,,,312330000D0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,1.449424,43.40515
2021-490368,2021-07-20,000001,Vente,175000,11,,RUE DE LA MAYSOU,0060,31190,31233,Grépiac,31,,,312330000D0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.44907,43.40466
2021-490368,2021-07-20,000001,Vente,175000,11,,RUE DE LA MAYSOU,0060,31190,31233,Grépiac,31,,,312330000D0258,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,160,1.44907,43.40466
2021-490368,2021-07-20,000001,Vente,175000,11,,RUE DE LA MAYSOU,0060,31190,31233,Grépiac,31,,,312330000D0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.44907,43.40466
2021-490368,2021-07-20,000001,Vente,175000,,,LE VILLAGE,B034,31190,31233,Grépiac,31,,,312330000D0261,,,,,,,,,,,,,0,,,,,P,prés,,,413,1.449461,43.405265
2021-490471,2021-07-22,000001,Vente,68240.55,,,LA PIBOULE,B018,31190,31233,Grépiac,31,,,312330000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,5992,1.439466,43.401959
2021-490471,2021-07-22,000001,Vente,68240.55,,,LA PIBOULE,B018,31190,31233,Grépiac,31,,,312330000C0049,,,,,,,,,,,,,0,,,,,T,terres,,,5353,1.439217,43.401755
2021-490471,2021-07-22,000001,Vente,68240.55,,,LA PIBOULE,B018,31190,31233,Grépiac,31,,,312330000C0050,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.439336,43.401686
2021-490471,2021-07-22,000001,Vente,68240.55,,,LA PIBOULE,B018,31190,31233,Grépiac,31,,,312330000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,708,1.439501,43.401366
2021-490471,2021-07-22,000001,Vente,68240.55,,,LA PIBOULE,B018,31190,31233,Grépiac,31,,,312330000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,3891,1.439534,43.401332
2021-490471,2021-07-22,000001,Vente,68240.55,,,LA PIBOULE,B018,31190,31233,Grépiac,31,,,312330000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,3115,1.43918,43.401057
2021-490471,2021-07-22,000001,Vente,68240.55,,,LA PIBOULE,B018,31190,31233,Grépiac,31,,,312330000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,1.440497,43.401345
2021-490471,2021-07-22,000001,Vente,68240.55,,,LA PIBOULE,B018,31190,31233,Grépiac,31,,,312330000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,1206,1.438366,43.400788
2021-490471,2021-07-22,000001,Vente,68240.55,,,LA PIBOULE,B018,31190,31233,Grépiac,31,,,312330000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,1977,1.439342,43.400892
2021-490471,2021-07-22,000001,Vente,68240.55,,,LA PIBOULE,B018,31190,31233,Grépiac,31,,,312330000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,1402,1.438376,43.400426
2021-490471,2021-07-22,000001,Vente,68240.55,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0083,,,,,,,,,,,,,0,,,,,T,terres,,,577,1.437145,43.400104
2021-490471,2021-07-22,000001,Vente,68240.55,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,957,1.43718,43.40023
2021-490471,2021-07-22,000001,Vente,68240.55,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,577,1.437122,43.400308
2021-490471,2021-07-22,000001,Vente,68240.55,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,412,1.436991,43.400428
2021-490471,2021-07-22,000001,Vente,68240.55,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,675,1.436925,43.400488
2021-490471,2021-07-22,000001,Vente,68240.55,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0090,,,,,,,,,,,,,0,,,,,T,terres,,,792,1.436793,43.400607
2021-490471,2021-07-22,000001,Vente,68240.55,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,107,1.436737,43.400654
2021-490471,2021-07-22,000001,Vente,68240.55,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0095,,,,,,,,,,,,,0,,,,,T,terres,,,413,1.436441,43.400913
2021-490471,2021-07-22,000001,Vente,68240.55,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,1193,1.436349,43.400995
2021-490471,2021-07-22,000001,Vente,68240.55,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,876,1.436192,43.401095
2021-490471,2021-07-22,000001,Vente,68240.55,,,LAS TRAYTOS,B012,31190,31233,Grépiac,31,,,312330000C0098,,,,,,,,,,,,,0,,,,,L,landes,,,375,1.436354,43.401239
2021-490471,2021-07-22,000001,Vente,68240.55,,,LA PIBOULE,B018,31190,31233,Grépiac,31,,,312330000C0101,,,,,,,,,,,,,0,,,,,T,terres,,,2734,1.438602,43.401824
2021-490471,2021-07-22,000001,Vente,68240.55,,,LA PIBOULE,B018,31190,31233,Grépiac,31,,,312330000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,1746,1.439162,43.400773
2021-491252,2021-09-15,000001,Vente,15000,,,POUCHOU,B022,31190,31233,Grépiac,31,,,312330000A0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1470,1.458834,43.412688
2021-491252,2021-09-15,000001,Vente,15000,,,LA GARENNE,B009,31190,31233,Grépiac,31,,,312330000A0175,,,,,,,,,,,,,0,,,,,T,terres,,,9216,1.467585,43.417943
2021-491252,2021-09-15,000001,Vente,15000,,,LA GARENNE,B009,31190,31233,Grépiac,31,,,312330000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,29637,1.465862,43.418392
2021-491252,2021-09-15,000001,Vente,15000,,,POUCHOU,B022,31190,31233,Grépiac,31,,,312330000A0570,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1796,1.457853,43.413005
2021-491252,2021-09-15,000001,Vente,15000,,,POUCHOU,B022,31190,31233,Grépiac,31,,,312330000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,1.458628,43.41245
2021-492076,2021-10-15,000001,Vente,97000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,1.456115,43.389261
2021-492076,2021-10-15,000001,Vente,97000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,1.455898,43.389309
2021-492076,2021-10-15,000001,Vente,97000,,,SAINT GERMIER,B028,31190,31233,Grépiac,31,,,312330000B1298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,1.456005,43.389339
2021-492376,2021-11-05,000001,Vente,190000,8,,CHE DE GAILLARD TOURNIE,0030,31190,31233,Grépiac,31,,,312330000B0571,,,,,,,,,,,,,0,1,Maison,75,2,AG,terrains d'agrément,,,1065,1.454932,43.391225
2021-492572,2021-11-16,000001,Vente,206700,25,,RUE DE LA MAYSOU,0060,31190,31233,Grépiac,31,,,312330000D0100,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,45,1.449809,43.404307
2021-492572,2021-11-16,000001,Vente,206700,25,,RUE DE LA MAYSOU,0060,31190,31233,Grépiac,31,,,312330000D0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.449809,43.404307
2021-492572,2021-11-16,000001,Vente,206700,23,,RUE DE LA MAYSOU,0060,31190,31233,Grépiac,31,,,312330000D0264,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.449867,43.404378
2021-492572,2021-11-16,000001,Vente,206700,,,LE VILLAGE,B034,31190,31233,Grépiac,31,,,312330000D0296,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.449841,43.404334
2021-493448,2021-12-27,000001,Vente,264550,,,LOT DE DREUILHE,A020,31190,31233,Grépiac,31,,,312330000A0513,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.450998,43.399949
2021-493448,2021-12-27,000001,Vente,264550,1,,LOT DE DREUILHE,A020,31190,31233,Grépiac,31,,,312330000A0523,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,987,1.450939,43.399716
2021-493541,2021-12-20,000001,Vente,132000,,,GAILLARD TOURNIE,B008,31190,31233,Grépiac,31,,,312330000B1256,,,,,,,,,,,,,0,,,,,S,sols,,,941,1.451042,43.391947
2021-494076,2021-12-17,000001,Vente,363950,3,,LOT DE DREUILHE,A020,31190,31233,Grépiac,31,,,312330000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.451559,43.400121
2021-494076,2021-12-17,000001,Vente,363950,3,,LOT DE DREUILHE,A020,31190,31233,Grépiac,31,,,312330000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.451559,43.400121
2021-494076,2021-12-17,000001,Vente,363950,3,,LOT DE DREUILHE,A020,31190,31233,Grépiac,31,,,312330000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.451559,43.400121
2021-494076,2021-12-17,000001,Vente,363950,3,,LOT DE DREUILHE,A020,31190,31233,Grépiac,31,,,312330000A0515,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1100,1.451559,43.400121
