siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103134,00011,21710313400011,O,1983-03-01,01,2020,,2022-08-29T09:08:39,true,4,,,,,LE BOURG,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.24173,46.957497,0.3,locality,Le Champ Brochot 71400 Monthelon,71313_B054,G,LE CHAMP BROCHOT,
217103134,00029,21710313400029,O,1983-12-21,01,2020,,2022-08-29T09:08:39,false,4,LE BOURG,,,,,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.24173,46.957497,0.3,locality,Le Champ Brochot 71400 Monthelon,71313_B054,D,LE CHAMP BROCHOT,
217103134,00037,21710313400037,O,1996-01-01,NN,,,2008-01-04T18:40:51,false,3,AU BOURG,,,,MAIRIE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MONTHELON,,,,37.00Z,NAFRev2,N,4.221903,46.957406,0.91,street,Rue de la Mairie 71400 Monthelon,71313_0080,G,RUE DE LA MAIRIE,
217103134,00045,21710313400045,O,1998-01-01,NN,,,2012-06-07T11:30:51,false,4,,,,,AU BOURG,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2011-11-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
267103950,00015,26710395000015,O,1986-01-01,NN,,,2011-06-28T16:15:17,true,4,,,,,MAIRIE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.221903,46.957406,0.91,street,Rue de la Mairie 71400 Monthelon,71313_0080,G,RUE DE LA MAIRIE,
300218849,00010,30021884900010,O,,,,,,true,1,,,,,,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
306532599,00017,30653259900017,O,,,,,,true,1,,,,,,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
308181619,00013,30818161900013,O,1973-01-01,NN,,,,true,1,,,,,PANTANGES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
314723842,00014,31472384200014,O,,,,,,true,1,,,,,,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317057131,00045,31705713100045,O,1991-01-01,NN,,,2021-02-23T10:42:09,true,4,,,,,VILLA LES BRUYERES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
322335282,00016,32233528200016,O,1981-06-11,NN,,,2020-07-29T03:57:07,true,3,,,,,MAIRIE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.221903,46.957406,0.91,street,Rue de la Mairie 71400 Monthelon,71313_0080,G,RUE DE LA MAIRIE,
327947784,00010,32794778400010,O,1983-08-01,NN,,,2014-04-11T09:37:18,false,4,,,,,MAIRIE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,01.61Z,NAFRev2,N,4.221903,46.957406,0.91,street,Rue de la Mairie 71400 Monthelon,71313_0080,G,RUE DE LA MAIRIE,
327947784,00028,32794778400028,O,2012-05-23,,,,2021-04-08T19:37:05,false,2,,,,,CHANTAL,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,77.31Z,NAFRev2,N,4.21668,46.975846,0.91,locality,Chantal d’En Bas 71400 Monthelon,71313_B111,G,CHANTAL D EN BAS,
331285643,00010,33128564300010,O,1984-11-11,NN,,,2021-03-15T10:57:15,true,4,,,,,LES CHEMINOTS,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,4.225921,46.958867,0.4,street,Chemin du Moulin 71400 Monthelon,71313_0140,G,CHEMIN DU MOULIN,
331285643,00028,33128564300028,O,1987-07-03,NN,,,2020-12-01T09:17:46,false,4,,,,LD,LES CHEMINOTS,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,56.10A,NAFRev2,N,4.225921,46.958867,0.4,street,Chemin du Moulin 71400 Monthelon,71313_0140,G,CHEMIN DU MOULIN,
331363531,00012,33136353100012,O,,NN,,,,true,1,,,,LD,AU BOURG,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331549600,00012,33154960000012,O,1985-01-01,NN,,,2016-03-09T13:03:11,true,3,,,,LD,CORTECLOUX,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1944045,46.972438,0.88,poi.bus_stop,Cortecloux (Arrêt de bus) Monthelon,https://osm.org/node/2770271004,G,,
332678945,00012,33267894500012,O,1985-07-01,NN,,,2019-01-15T04:45:35,true,4,,,,LD,BRANGES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,4.254023,46.955854,0.91,locality,L’Etang de Branges 71400 Monthelon,71313_B147,G,L ETANG DE BRANGES,
334382223,00017,33438222300017,O,1985-12-26,NN,,,2016-09-02T14:19:53,true,3,,,,DOM,DE LIONGE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337960033,00021,33796003300021,O,2009-09-01,,,,2014-01-09T08:52:38,true,2,,,,,LES BRUYERES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
343694774,00013,34369477400013,O,1988-01-15,NN,,,2019-06-08T03:43:33,true,4,,,,,CHANTAL,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,68.20B,NAFRev2,N,4.21668,46.975846,0.91,locality,Chantal d’En Bas 71400 Monthelon,71313_B111,G,CHANTAL D EN BAS,
348552928,00015,34855292800015,O,1984-11-11,NN,,,2012-12-04T08:47:01,true,4,,,,DOM,DU VIEUX CHATEAU,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,4.7620051,46.2698646,0.81,poi.3,Domaine du Château de Layé et du Vieux-Château (Patrimoine national) Vinzelles,https://osm.org/node/3629445842,G,,
348628157,00052,34862815700052,O,2006-07-20,,,4334ZC,2015-06-17T13:34:18,true,3,,12,,RES,LES MAROTS,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2015-07-01,A,GUICHARD EMMANUEL,,,GUICHARD EMMANUEL,43.34Z,NAFRev2,N,4.21985,46.957372,0.67,housenumber,12 Rue des Marots 71400 Monthelon,71313_0120_00012,G,12 RUE DES MAROTS,
351713276,00019,35171327600019,O,1966-01-01,NN,,,2015-07-28T11:37:00,true,4,,,,,LE SEUIL,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.42Z,NAFRev2,N,4.231018,46.957408,0.31,locality,Le Petit Pre 71400 Monthelon,71313_B293,G,LE PETIT PRE,
378853568,00012,37885356800012,O,1990-07-25,NN,,,2015-09-15T03:41:09,true,4,,,,,CHANTAL,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,4.21668,46.975846,0.91,locality,Chantal d’En Bas 71400 Monthelon,71313_B111,G,CHANTAL D EN BAS,
383526613,00021,38352661300021,O,2021-01-01,,,,2021-02-23T11:11:44,true,1,,,,,LA LUTARNE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.42Z,NAFRev2,N,4.233425,46.966847,0.34,locality,Le Champ de la Loge 71400 Monthelon,71313_B067,G,LE CHAMP DE LA LOGE,
383876612,00011,38387661200011,O,1991-12-16,NN,,,2006-10-28T01:01:08,false,3,,,,,BRANGES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,4.254023,46.955854,0.91,locality,L’Etang de Branges 71400 Monthelon,71313_B147,G,L ETANG DE BRANGES,
383876612,00029,38387661200029,O,2004-01-01,NN,,,2008-01-04T22:30:28,true,3,,,,,CHEVANNES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
384640249,00015,38464024900015,O,1992-01-01,NN,,,2007-01-18T09:30:42,true,3,,,,,LA LUTARNE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,4.233425,46.966847,0.34,locality,Le Champ de la Loge 71400 Monthelon,71313_B067,G,LE CHAMP DE LA LOGE,
388543993,00017,38854399300017,O,1992-09-01,NN,,,2008-01-04T23:10:59,true,3,,,,,LES BRUYERES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
390813293,00011,39081329300011,O,1993-01-01,00,2019,3312ZA,2021-10-27T08:18:35,true,5,LE BOURG,,,,LEE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.220282,46.95066,0.91,locality,En Lee 71400 Monthelon,71313_B194,G,EN LEE,
390813293,00029,39081329300029,O,1977-09-30,01,2020,,2022-08-29T09:15:15,false,3,,,,,LEE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.220282,46.95066,0.91,locality,En Lee 71400 Monthelon,71313_B194,G,EN LEE,
391255411,00012,39125541100012,O,1993-05-24,NN,,,2018-06-23T03:51:17,true,3,,,,,CHANTAL,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.21668,46.975846,0.91,locality,Chantal d’En Bas 71400 Monthelon,71313_B111,G,CHANTAL D EN BAS,
391582103,00027,39158210300027,O,2003-04-27,NN,,,2022-03-05T03:52:10,true,4,,,,,LES BRUYERES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,68.20B,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
392336822,00011,39233682200011,O,1993-10-01,NN,,,2018-09-29T12:20:09,true,3,,,,,LES GRANGES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.254023,46.955854,0.51,locality,L’Etang de Branges 71400 Monthelon,71313_B147,G,L ETANG DE BRANGES,
392336822,00029,39233682200029,O,2009-11-19,,,,2021-02-23T11:18:08,false,1,,,,,LES GRANGES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2009-11-19,A,,,,,35.11Z,NAFRev2,N,4.254023,46.955854,0.51,locality,L’Etang de Branges 71400 Monthelon,71313_B147,G,L ETANG DE BRANGES,
400330858,00012,40033085800012,O,1983-01-01,NN,,,2010-12-16T05:09:42,true,4,,,,,LE SEUIL,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.231018,46.957408,0.31,locality,Le Petit Pre 71400 Monthelon,71313_B293,G,LE PETIT PRE,
409818655,00014,40981865500014,O,1982-12-31,NN,,,2008-01-04T21:32:22,true,3,,,,,AU BOURG,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
409818663,00018,40981866300018,O,1982-12-31,NN,,,2006-11-29T06:04:34,true,3,,,,,,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409818671,00011,40981867100011,O,1982-12-31,NN,,,,true,1,,,,,LA PATURE DU BOIS,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.217357,46.962821,0.92,street,Lieu Dit la Pature du Bois 71400 Monthelon,71313_B265,G,LIEU DIT LA PATURE DU BOIS,
409818689,00013,40981868900013,O,1982-12-31,NN,,,2022-01-26T04:13:33,true,5,,,,,LES BLAIREAUX,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,6.4957324,46.3935365,0.76,poi.information,Le Blaireau (Informations) Thonon-les-Bains,https://osm.org/node/4403283246,G,,
409818697,00016,40981869700016,O,1982-12-31,NN,,,2009-01-21T04:27:05,true,4,,,,,LA TUILERIE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,4.221903,46.957406,0.39,street,Rue de la Mairie 71400 Monthelon,71313_0080,G,RUE DE LA MAIRIE,
409818705,00017,40981870500017,O,1982-12-31,NN,,,2008-01-04T21:32:22,true,3,,,,,LE SAULT,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.233425,46.966847,0.31,locality,Le Champ de la Loge 71400 Monthelon,71313_B067,G,LE CHAMP DE LA LOGE,
409818713,00011,40981871300011,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,4,,,,,LE SAULT,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,68.20B,NAFRev2,N,4.233425,46.966847,0.31,locality,Le Champ de la Loge 71400 Monthelon,71313_B067,G,LE CHAMP DE LA LOGE,
409818721,00014,40981872100014,O,1983-12-31,NN,,,2008-02-18T10:12:35,true,4,,,,,LES CHEMINOTS,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.225921,46.958867,0.4,street,Chemin du Moulin 71400 Monthelon,71313_0140,G,CHEMIN DU MOULIN,
409818739,00016,40981873900016,O,1989-01-01,NN,,,2008-01-04T21:32:23,true,3,,,,,LIONGE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.3337962,47.01566,0.88,poi,Rue de Lionge (Pont) Dracy-Saint-Loup,https://osm.org/way/189232506,G,,
409818747,00019,40981874700019,O,1995-01-01,NN,,,,true,1,,,,,LA CORVEE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.19771,46.972314,0.46,locality,La Comme du Charme 71400 Monthelon,71313_B126,G,LA COMME DU CHARME,
409886587,00016,40988658700016,O,1982-12-31,NN,,,,true,1,,,,,,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413605049,00019,41360504900019,O,1997-09-01,NN,,,2008-01-04T22:35:52,true,3,,,,,CHANTAL,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.21668,46.975846,0.91,locality,Chantal d’En Bas 71400 Monthelon,71313_B111,G,CHANTAL D EN BAS,
415185479,00011,41518547900011,O,1998-01-19,NN,,,2017-12-10T14:31:53,true,3,,,,,CHANTAL,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.21668,46.975846,0.91,locality,Chantal d’En Bas 71400 Monthelon,71313_B111,G,CHANTAL D EN BAS,
416510592,00015,41651059200015,O,,NN,,,,true,1,,,,LD,A LEE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,4.220282,46.95066,0.59,locality,En Lee 71400 Monthelon,71313_B194,G,EN LEE,
416710283,00019,41671028300019,O,1967-01-01,NN,,,2016-01-12T00:19:45,false,3,,,,,LEE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.220282,46.95066,0.91,locality,En Lee 71400 Monthelon,71313_B194,G,EN LEE,
416710283,00027,41671028300027,O,2002-09-02,01,2020,,2022-08-29T09:31:48,true,3,EN LEE,,,,,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.220282,46.95066,0.93,locality,En Lee 71400 Monthelon,71313_B194,D,EN LEE,
417310083,00015,41731008300015,O,,,,,,true,1,,,,,LE BOURG,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.24173,46.957497,0.3,locality,Le Champ Brochot 71400 Monthelon,71313_B054,G,LE CHAMP BROCHOT,
418037313,00016,41803731300016,O,1997-04-20,NN,,,2006-10-28T04:32:03,true,3,,,,,CHEVANNES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
429311103,00015,42931110300015,O,2000-01-14,NN,,,2017-12-10T14:31:53,true,3,,,,LD,CHANTAL,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.21668,46.975846,0.91,locality,Chantal d’En Bas 71400 Monthelon,71313_B111,G,CHANTAL D EN BAS,
439631706,00017,43963170600017,O,2002-01-01,NN,,,2008-02-20T05:33:47,true,4,,,,,LA PATURE DU BOIS,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-02-14,F,,,,,01.42Z,NAFRev2,N,4.217357,46.962821,0.92,street,Lieu Dit la Pature du Bois 71400 Monthelon,71313_B265,G,LIEU DIT LA PATURE DU BOIS,
439681453,00015,43968145300015,O,2002-01-01,NN,,,2008-01-22T13:59:32,true,4,,,,,LA CORVEE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.19771,46.972314,0.46,locality,La Comme du Charme 71400 Monthelon,71313_B126,G,LA COMME DU CHARME,
449717354,00061,44971735400061,O,2011-01-01,,,,2014-02-05T09:10:44,false,2,,,,,LE BOURG,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,01.43Z,NAFRev2,N,4.24173,46.957497,0.3,locality,Le Champ Brochot 71400 Monthelon,71313_B054,G,LE CHAMP BROCHOT,
480467620,00039,48046762000039,O,2011-04-17,NN,,,2014-06-14T02:21:27,false,2,,,,,EN LEE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.01Z,NAFRev2,O,4.220282,46.95066,0.93,locality,En Lee 71400 Monthelon,71313_B194,G,EN LEE,
480598945,00016,48059894500016,O,2004-12-22,,,,2006-11-01T02:09:40,true,3,,,,,CHEVANNES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
481892024,00011,48189202400011,O,2005-04-04,NN,,,2013-05-18T03:27:40,false,3,,,,LD,ETANG DE BRANGES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,43.91A,NAFRev2,O,4.254023,46.955854,0.93,locality,L’Etang de Branges 71400 Monthelon,71313_B147,G,L ETANG DE BRANGES,
482813557,00014,48281355700014,O,2005-02-01,,,,2010-07-07T04:02:35,true,3,CHEZ M DESSALLES FREDERIC,,,,RESIDENCE LES MAROTS,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,4.220664,46.956671,0.45,street,Rue des Marots 71400 Monthelon,71313_0120,G,RUE DES MAROTS,
489473462,00013,48947346200013,O,2006-04-01,01,2019,,2021-10-27T08:26:53,true,2,,,,,CHEVANNES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4440355,48.5343933,0.9,poi.townhall,Mairie (Hôtel de ville) Chevannes,https://osm.org/way/117135294,G,,
491731360,00013,49173136000013,O,2006-07-10,,,,2010-12-30T19:38:02,false,3,,,,,LE BOURG,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2010-07-13,F,,,,,86.90E,NAFRev2,N,4.24173,46.957497,0.3,locality,Le Champ Brochot 71400 Monthelon,71313_B054,G,LE CHAMP BROCHOT,
493012165,00012,49301216500012,O,2007-01-01,,,,2009-03-22T05:05:45,true,3,,,,,LE PLESSIS,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,4.24405,46.956818,0.34,locality,Le Grand Essard 71400 Monthelon,71313_B163,G,LE GRAND ESSARD,
497486456,00013,49748645600013,O,1999-02-01,,,,2008-01-05T00:33:25,true,2,SALLE COMMUNALE,,,,,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
501222590,00017,50122259000017,O,2007-11-26,,,,2012-10-09T10:16:42,false,6,,,,,LA BELLE ETOILE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,43.91A,NAFRev2,O,4.241303,46.951851,0.93,locality,La Belle Etoile 71400 Monthelon,71313_B009,G,LA BELLE ETOILE,
501243521,00017,50124352100017,O,2007-11-26,,,4391BZ,2021-01-27T03:36:25,false,5,,,,,LA BELLE ETOILE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2021-01-06,F,BD MULTI SERVICES,,,,43.91B,NAFRev2,N,4.241303,46.951851,0.93,locality,La Belle Etoile 71400 Monthelon,71313_B009,G,LA BELLE ETOILE,
502122526,00010,50212252600010,O,2008-01-01,,,,2022-07-02T12:43:48,true,1,,1,,CHE,DE LA CORVEE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.224981,46.957947,0.43,street,Rue de la Cure 71400 Monthelon,71313_0060,G,RUE DE LA CURE,
502675093,00012,50267509300012,O,2008-02-15,,,,2021-04-07T10:01:54,true,1,,,,,LA PATURE DU BOIS,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,01.42Z,NAFRev2,N,4.217357,46.962821,0.92,street,Lieu Dit la Pature du Bois 71400 Monthelon,71313_B265,G,LIEU DIT LA PATURE DU BOIS,
508630076,00018,50863007600018,O,2008-11-15,,,,2008-10-21T04:47:41,true,1,,,,,LE SEUIL,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,01.45Z,NAFRev2,N,4.231018,46.957408,0.31,locality,Le Petit Pre 71400 Monthelon,71313_B293,G,LE PETIT PRE,
518882956,00015,51888295600015,O,2009-12-09,,,,2016-08-05T04:37:11,true,1,,,,LD,ETANG DE BRANGES,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,68.20B,NAFRev2,N,4.254023,46.955854,0.93,locality,L’Etang de Branges 71400 Monthelon,71313_B147,G,L ETANG DE BRANGES,
520357435,00053,52035743500053,O,2019-01-26,,,4312AZ,2022-06-27T08:37:31,true,2,,24,,RUE,DE VAUTEAU,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,43.12A,NAFRev2,O,4.218053,46.957962,0.94,housenumber,24 Rue de Vauteau 71400 Monthelon,71313_0160_00024,G,24 RUE DE VAUTEAU,
521164145,00018,52116414500018,O,2009-01-01,,,,2016-01-12T00:29:03,true,1,,,,,LE GRAND MARGENNE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,4.250887,46.964507,0.53,street,Margenne 71400 Monthelon,71313_cs4u30,G,MARGENNE,
528138639,00018,52813863900018,O,2010-11-11,,,,2011-02-07T19:51:37,true,1,,,,,LE SEUIL,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2010-11-11,A,,,,,01.42Z,NAFRev2,N,4.231018,46.957408,0.31,locality,Le Petit Pre 71400 Monthelon,71313_B293,G,LE PETIT PRE,
532075827,00016,53207582700016,O,2011-04-22,,,,2021-09-22T03:40:57,false,2,,,,,LE BOURG,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,68.20B,NAFRev2,N,4.24173,46.957497,0.3,locality,Le Champ Brochot 71400 Monthelon,71313_B054,G,LE CHAMP BROCHOT,
534960190,00013,53496019000013,O,2011-10-03,NN,,,2015-05-14T09:21:11,true,3,,,,,LE BOURG,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2013-04-30,F,ARTI ZINC,,,ARTI ZINC,43.91B,NAFRev2,O,4.24173,46.957497,0.3,locality,Le Champ Brochot 71400 Monthelon,71313_B054,G,LE CHAMP BROCHOT,
750458945,00011,75045894500011,O,2012-04-09,,,,2013-03-13T05:33:47,true,2,,,,LOT,LES MAROTS,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2013-03-20,F,ML COIFF,,,ML COIFF,96.02A,NAFRev2,N,4.220664,46.956671,0.57,street,Rue des Marots 71400 Monthelon,71313_0120,G,RUE DES MAROTS,
752220418,00012,75222041800012,O,2012-06-25,,,,2015-07-08T04:42:00,true,2,,,,,LA LUTARNE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,SARL LA NOUVELLE,47.99A,NAFRev2,N,4.233425,46.966847,0.34,locality,Le Champ de la Loge 71400 Monthelon,71313_B067,G,LE CHAMP DE LA LOGE,
778608901,00014,77860890100014,O,1900-01-01,,,,2006-11-25T22:10:28,true,4,,,,,,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
789724689,00011,78972468900011,O,2013-01-01,,,,2021-02-02T03:42:49,true,2,,,,,LES CHAMPS POMMIER,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,4.219627,46.958842,0.6,street,Rue du Champ Pommier 71400 Monthelon,71313_0040,G,RUE DU CHAMP POMMIER,
790198816,00015,79019881600015,O,2012-11-11,,,,2013-04-21T04:20:34,true,2,LE SAULT,,,,,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.42Z,NAFRev2,N,4.233425,46.966847,0.31,locality,Le Champ de la Loge 71400 Monthelon,71313_B067,D,LE CHAMP DE LA LOGE,
791412802,00013,79141280200013,O,2013-02-15,,,,2013-02-26T05:01:51,true,1,,,,,LA BELLE ETOILE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20B,NAFRev2,N,4.241303,46.951851,0.93,locality,La Belle Etoile 71400 Monthelon,71313_B009,G,LA BELLE ETOILE,
792582942,00019,79258294200019,O,2013-04-15,,,,2020-01-17T04:09:36,true,1,,,,,LE SAULT,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.42Z,NAFRev2,N,4.233425,46.966847,0.31,locality,Le Champ de la Loge 71400 Monthelon,71313_B067,G,LE CHAMP DE LA LOGE,
807542949,00019,80754294900019,O,2014-11-11,01,2020,,2022-08-29T10:00:27,true,1,,,,,LE SEUIL,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,01.42Z,NAFRev2,N,4.231018,46.957408,0.31,locality,Le Petit Pre 71400 Monthelon,71313_B293,G,LE PETIT PRE,
808791594,00019,80879159400019,O,2015-01-02,,,9602BB,2016-09-25T03:43:35,true,2,,,,,EN LEE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,SEDUCTION ET BIEN ETRE,96.02B,NAFRev2,N,4.220282,46.95066,0.93,locality,En Lee 71400 Monthelon,71313_B194,G,EN LEE,
811174382,00010,81117438200010,O,2015-04-27,NN,,,2019-06-24T14:00:07,true,1,,,,,LA CORVEE,71400,MONTHELON,,,71313,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,02.40Z,NAFRev2,O,4.19771,46.972314,0.46,locality,La Comme du Charme 71400 Monthelon,71313_B126,G,LA COMME DU CHARME,