id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073427,2023-01-09,000001,Vente,15000,,,SOUMPES,B078,82160,82133,Mouillac,82,,,821330000A0729,,,,,,,,,,,,,0,,,,,T,terres,,,14660,1.664223,44.265541
2023-1073427,2023-01-09,000001,Vente,15000,,,SOUMPES,B078,82160,82133,Mouillac,82,,,821330000A1310,,,,,,,,,,,,,0,,,,,T,terres,,,15172,1.66533,44.266604
2023-1074931,2023-04-06,000001,Vente,180000,,,TARAU,B079,82160,82133,Mouillac,82,,,821330000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.661817,44.274425
2023-1074931,2023-04-06,000001,Vente,180000,5004,A,TARAU,B079,82160,82133,Mouillac,82,,,821330000A0368,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,550,1.6618,44.274193
2023-1074931,2023-04-06,000001,Vente,180000,5004,A,TARAU,B079,82160,82133,Mouillac,82,,,821330000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.6618,44.274193
2023-1074931,2023-04-06,000001,Vente,180000,,,TARAU,B079,82160,82133,Mouillac,82,,,821330000A0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7050,1.661513,44.27457
2023-1074931,2023-04-06,000001,Vente,180000,,,TARAU,B079,82160,82133,Mouillac,82,,,821330000A0370,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.661038,44.274805
2023-1074931,2023-04-06,000001,Vente,180000,,,TARAU,B079,82160,82133,Mouillac,82,,,821330000A1314,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.662065,44.274404
2023-1076329,2023-07-12,000001,Vente,7000,,,CLOS DE LAS PEYROLES,B021,82160,82133,Mouillac,82,,,821330000B0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22728,1.686355,44.272162
2023-1077244,2023-09-06,000001,Vente,1000,,,RIVES,B071,82160,82133,Mouillac,82,,,821330000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,1072,1.650651,44.259173
2023-1077244,2023-09-06,000001,Vente,1000,,,RIVES,B071,82160,82133,Mouillac,82,,,821330000A0893,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.651778,44.258636
2023-1077244,2023-09-06,000001,Vente,1000,,,RIVES,B071,82160,82133,Mouillac,82,,,821330000A0894,,,,,,,,,,,,,0,,,,,T,terres,,,370,1.651298,44.258732
2023-1077244,2023-09-06,000001,Vente,1000,,,CLOS DE GREZAL,B020,82160,82133,Mouillac,82,,,821330000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10300,1.675783,44.274526
2023-1077513,2023-09-20,000001,Vente,3640,,,BOURNAGUETS,B007,82160,82133,Mouillac,82,,,821330000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,2530,1.668005,44.269973
2023-1077513,2023-09-20,000001,Vente,3640,,,ARENIES,B003,82160,82133,Mouillac,82,,,821330000A0837,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3064,1.656253,44.267375
2023-1077513,2023-09-20,000001,Vente,3640,,,TREMOUL,B081,82160,82133,Mouillac,82,,,821330000A1050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,1.661041,44.26149
2023-1077513,2023-09-20,000001,Vente,3640,,,TREMOUL,B081,82160,82133,Mouillac,82,,,821330000A1052,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.661381,44.261602
2023-1077513,2023-09-20,000001,Vente,3640,,,TREMOUL,B081,82160,82133,Mouillac,82,,,821330000A1054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8540,1.661384,44.260963
2023-1077513,2023-09-20,000001,Vente,3640,,,TREMOUL,B081,82160,82133,Mouillac,82,,,821330000A1076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,1.662639,44.262537
2023-1077513,2023-09-20,000001,Vente,3640,,,CAUNENS,B012,82160,82133,Mouillac,82,,,821330000A1216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,1.672966,44.265604
2023-1077513,2023-09-20,000001,Vente,3640,,,CAUNENS,B012,82160,82133,Mouillac,82,,,821330000A1217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,1.672823,44.265381
2023-1077513,2023-09-20,000001,Vente,3640,,,CAUNENS,B012,82160,82133,Mouillac,82,,,821330000A1218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,1.67253,44.265297
2023-1077672,2023-10-05,000001,Vente,200,,,ROUQUAILLAS,B075,82160,82133,Mouillac,82,,,821330000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,2040,1.659217,44.280086
2023-1077672,2023-10-05,000001,Vente,200,,,TREMOUL,B081,82160,82133,Mouillac,82,,,821330000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,555,1.664122,44.265027
2023-1078360,2023-11-08,000001,Vente,12240,,,ARENIES,B003,82160,82133,Mouillac,82,,,821330000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,6630,1.661732,44.267431
2023-1078360,2023-11-08,000001,Vente,12240,,,ARENIES,B003,82160,82133,Mouillac,82,,,821330000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,7450,1.661337,44.268036
2023-1078360,2023-11-08,000001,Vente,12240,,,TREMOUL,B081,82160,82133,Mouillac,82,,,821330000A1065,,,,,,,,,,,,,0,,,,,P,prés,,,2230,1.661577,44.26208
2023-1078360,2023-11-08,000001,Vente,12240,,,TREMOUL,B081,82160,82133,Mouillac,82,,,821330000A1066,,,,,,,,,,,,,0,,,,,P,prés,,,4380,1.661917,44.262622
2023-1078360,2023-11-08,000001,Vente,12240,,,TREMOUL,B081,82160,82133,Mouillac,82,,,821330000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,2585,1.663391,44.264127
2023-1078360,2023-11-08,000001,Vente,12240,,,CAUNENS,B012,82160,82133,Mouillac,82,,,821330000A1161,,,,,,,,,,,,,0,,,,,T,terres,,,2360,1.667386,44.264624
2023-1078360,2023-11-08,000001,Vente,12240,,,CAUNENS,B012,82160,82133,Mouillac,82,,,821330000A1162,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.667848,44.264483
2023-1078360,2023-11-08,000001,Vente,12240,,,CAUNENS,B012,82160,82133,Mouillac,82,,,821330000A1197,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.669686,44.266839
2023-1078360,2023-11-08,000001,Vente,12240,,,CAUNENS,B012,82160,82133,Mouillac,82,,,821330000A1220,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,880,1.671655,44.26582
2023-1078360,2023-11-08,000001,Vente,12240,,,CAUNENS,B012,82160,82133,Mouillac,82,,,821330000A1221,,,,,,,,,,,,,0,,,,,T,terres,,,1880,1.670819,44.26618
2023-1078360,2023-11-08,000001,Vente,12240,,,CAUNENS,B012,82160,82133,Mouillac,82,,,821330000A1222,,,,,,,,,,,,,0,,,,,T,terres,,,2370,1.670886,44.266332
2023-1078360,2023-11-08,000001,Vente,12240,,,CAUNENS,B012,82160,82133,Mouillac,82,,,821330000A1223,,,,,,,,,,,,,0,,,,,T,terres,,,4110,1.671955,44.266087
2023-1078360,2023-11-08,000001,Vente,12240,,,CAUNENS,B012,82160,82133,Mouillac,82,,,821330000A1224,,,,,,,,,,,,,0,,,,,T,terres,,,1590,1.670758,44.266636
