siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010085,00152,13001008500152,O,2010-01-25,NN,,,2016-04-26T01:10:45,false,2,CENTRE DES FINANCES PUBLIQUES,2,,RUE,ANATOLE FRANCE,11500,QUILLAN,,BP 98,11304,,,,,,,,,,,,,,,,,,,2015-05-28,F,TRESORERIE DE QUILLAN,,,,84.11Z,NAFRev2,N,2.184989,42.874004,0.95,housenumber,2 Rue Anatole France 11500 Quillan,11304_0010_00002,G,2 RUE ANATOLE FRANCE,
130010085,00467,13001008500467,O,2015-05-28,03,2020,,2022-08-29T09:03:30,false,3,,4,,AV,MAURICE SARRAUT,11500,QUILLAN,,BP 98,11304,,,,,,,,,,,,,,,,,,,2022-01-01,F,ANTENNE QUILLAN - SGC LIMOUX,,,,84.11Z,NAFRev2,N,2.181859,42.875511,0.87,housenumber,4 Avenue Maurice Sarraut 11500 Quillan,11304_0520_00004,G,4 AVENUE MAURICE SARRAUT,
171102114,00542,17110211400542,O,1991-07-15,,,,2013-04-29T22:35:56,false,4,,2,,RUE,ANATOLE FRANCE,11500,QUILLAN,,BP 98,11304,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE QUILLAN,,,,84.11Z,NAFRev2,N,2.184989,42.874004,0.95,housenumber,2 Rue Anatole France 11500 Quillan,11304_0010_00002,G,2 RUE ANATOLE FRANCE,
171106610,00081,17110661000081,O,1983-03-16,NN,,,2006-10-26T23:39:02,false,3,,7,,RTE,DE FOIX,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2004-05-17,F,SCE EQUIPEMENT,,,,75.1E,NAFRev1,N,2.181914,42.878004,0.83,housenumber,7 Route de Foix 11500 Quillan,11304_0270_00007,G,7 ROUTE DE FOIX,
171106610,00099,17110661000099,O,1983-03-16,NN,,,2009-03-17T10:59:10,false,4,,7,,RTE,DE FOIX,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE QUILLAN,,,,84.13Z,NAFRev2,N,2.181914,42.878004,0.83,housenumber,7 Route de Foix 11500 Quillan,11304_0270_00007,G,7 ROUTE DE FOIX,
191100270,00013,19110027000013,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,3,,1,,AV,PDT HERRIOT,11500,QUILLAN,,BP 52,11304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.179995,42.875298,0.69,housenumber,1 Avenue du President Herriot 11500 Quillan,11304_0660_00001,G,1 AVENUE DU PRESIDENT HERRIOT,
191106756,00015,19110675600015,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,4,,1,,ALL,GEORGES POMPIDOU,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.176358,42.87599,0.87,housenumber,1 Allée Georges Pompidou 11500 Quillan,11304_0322_00001,G,1 ALLEE GEORGES POMPIDOU,
200043776,00018,20004377600018,O,2014-01-01,21,2020,,2022-08-29T09:05:08,true,1,,8,,SQ,ANDRE TRICOIRE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,N,2.18298,42.873698,0.74,street,Square Andre Tricoire 11500 Quillan,11304_xgiyje,G,SQUARE ANDRE TRICOIRE,
200043776,00059,20004377600059,O,2014-01-01,02,2020,,2022-08-29T09:05:08,false,2,,8,,SQ,ANDRE TRICOIRE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2015-02-15,A,TRANSPORTS,,,,49.39A,NAFRev2,O,2.18298,42.873698,0.74,street,Square Andre Tricoire 11500 Quillan,11304_xgiyje,G,SQUARE ANDRE TRICOIRE,
200043776,00067,20004377600067,O,2014-01-01,NN,,,2018-09-29T12:03:37,false,2,,8,,SQ,ANDRE TRICOIRE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'AIDES A DOMICILE,,,,88.10A,NAFRev2,O,2.18298,42.873698,0.74,street,Square Andre Tricoire 11500 Quillan,11304_xgiyje,G,SQUARE ANDRE TRICOIRE,
200043776,00075,20004377600075,O,2014-01-01,12,2020,,2022-08-29T09:05:08,false,1,,8,,SQ,ANDRE TRICOIRE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2014-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,2.18298,42.873698,0.74,street,Square Andre Tricoire 11500 Quillan,11304_xgiyje,G,SQUARE ANDRE TRICOIRE,
200043776,00083,20004377600083,O,2014-01-01,02,2020,,2022-08-29T09:05:08,false,3,,1,,AV,FRANCOIS MITTERRAND,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2015-10-08,A,OFFICE TOURISME INTERCOM PYRENEES AUDOISES,,,,79.90Z,NAFRev2,O,2.184816,42.87768,0.88,housenumber,1 Avenue Francois Mitterrand 11500 Quillan,11304_0285_00001,G,1 AVENUE FRANCOIS MITTERRAND,
200046928,00012,20004692800012,O,2013-04-26,,,,2014-07-10T08:22:49,true,1,MAIRIE,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,10.11Z,NAFRev2,N,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
200056406,00016,20005640600016,O,2016-01-01,,,,2015-11-26T15:13:50,true,1,CC PYRENEES AUDOISES,1,,AV,FRANCOIS MITTERRAND,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,2.184816,42.87768,0.88,housenumber,1 Avenue Francois Mitterrand 11500 Quillan,11304_0285_00001,G,1 AVENUE FRANCOIS MITTERRAND,
200056406,00024,20005640600024,O,2016-01-01,22,2020,,2022-08-29T09:05:14,false,2,CC PYRENEES AUDOISES,1,,AV,FRANCOIS MITTERRAND,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.184816,42.87768,0.88,housenumber,1 Avenue Francois Mitterrand 11500 Quillan,11304_0285_00001,G,1 AVENUE FRANCOIS MITTERRAND,
200059418,00018,20005941800018,O,2016-01-01,21,2020,,2022-08-29T09:05:16,true,1,HOTEL DE VILLE,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
200059418,00026,20005941800026,O,2016-01-01,,,,2016-03-01T11:13:22,false,1,,,,,LE VILLAGE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE BRENAC,,,,84.11Z,NAFRev2,N,2.153143,42.891216,0.96,street,Le Village 11500 Quillan,11304_vlntyc,G,LE VILLAGE,
200059418,00034,20005941800034,O,2016-01-01,03,2020,,2022-08-29T09:05:16,false,2,,,,RUE,DE PICAUSSEL,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2020-12-01,A,ECOLE ELEMENTAIRE ALBERT CALMETTE,,,,85.20Z,NAFRev2,O,2.160954,42.898217,0.45,street,Le Causse de Lasserre 11500 Quillan,11050_B023,G,LE CAUSSE DE LASSERRE,
200059418,00042,20005941800042,O,2016-01-01,01,2019,,2021-10-27T08:05:54,false,1,,,,BD,JEAN BOURREL,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE PAULIN NICOLEAU,,,,85.10Z,NAFRev2,O,2.184134,42.873908,0.84,street,Boulevard Jean Bourrel 11500 Quillan,11304_0360,G,BOULEVARD JEAN BOURREL,
200059418,00059,20005941800059,O,2016-01-01,03,2020,,2022-08-29T09:05:16,false,1,,5,,BD,JEAN BOURREL,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PAULIN NICOLEAU,,,,85.20Z,NAFRev2,O,2.18389,42.873945,0.85,housenumber,5 Boulevard Jean Bourrel 11500 Quillan,11304_0360_00005,G,5 BOULEVARD JEAN BOURREL,
200059418,00067,20005941800067,O,2016-01-01,02,2020,,2022-08-29T09:05:16,false,1,,,,AV,DE LATTRE DE TASSIGNY,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS PASTEUR,,,,85.10Z,NAFRev2,O,2.176278,42.874729,0.87,street,Avenue de Lattre de Tassigny 11500 Quillan,11304_0205,G,AVENUE DE LATTRE DE TASSIGNY,
200059418,00075,20005941800075,O,2016-01-01,,,,2016-01-13T14:32:42,false,1,LA FORGE,,,AV,FRANCOIS MITTERRAND,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL LA FORGE,,,,55.30Z,NAFRev2,N,2.190384,42.882562,0.88,street,Avenue Francois Mitterrand 11500 Quillan,11304_0285,G,AVENUE FRANCOIS MITTERRAND,
200059418,00109,20005941800109,O,2016-01-01,NN,,,2019-07-15T13:23:10,false,2,MAIRIE,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE MUNICIPALE D'ENERGIE ELECTRIQUE,,,,35.11Z,NAFRev2,O,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
200059418,00117,20005941800117,O,2016-01-01,,,,2016-01-13T14:42:05,false,1,,21,,AV,RENE DELPECH,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING LA SAPINETTE,,,,55.30Z,NAFRev2,N,2.175797,42.873634,0.67,housenumber,21 Avenue Delpech 11500 Quillan,11304_0707_00021,G,21 AVENUE DELPECH,
200059418,00141,20005941800141,O,2019-01-01,03,2020,,2022-10-13T10:43:04,false,2,,32,,BD,CHARLES DE GAULLE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2022-03-31,F,REGIE MUNICIPALE D'ENERGIE ELECTRIQUE,,,,35.11Z,NAFRev2,O,2.182214,42.87605,0.88,interpolation,32 Boulevard Charles de Gaulle 11500 Quillan,,G,30 BOULEVARD CHARLES DE GAULLE,
200059418,00158,20005941800158,O,2021-10-21,,,,2021-12-28T11:25:02,false,1,,,,RTE,DE PERPIGNAN,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2021-10-21,A,CENTRE INTERNATIONAL DE JEUNESSE DE LA FORGE,,,,55.20Z,NAFRev2,N,2.184165,42.874484,0.41,street,Place de la Liberté 11500 Quillan,11304_0460,G,PLACE DE LA LIBERTE,
200059426,00011,20005942600011,O,2016-01-01,01,2020,,2022-08-29T09:05:16,true,1,MAIRIE,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,O,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
211100508,00012,21110050800012,O,1983-03-01,NN,,,2017-05-04T01:22:01,true,5,,,,,HOTEL DE VILLE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.153143,42.891216,0.41,street,Le Village 11500 Quillan,11304_vlntyc,G,LE VILLAGE,
211100508,00038,21110050800038,O,1997-01-01,NN,,,2016-03-01T11:13:44,false,4,,,,,HOTEL DE VILLE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.153143,42.891216,0.41,street,Le Village 11500 Quillan,11304_vlntyc,G,LE VILLAGE,
211100508,00046,21110050800046,O,2000-12-25,NN,,,2016-03-01T11:13:21,false,4,MAIRIE,,,,LE VILLAGE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.153143,42.891216,0.96,street,Le Village 11500 Quillan,11304_vlntyc,G,LE VILLAGE,
211103049,00014,21110304900014,O,1983-03-01,NN,,,2017-05-04T01:22:05,true,5,,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
211103049,00022,21110304900022,O,1983-03-16,NN,,,2017-05-04T01:22:05,false,5,LA FORGE,,,AV,FRANCOIS MITTERRAND,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL LA FORGE,,,,55.30Z,NAFRev2,N,2.190384,42.882562,0.88,street,Avenue Francois Mitterrand 11500 Quillan,11304_0285,G,AVENUE FRANCOIS MITTERRAND,
211103049,00030,21110304900030,O,1983-12-21,NN,,,2017-05-04T01:22:05,false,5,,,,AV,DE LA JONCQUIERE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMT PUB ALBERT CALMETTE,,,,85.20Z,NAFRev2,N,2.178278,42.875674,0.73,street,Avenue de la Jonquiere 11500 Quillan,11304_0390,G,AVENUE DE LA JONQUIERE,
211103049,00048,21110304900048,O,1983-12-21,NN,,,2017-05-04T01:22:05,false,4,,,,BD,JEAN BOURREL,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL MATE PAULIN NICOLEAU,,,,85.10Z,NAFRev2,N,2.184134,42.873908,0.84,street,Boulevard Jean Bourrel 11500 Quillan,11304_0360,G,BOULEVARD JEAN BOURREL,
211103049,00055,21110304900055,O,1983-12-21,NN,,,2017-05-04T01:22:05,false,5,,5,,BD,JEAN BOURREL,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMT PUB PAULIN NICOLEAU,,,,85.20Z,NAFRev2,N,2.18389,42.873945,0.85,housenumber,5 Boulevard Jean Bourrel 11500 Quillan,11304_0360_00005,G,5 BOULEVARD JEAN BOURREL,
211103049,00063,21110304900063,O,1983-12-21,NN,,,2017-05-04T01:22:05,false,4,,,,AV,DE LATTRE DE TASSIGNY,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,2.176278,42.874729,0.87,street,Avenue de Lattre de Tassigny 11500 Quillan,11304_0205,G,AVENUE DE LATTRE DE TASSIGNY,
211103049,00097,21110304900097,O,1995-12-25,NN,,,2016-02-13T12:58:03,false,3,MAIRIE,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
211103049,00105,21110304900105,O,1995-12-25,NN,,,2016-02-13T12:58:03,false,3,MAIRIE,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
211103049,00113,21110304900113,O,1998-07-01,NN,,,2017-05-04T01:22:05,false,5,,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,REGIE MUNICIPALE D'ENERGIE ELECTRIQUE,,,,35.11Z,NAFRev2,N,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
211103049,00121,21110304900121,O,1998-09-15,NN,,,2014-06-13T23:25:15,false,4,MAIRIE,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
211103049,00139,21110304900139,O,2000-11-01,,,,,false,2,MAIRIE,,,,LA VILLE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2000-12-25,F,CIAS,,,,85.3K,NAF1993,N,2.142353,42.873462,0.62,locality,Lartigue Vieille 11500 Quillan,11304_B130,G,LARTIGUE VIEILLE,
211103049,00147,21110304900147,O,2000-12-25,NN,,,2016-02-13T12:58:03,false,3,MAIRIE,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,ZONE AMENAGEMENT PLAGE SUD,,,,42.99Z,NAFRev2,N,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
211103049,00154,21110304900154,O,2001-12-25,NN,,,2012-10-08T16:38:55,false,4,MAIRIE,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2008-01-01,F,FESTIVAL FOLKLORIQUE,,,,90.01Z,NAFRev2,N,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
211103049,00162,21110304900162,O,2003-01-01,NN,,,2017-05-04T01:22:05,false,4,,21,,AV,RENE DELPECH,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING LA SAPINETTE,,,,55.30Z,NAFRev2,N,2.175797,42.873634,0.67,housenumber,21 Avenue Delpech 11500 Quillan,11304_0707_00021,G,21 AVENUE DELPECH,
221100019,00092,22110001900092,O,1984-11-08,NN,,,2011-04-23T04:17:57,false,3,,,,BD,CHARLES DE GAULLE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL DE QUILLAN,,,,86.21Z,NAFRev2,N,2.182765,42.873434,0.87,street,Boulevard Charles de Gaulle 11500 Quillan,11304_0145,G,BOULEVARD CHARLES DE GAULLE,
241100098,00029,24110009800029,O,1985-01-01,NN,,,2006-10-26T23:42:09,false,5,,1,,AV,FRANCOIS MITTERRAND,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,75.1A,NAFRev1,N,2.184816,42.87768,0.88,housenumber,1 Avenue Francois Mitterrand 11500 Quillan,11304_0285_00001,G,1 AVENUE FRANCOIS MITTERRAND,
241100098,00037,24110009800037,O,2004-11-17,NN,,,2015-05-14T03:43:01,true,4,,14,,RUE,DU MOULIN DES PRES,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,2.180582,42.872886,0.94,housenumber,14 Rue du Moulin des Prés 11500 Quillan,11304_0570_00014,G,14 RUE DU MOULIN DES PRES,
241100411,00016,24110041100016,O,1999-12-28,NN,,,2007-05-19T08:21:51,false,3,,,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2001-02-26,F,,,,,75.1A,NAF1993,O,2.184654,42.87528,0.96,street,Rue de la Mairie 11500 Quillan,11304_0490,G,RUE DE LA MAIRIE,
241100411,00024,24110041100024,O,2001-06-13,NN,,,2006-11-25T09:08:22,false,2,CTE DE COMMUNES,,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2001-12-25,F,MAISON DU TOURISME AUDE EN PYRENEES,,,,63.3Z,NAF1993,N,2.184654,42.87528,0.96,street,Rue de la Mairie 11500 Quillan,11304_0490,G,RUE DE LA MAIRIE,
241100411,00032,24110041100032,O,2001-02-26,NN,,,2015-05-14T03:43:01,true,3,MAIS TOURISME-SQ TRICOIRE,,,BD,CHARLES DE GAULLE,11500,QUILLAN,,BP 8,11304,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.182765,42.873434,0.87,street,Boulevard Charles de Gaulle 11500 Quillan,11304_0145,G,BOULEVARD CHARLES DE GAULLE,
251100616,00035,25110061600035,O,1996-05-23,NN,,,2007-05-19T08:23:09,false,3,,1,,AV,FRANCOIS MITTERRAND,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,75.1E,NAFRev1,N,2.184816,42.87768,0.88,housenumber,1 Avenue Francois Mitterrand 11500 Quillan,11304_0285_00001,G,1 AVENUE FRANCOIS MITTERRAND,
251100616,00043,25110061600043,O,2005-08-08,NN,,,2013-05-18T02:19:07,true,3,,14,,RUE,DU MOULIN DES PRES,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,2.180582,42.872886,0.94,housenumber,14 Rue du Moulin des Prés 11500 Quillan,11304_0570_00014,G,14 RUE DU MOULIN DES PRES,
251100954,00022,25110095400022,O,1992-03-27,NN,,,2016-04-26T01:30:23,true,6,,1,B,AV,FRANCOIS MITTERRAND,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,O,2.184477,42.87765,0.82,housenumber,1bis Avenue Francois Mitterrand 11500 Quillan,11304_0285_00001_bis,G,1BIS AVENUE FRANCOIS MITTERRAND,
251101044,00013,25110104400013,O,,NN,,,,true,1,,1,,AV,FRANCOIS MITTERRAND,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,75.1G,NAF1993,N,2.184816,42.87768,0.88,housenumber,1 Avenue Francois Mitterrand 11500 Quillan,11304_0285_00001,G,1 AVENUE FRANCOIS MITTERRAND,
251101242,00013,25110124200013,O,1993-09-24,NN,,,2014-07-09T19:22:43,true,5,MAIRIE,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,84.13Z,NAFRev2,N,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
251101382,00017,25110138200017,O,1997-07-24,NN,,,2008-01-04T18:50:51,true,3,,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
251101473,00014,25110147300014,O,2000-11-01,NN,,,,true,1,,,,RUE,DU DOCTEUR ROUEYLOU,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,85.3K,NAF1993,O,2.185327,42.879655,0.95,street,Rue du Docteur Roueylou 11500 Quillan,11304_0212,G,RUE DU DOCTEUR ROUEYLOU,
251101663,00010,25110166300010,O,2004-02-11,,,,2020-10-07T11:31:55,true,4,,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,90.01Z,NAFRev2,N,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
261100085,00081,26110008500081,O,1999-06-15,,,,2013-01-15T09:07:45,false,1,,,,RUE,DU DOCTEUR ROUEYLOU,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,1999-06-15,A,CENTRE HOSPITALIER - SITE DE QUILLAN,,,,86.10Z,NAFRev2,N,2.185327,42.879655,0.95,street,Rue du Docteur Roueylou 11500 Quillan,11304_0212,G,RUE DU DOCTEUR ROUEYLOU,
261100259,00017,26110025900017,O,1983-03-01,NN,,,2017-05-04T01:37:54,true,5,,,,,LA VILLE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,2.142353,42.873462,0.62,locality,Lartigue Vieille 11500 Quillan,11304_B130,G,LARTIGUE VIEILLE,
261100259,00025,26110025900025,O,1984-11-14,NN,,,2016-02-13T13:03:06,false,4,,,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERV AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,2.184654,42.87528,0.96,street,Rue de la Mairie 11500 Quillan,11304_0490,G,RUE DE LA MAIRIE,
261100259,00033,26110025900033,O,1984-11-14,NN,,,2016-02-13T13:03:06,false,4,,,,PL,DE LA REPUBLIQUE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER CLUB REST TROISIEME AGE,,,,88.99B,NAFRev2,N,2.18528,42.874427,0.86,street,Place de la République 11500 Quillan,11304_0710,G,PLACE DE LA REPUBLIQUE,
261102321,00013,26110232100013,O,1986-01-06,NN,,,2016-03-01T11:13:43,true,4,,,,,HOTEL DE VILLE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.153143,42.891216,0.41,street,Le Village 11500 Quillan,11304_vlntyc,G,LE VILLAGE,
261104293,00012,26110429300012,O,1995-12-25,,,,2016-02-13T13:03:09,true,3,,,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,2.184654,42.87528,0.96,street,Rue de la Mairie 11500 Quillan,11304_0490,G,RUE DE LA MAIRIE,
261105423,00014,26110542300014,O,2000-11-01,NN,,,2015-05-27T15:54:49,true,5,,17,,RUE,DE LA MAIRIE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.184496,42.875248,0.96,housenumber,17 Rue de la Mairie 11500 Quillan,11304_0490_00017,G,17 RUE DE LA MAIRIE,
261105423,00022,26110542300022,O,2001-01-01,21,2020,,2022-08-29T09:10:17,false,5,,,,RUE,DU DOCTEUR ROUEYLOU,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LA COUSTETE,,,,87.10A,NAFRev2,O,2.185327,42.879655,0.95,street,Rue du Docteur Roueylou 11500 Quillan,11304_0212,G,RUE DU DOCTEUR ROUEYLOU,
271100596,00011,27110059600011,O,,,,,,true,1,,,,,LA VILLE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.142353,42.873462,0.62,locality,Lartigue Vieille 11500 Quillan,11304_B130,G,LARTIGUE VIEILLE,
271100604,00013,27110060400013,O,,,,,,true,1,,,,,LA VILLE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,2.142353,42.873462,0.62,locality,Lartigue Vieille 11500 Quillan,11304_B130,G,LARTIGUE VIEILLE,
291101178,00015,29110117800015,O,1983-09-14,NN,,,2016-03-01T11:13:43,true,3,HOTEL DE VILLE,,,,HOTEL DE VILLE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.153143,42.891216,0.41,street,Le Village 11500 Quillan,11304_vlntyc,G,LE VILLAGE,
291102200,00016,29110220000016,O,1988-11-23,NN,,,,true,4,,,,,LA VILLE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.142353,42.873462,0.62,locality,Lartigue Vieille 11500 Quillan,11304_B130,G,LARTIGUE VIEILLE,
300197514,00015,30019751400015,O,1900-01-01,NN,,,2011-04-28T00:10:41,false,3,,16,,RTE,DE CARCASSONNE,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4L,NAF1993,N,2.18916,42.879657,0.74,street,Route de Carcassonne 11500 Quillan,11304_0102,G,ROUTE DE CARCASSONNE,
300197548,00013,30019754800013,O,,,,,,true,1,,,,AV,DR JULES BAUX,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.183849,42.871703,0.74,street,Avenue du Docteur Jules Baux 11500 Quillan,11304_0210,G,AVENUE DU DOCTEUR JULES BAUX,
300197571,00015,30019757100015,O,,,,,,true,1,,,,RUE,FELIX ARMAND,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,2.184244,42.874904,0.96,street,Rue Félix Armand 11500 Quillan,11304_0250,G,RUE FELIX ARMAND,
300269313,00023,30026931300023,O,1982-09-01,NN,,,2012-04-04T04:57:40,true,4,,23,,BD,JEAN JAURES,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,96.02A,NAFRev2,N,2.183446,42.876253,0.85,housenumber,23 Boulevard Jean Jaurès 11500 Quillan,11304_0370_00023,G,23 BOULEVARD JEAN JAURES,
300289261,00012,30028926100012,O,,,,,,true,1,,,,BD,JEAN JAURES,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.18376,42.876024,0.83,street,Boulevard Jean Jaurès 11500 Quillan,11304_0370,G,BOULEVARD JEAN JAURES,
300538667,00019,30053866700019,O,,NN,,,,true,1,,27,,QUAI,DU POUZADOU,11500,QUILLAN,,,11304,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,70.2A,NAF1993,N,2.18605,42.873463,0.79,housenumber,27 Quai Pouzadou 11500 Quillan,11304_0640_00027,G,27 QUAI POUZADOU,