id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110563,2020-01-09,000001,Vente,196000,1,,RUE DU CARIGNAN,0027,11490,11295,Portel-des-Corbières,11,,,112950000A2616,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,2.917376,43.061316
2020-110690,2020-01-24,000001,Vente,500,,,LA VIDALE,B089,11490,11295,Portel-des-Corbières,11,,,112950000B1335,,,,,,,,,,,,,0,,,,,T,terres,,,1020,2.900476,43.073213
2020-110690,2020-01-24,000001,Vente,500,,,LA VIDALE,B089,11490,11295,Portel-des-Corbières,11,,,112950000B1336,,,,,,,,,,,,,0,,,,,L,landes,,,720,2.900095,43.073318
2020-110690,2020-01-24,000001,Vente,500,,,LA VIDALE,B089,11490,11295,Portel-des-Corbières,11,,,112950000B1337,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.899834,43.07315
2020-110690,2020-01-24,000001,Vente,500,,,LA VIDALE,B089,11490,11295,Portel-des-Corbières,11,,,112950000B1389,,,,,,,,,,,,,0,,,,,L,landes,,,280,2.900475,43.07326
2020-110930,2020-02-03,000001,Vente,35000,19,,QUARTIER DU CHATEAU,0035,11490,11295,Portel-des-Corbières,11,,,112950000A0129,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,55,2.921082,43.052723
2020-111006,2020-01-22,000001,Vente,6000,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B1462,,,,,,,,,,,,,0,,,,,L,landes,,,65505,2.875258,43.058762
2020-111006,2020-01-22,000001,Vente,6000,,,LAS CAUNILLES,B016,11490,11295,Portel-des-Corbières,11,,,112950000B1358,,,,,,,,,,,,,0,,,,,T,terres,,,6255,2.882692,43.061781
2020-111006,2020-01-22,000001,Vente,6000,,,LAS CAUNILLES,B016,11490,11295,Portel-des-Corbières,11,,,112950000B1359,,,,,,,,,,,,,0,,,,,L,landes,,,8365,2.883935,43.061378
2020-111006,2020-01-22,000001,Vente,6000,,,LAS CAUNILLES,B016,11490,11295,Portel-des-Corbières,11,,,112950000B1360,,,,,,,,,,,,,0,,,,,S,sols,,,356,2.883743,43.061359
2020-111280,2020-02-24,000001,Vente,269455,11,,RUE DE L ARGELLO,0010,11490,11295,Portel-des-Corbières,11,,,112950000A2864,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,835,2.916569,43.061292
2020-111405,2020-03-04,000001,Vente,220000,32,,GR GRAND RUE,0081,11490,11295,Portel-des-Corbières,11,,,112950000A2964,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,114,2.922472,43.0527
2020-111492,2020-02-19,000003,Vente,90000,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,300,2.922994,43.051728
2020-111492,2020-02-19,000003,Vente,90000,100,,AV DES CORBIERES,0038,11490,11295,Portel-des-Corbières,11,,,112950000A2416,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,157,2.923215,43.051793
2020-111505,2020-03-10,000001,Vente,1460,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0294,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1600,2.885904,43.048872
2020-111505,2020-03-10,000001,Vente,1460,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0507,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,2.886633,43.049753
2020-111505,2020-03-10,000001,Vente,1460,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0523,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,765,2.886904,43.04993
2020-111505,2020-03-10,000001,Vente,1460,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0618,,,,,,,,,,,,,0,,,,,T,terres,,,1107,2.886347,43.049178
2020-111505,2020-03-10,000001,Vente,1460,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,1019,2.886954,43.049669
2020-111505,2020-03-10,000001,Vente,1460,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0624,,,,,,,,,,,,,0,,,,,T,terres,,,1168,2.886648,43.049506
2020-111505,2020-03-10,000001,Vente,1460,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,1068,2.885798,43.048545
2020-111634,2020-03-06,000001,Vente,135000,2,,PL DE L'HORLOGE,0091,11490,11295,Portel-des-Corbières,11,,,112950000A0272,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,90,2.921563,43.05349
2020-111827,2020-03-20,000001,Vente,1225,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0540,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,640,2.888208,43.050543
2020-111827,2020-03-20,000001,Vente,1225,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0622,,,,,,,,,,,,,0,,,,,VI,vignes,,,61,2.888955,43.050536
2020-111827,2020-03-20,000001,Vente,1225,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,113,2.888804,43.050557
2020-111827,2020-03-20,000001,Vente,1225,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0630,,,,,,,,,,,,,0,,,,,VI,vignes,,,59,2.888667,43.05054
2020-111827,2020-03-20,000001,Vente,1225,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0631,,,,,,,,,,,,,0,,,,,VI,vignes,,,543,2.888491,43.050249
2020-111827,2020-03-20,000001,Vente,1225,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0633,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,2.888239,43.050244
2020-111834,2020-03-16,000001,Vente,4416,,,LES THEZANES,B086,11490,11295,Portel-des-Corbières,11,,,112950000A0927,,,,,,,,,,,,,0,,,,,L,landes,,,7270,2.933496,43.061312
2020-111834,2020-03-16,000001,Vente,4416,,,LES THEZANES,B086,11490,11295,Portel-des-Corbières,11,,,112950000A0928,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.93322,43.061424
2020-111834,2020-03-16,000001,Vente,4416,,,LES THEZANES,B086,11490,11295,Portel-des-Corbières,11,,,112950000A0929,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.932802,43.061407
2020-111834,2020-03-16,000001,Vente,4416,,,LES THEZANES,B086,11490,11295,Portel-des-Corbières,11,,,112950000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,4580,2.933306,43.061741
2020-111918,2020-03-31,000001,Vente,330000,1,,RUE BELLEVUE,0019,11490,11295,Portel-des-Corbières,11,,,112950000A0211,,,,,,,,,,,,,0,1,Maison,418,7,S,sols,,,470,2.92277,43.052294
2020-112043,2020-04-27,000001,Vente,80000,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A2554,,,,,,,,,,,,,0,,,,,T,terres,,,436,2.922469,43.055801
2020-112118,2020-04-28,000001,Vente,3365,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0312,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1300,2.889715,43.050973
2020-112118,2020-04-28,000001,Vente,3365,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0538,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,190,2.888821,43.050654
2020-112118,2020-04-28,000001,Vente,3365,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0539,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,360,2.888558,43.050592
2020-112118,2020-04-28,000001,Vente,3365,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0635,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,2.889538,43.050363
2020-112415,2020-05-18,000001,Vente,56000,2,,RUE DE LA RUSQUE,0150,11490,11295,Portel-des-Corbières,11,,,112950000A0057,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,45,2.920696,43.053445
2020-112469,2020-05-18,000001,Vente,10000,22,,QUARTIER DU CHATEAU,0035,11490,11295,Portel-des-Corbières,11,,,112950000A0132,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.921125,43.052581
2020-112563,2020-05-29,000001,Vente,5500,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A0081,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.920862,43.053032
2020-112693,2020-06-12,000001,Vente,24000,14,,RUE DE MALBEC,0106,11490,11295,Portel-des-Corbières,11,,,112950000A0102,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,50,2.921169,43.05291
2020-113292,2020-07-10,000001,Vente,130000,5439,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,2.887117,43.05139
2020-113292,2020-07-10,000001,Vente,130000,5439,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0661,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,830,2.887117,43.05139
2020-113292,2020-07-10,000001,Vente,130000,5439,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0661,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6170,2.887117,43.05139
2020-113292,2020-07-10,000001,Vente,130000,5439,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0661,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,6170,2.887117,43.05139
2020-113292,2020-07-10,000001,Vente,130000,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0662,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,330,2.88802,43.050826
2020-113396,2020-07-17,000001,Vente,249000,9,,RTE DE NARBONNE,0112,11490,11295,Portel-des-Corbières,11,,,112950000A0836,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1880,2.922962,43.062189
2020-113396,2020-07-17,000001,Vente,249000,,,LA BLANQUE,B011,11490,11295,Portel-des-Corbières,11,,,112950000A0837,,,,,,,,,,,,,0,,,,,L,landes,,,1615,2.923055,43.0618
2020-113506,2020-07-10,000001,Vente,130000,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A0639,,,,,,,,,,,,,0,,,,,S,sols,,,225,2.924187,43.051612
2020-113506,2020-07-10,000001,Vente,130000,7,,RUE DU MOULIN,0111,11490,11295,Portel-des-Corbières,11,,,112950000A0640,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,80,2.924147,43.051533
2020-113506,2020-07-10,000001,Vente,130000,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.924159,43.051486
2020-113506,2020-07-10,000001,Vente,130000,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A1883,,,,,,,,,,,,,0,,,,,L,landes,,,45,2.924261,43.051495
2020-113555,2020-07-27,000001,Vente,77005,3,,RUE DE LA FONTAINE,0073,11490,11295,Portel-des-Corbières,11,,,112950000A0168,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,32,2.921546,43.052744
2020-113655,2020-07-13,000001,Vente,57000,7,,GR GRAND RUE,0081,11490,11295,Portel-des-Corbières,11,,,112950000A0266,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,42,2.921787,43.053253
2020-113926,2020-08-14,000001,Vente,20000,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A2343,,,,,,,,,,,,,0,,,,,S,sols,,,359,2.922774,43.056446
2020-113926,2020-08-14,000001,Vente,20000,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A2344,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.922789,43.056297
2020-113926,2020-08-14,000001,Vente,20000,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A2346,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.92293,43.056317
2020-113926,2020-08-14,000001,Vente,20000,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A2347,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.922909,43.05646
2020-114048,2020-08-13,000001,Vente,100000,18,,CITE DE LA GARE,A012,11490,11295,Portel-des-Corbières,11,,,112950000A1982,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,544,2.921273,43.056596
2020-114067,2020-08-27,000001,Vente,45000,4,B,RUE DE LA BOULANGERIE,0024,11490,11295,Portel-des-Corbières,11,,,112950000A0144,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,50,2.921473,43.05304
2020-114228,2020-08-31,000001,Vente,30000,4,,RUE DE LA BOULANGERIE,0024,11490,11295,Portel-des-Corbières,11,,,112950000A0143,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,76,2.921464,43.053118
2020-114374,2020-09-04,000001,Vente,154000,351,,LA BARRAQUETTE,B008,11490,11295,Portel-des-Corbières,11,,,112950000B0375,,,,,,,,,,,,,0,1,Maison,165,2,S,sols,,,550,2.90204,43.057065
2020-114399,2020-09-11,000001,Vente,287000,20,,RUE DE LA SYRAH,0155,11490,11295,Portel-des-Corbières,11,,,112950000A2737,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,542,2.917404,43.063336
2020-114567,2020-09-23,000001,Vente,1210,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0299,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1650,2.887485,43.05028
2020-114567,2020-09-23,000001,Vente,1210,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,1835,2.887659,43.050119
2020-114830,2020-10-02,000001,Vente,238000,14,,RUE DE L'ENSOLELHAT,0095,11490,11295,Portel-des-Corbières,11,,,112950000A2088,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,607,2.924017,43.049129
2020-114830,2020-10-02,000001,Vente,238000,15,,RUE DE L'ENSOLELHAT,0095,11490,11295,Portel-des-Corbières,11,,,112950000A2089,,,,,,,,,,,,,0,,,,,S,sols,,,412,2.924189,43.049208
2020-115262,2020-10-21,000001,Vente,118000,5,,IMP DES TANNEURS,0160,11490,11295,Portel-des-Corbières,11,,,112950000A0077,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,75,2.920693,43.053136
2020-115494,2020-11-03,000001,Vente,88400,,,RUE DU LOTISSEMENT BADA SOLEHL,0097,11490,11295,Portel-des-Corbières,11,,,112950000A2895,,,,,,,,,,,,,0,,,,,L,landes,,,2,2.92305,43.059169
2020-115494,2020-11-03,000001,Vente,88400,,,CITE HLM LA BLANQUE,A017,11490,11295,Portel-des-Corbières,11,,,112950000A2948,,,,,,,,,,,,,0,,,,,L,landes,,,9,2.923071,43.059317
2020-115494,2020-11-03,000001,Vente,88400,7,,CITE HLM LA BLANQUE,A017,11490,11295,Portel-des-Corbières,11,,,112950000A2958,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,137,2.923028,43.059259
2020-115594,2020-11-05,000001,Vente,500,,,LE VILLAGE,B092,11490,11295,Portel-des-Corbières,11,,,112950000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,51,2.920813,43.052671
2020-115615,2020-11-10,000001,Vente,1000,,,LOU CASTELAS,B049,11490,11295,Portel-des-Corbières,11,,,112950000D0148,,,,,,,,,,,,,0,,,,,T,terres,,,1520,2.921621,43.042701
2020-115620,2020-11-10,000001,Vente,1000,,,LOU CASTELAS,B049,11490,11295,Portel-des-Corbières,11,,,112950000D0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,1965,2.923027,43.042458
2020-115694,2020-11-02,000001,Vente,100000,,,TERRE NOIRE,B082,11490,11295,Portel-des-Corbières,11,,,112950000A2157,,,,,,,,,,,,,0,,,,,VI,vignes,,,1510,2.939649,43.071324
2020-115927,2020-11-23,000001,Vente,14000,,,PRAT D AUDENE,B073,11490,11295,Portel-des-Corbières,11,,,112950000A1033,,,,,,,,,,,,,0,,,,,VI,vignes,,,5760,2.932653,43.05599
2020-115927,2020-11-23,000001,Vente,14000,,,PRAT D AUDENE,B073,11490,11295,Portel-des-Corbières,11,,,112950000A1034,,,,,,,,,,,,,0,,,,,VI,vignes,,,2900,2.933372,43.055693
2020-115927,2020-11-23,000001,Vente,14000,,,PRAT D AUDENE,B073,11490,11295,Portel-des-Corbières,11,,,112950000A1035,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,2.934202,43.055759
2020-115927,2020-11-23,000001,Vente,14000,,,CANTO PERDRIX,B013,11490,11295,Portel-des-Corbières,11,,,112950000B0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,2.905061,43.060972
2020-115927,2020-11-23,000001,Vente,14000,,,CANTO PERDRIX,B013,11490,11295,Portel-des-Corbières,11,,,112950000B0084,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,2.905788,43.060596
2020-115927,2020-11-23,000001,Vente,14000,,,DELA L AYGUE,B029,11490,11295,Portel-des-Corbières,11,,,112950000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,1850,2.914846,43.049964
2020-116119,2020-12-03,000001,Vente,44430.5,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0685,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,2.877862,43.051098
2020-116119,2020-12-03,000001,Vente,44430.5,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.877862,43.051098
2020-116119,2020-12-03,000001,Vente,44430.5,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0686,,,,,,,,,,,,,0,,,,,VI,vignes,,,3400,2.876185,43.051052
2020-116119,2020-12-03,000001,Vente,44430.5,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0687,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,460,2.875791,43.050933
2020-116119,2020-12-03,000001,Vente,44430.5,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0688,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,2.873907,43.050537
2020-116119,2020-12-03,000001,Vente,44430.5,,,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B0688,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1160,2.873907,43.050537
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0294,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1600,2.885904,43.048872
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0299,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1650,2.887485,43.05028
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0312,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1300,2.889715,43.050973
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,3140,2.889483,43.050757
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0339,,,,,,,,,,,,,0,,,,,VI,vignes,,,7500,2.890661,43.050699
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,7000,2.890661,43.050699
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0340,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1220,2.890894,43.051607
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0341,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,1250,2.891882,43.051963
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,7500,2.892003,43.051048
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,10950,2.892003,43.051048
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0507,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,570,2.886633,43.049753
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0523,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,765,2.886904,43.04993
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0538,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,190,2.888821,43.050654
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0539,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,360,2.888558,43.050592
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0540,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,640,2.888208,43.050543
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0618,,,,,,,,,,,,,0,,,,,T,terres,,,1107,2.886347,43.049178
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,1019,2.886954,43.049669
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0622,,,,,,,,,,,,,0,,,,,VI,vignes,,,61,2.888955,43.050536
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0624,,,,,,,,,,,,,0,,,,,T,terres,,,1168,2.886648,43.049506
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,1068,2.885798,43.048545
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0628,,,,,,,,,,,,,0,,,,,VI,vignes,,,113,2.888804,43.050557
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0630,,,,,,,,,,,,,0,,,,,VI,vignes,,,59,2.888667,43.05054
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0631,,,,,,,,,,,,,0,,,,,VI,vignes,,,543,2.888491,43.050249
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0633,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,2.888239,43.050244
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0635,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,2.889538,43.050363
2020-116119,2020-12-03,000001,Vente,44430.5,,,L AYROULO,B006,11490,11295,Portel-des-Corbières,11,,,112950000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,1835,2.887659,43.050119
2020-116152,2020-12-02,000001,Vente,107000,54,,AV DES CORBIERES,0038,11490,11295,Portel-des-Corbières,11,,,112950000A0464,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,115,2.922228,43.054375
2020-116200,2020-12-07,000001,Vente,236117,18,,RUE DU CARIGNAN,0027,11490,11295,Portel-des-Corbières,11,,,112950000A2607,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,506,2.917756,43.061286
2020-116248,2020-12-11,000001,Vente,339000,47,,AV DES CORBIERES,0038,11490,11295,Portel-des-Corbières,11,,,112950000A0586,,,,,,,,,,,,,0,1,Maison,322,9,S,sols,,,430,2.922899,43.053213
2020-116752,2020-12-17,000001,Vente,75000,356,A,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B1435,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.884792,43.052014
2020-116752,2020-12-17,000001,Vente,75000,356,A,LES CAMPETS,B012,11490,11295,Portel-des-Corbières,11,,,112950000B1435,,,2,56,3,27,,,,,,,2,2,Appartement,83,3,,,,,,2.884792,43.052014
2020-116857,2020-12-30,000001,Vente,65000,8,,RUE DES ECOLES,0059,11490,11295,Portel-des-Corbières,11,,,112950000A0427,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,105,2.921688,43.05512
2020-116871,2020-12-18,000001,Echange,500,,,LE QUATOURZE,B074,11490,11295,Portel-des-Corbières,11,,,112950000A1573,,,,,,,,,,,,,0,,,,,VI,vignes,,,1180,2.92081,43.069028
2020-116871,2020-12-18,000001,Echange,500,,,LE QUATOURZE,B074,11490,11295,Portel-des-Corbières,11,,,112950000A1574,,,,,,,,,,,,,0,,,,,VI,vignes,,,1220,2.920821,43.068876
2020-116871,2020-12-18,000002,Echange,500,,,PRAT D AUDENE,B073,11490,11295,Portel-des-Corbières,11,,,112950000A1085,,,,,,,,,,,,,0,,,,,T,terres,,,4980,2.934747,43.052817
2020-117023,2020-12-30,000001,Vente,204600,30,,RUE DE LA SYRAH,0155,11490,11295,Portel-des-Corbières,11,,,112950000A2749,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,346,2.917196,43.062548
