id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19827,2021-03-22,000001,Vente,1130,,,LA GROSSE SAULE,B066,02330,02590,Pargny-la-Dhuys,02,,,02590000ZM0022,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2930,3.535272,48.950587
2021-20966,2021-05-07,000001,Vente,1000,,,LA VILLE AUX BOIS,B104,02330,02590,Pargny-la-Dhuys,02,,,02590000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,8030,3.534285,48.944319
2021-20966,2021-05-07,000001,Vente,1000,,,LES PLEUX,B083,02330,02590,Pargny-la-Dhuys,02,,,02590000ZM0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4320,3.529618,48.951537
2021-21992,2021-06-18,000001,Vente,2000,,,L'ABIME,B001,02330,02590,Pargny-la-Dhuys,02,,,02590000ZH0043,,,,,,,,,,,,,0,,,,,P,prés,,,2840,3.566959,48.94614
2021-22796,2021-05-04,000001,Vente,270000,,,LE CHEMIN DE MONGON,B018,02330,02590,Pargny-la-Dhuys,02,,,02590000ZK0021,,,,,,,,,,,,,0,,,,,VE,vergers,,,1290,3.553536,48.94835
2021-22796,2021-05-04,000001,Vente,270000,4,,RTE DE MONTGON,0019,02330,02590,Pargny-la-Dhuys,02,,,02590000ZK0059,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,169,3.553461,48.948139
2021-22796,2021-05-04,000001,Vente,270000,4,,RTE DE MONTGON,0019,02330,02590,Pargny-la-Dhuys,02,,,02590000ZK0059,,,,,,,,,,,,,0,1,Maison,112,4,P,prés,,,4680,3.553461,48.948139
2021-22796,2021-05-04,000001,Vente,270000,,,LES GRANDES TERRES,B060,02330,02590,Pargny-la-Dhuys,02,,,02590000ZK0070,,,,,,,,,,,,,0,,,,,P,prés,,,104,3.553304,48.947939
2021-23108,2021-06-22,000001,Vente,100000,,,PROCHE LES VENETS,B087,02330,02590,Pargny-la-Dhuys,02,,,025900000B0551,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.552434,48.953005
2021-23108,2021-06-22,000001,Vente,100000,8,,GR GRAND' RUE,0017,02330,02590,Pargny-la-Dhuys,02,,,025900000B0552,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,290,3.552446,48.953151
2021-23108,2021-06-22,000001,Vente,100000,8,,GR GRAND' RUE,0017,02330,02590,Pargny-la-Dhuys,02,,,025900000B0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.552446,48.953151
2021-23108,2021-06-22,000001,Vente,100000,8,,GR GRAND' RUE,0017,02330,02590,Pargny-la-Dhuys,02,,,025900000B0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.552446,48.953151
2021-23108,2021-06-22,000001,Vente,100000,8,,GR GRAND' RUE,0017,02330,02590,Pargny-la-Dhuys,02,,,025900000B0552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,3.552446,48.953151
