id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225113,2021-01-11,000001,Vente,130000,,,MOULIN DU CHIRON,B083,16130,16359,Salles-d'Angles,16,,,163590000G0356,,,,,,,,,,,,,0,,,,,J,jardins,,,753,-0.356309,45.598361
2021-225113,2021-01-11,000001,Vente,130000,,,MOULIN DU CHIRON,B083,16130,16359,Salles-d'Angles,16,,,163590000G0357,,,,,,,,,,,,,0,,,,,L,landes,,,170,-0.356803,45.598048
2021-225113,2021-01-11,000001,Vente,130000,1,,CHEM DU MOULIN DU CHIRON,0570,16130,16359,Salles-d'Angles,16,,,163590000G0359,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2040,-0.356489,45.598071
2021-225113,2021-01-11,000001,Vente,130000,1,,CHEM DU MOULIN DU CHIRON,0570,16130,16359,Salles-d'Angles,16,,,163590000G0433,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,119,-0.356685,45.598089
2021-225176,2021-01-08,000001,Vente,3000,85,,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000D0618,,,,,,,,,,,,,0,,,,,T,terres,,,888,-0.32746,45.614222
2021-225893,2021-01-28,000001,Vente,115100,10,,CHEM DE LA PART DES ANGES,0590,16130,16359,Salles-d'Angles,16,,,163590000E0511,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,705,-0.325383,45.610786
2021-225893,2021-01-28,000001,Vente,115100,10,,CHEM DE LA PART DES ANGES,0590,16130,16359,Salles-d'Angles,16,,,163590000E0511,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,-0.325383,45.610786
2021-225893,2021-01-28,000001,Vente,115100,,,LES HAUTES VALLADES,B056,16130,16359,Salles-d'Angles,16,,,163590000E0513,,,,,,,,,,,,,0,,,,,S,sols,,,377,-0.325195,45.61122
2021-225895,2021-02-03,000001,Vente,7000,,,BOIS DES LAMBERTS,B009,16130,16359,Salles-d'Angles,16,,,163590000K0044,,,,,,,,,,,,,0,,,,,T,terres,,,3960,-0.336801,45.59106
2021-225895,2021-02-03,000001,Vente,7000,,,LES LAMBERTS,B066,16130,16359,Salles-d'Angles,16,,,163590000K0094,,,,,,,,,,,,,0,,,,,J,jardins,,,526,-0.339409,45.589987
2021-225895,2021-02-03,000001,Vente,7000,5354,,RUE JEAN LAMOUREUX,0510,16130,16359,Salles-d'Angles,16,,,163590000K0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,-0.336872,45.589981
2021-225895,2021-02-03,000001,Vente,7000,,,DERRIERE LE BOIS,B042,16130,16359,Salles-d'Angles,16,,,163590000K0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,-0.336446,45.590161
2021-225895,2021-02-03,000001,Vente,7000,,,DERRIERE LE BOIS,B042,16130,16359,Salles-d'Angles,16,,,163590000K0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,-0.336287,45.590228
2021-225895,2021-02-03,000001,Vente,7000,,,PRAIRIE D ANGLES,B104,16130,16359,Salles-d'Angles,16,,,163590000K0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,76,-0.339975,45.590761
2021-225895,2021-02-03,000001,Vente,7000,,,PRAIRIE D ANGLES,B104,16130,16359,Salles-d'Angles,16,,,16359000ZI0064,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.340934,45.592589
2021-225895,2021-02-03,000001,Vente,7000,,,PRAIRIE D ANGLES,B104,16130,16359,Salles-d'Angles,16,,,16359000ZI0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,-0.34,45.591166
2021-225895,2021-02-03,000001,Vente,7000,,,PRAIRIE D ANGLES,B104,16130,16359,Salles-d'Angles,16,,,16359000ZI0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,-0.339856,45.590852
2021-225897,2021-02-05,000001,Vente,3140,,,LES BONNINS,B011,16130,16359,Salles-d'Angles,16,,,163590000K0171,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.331661,45.591355
2021-225897,2021-02-05,000001,Vente,3140,,,LES BONNINS,B011,16130,16359,Salles-d'Angles,16,,,163590000K0200,,,,,,,,,,,,,0,,,,,T,terres,,,7445,-0.33118,45.587729
2021-225912,2021-02-05,000001,Vente,500,,,PETIT MORFILLE,B091,16130,16359,Salles-d'Angles,16,,,163590000D0194,,,,,,,,,,,,,0,,,,,T,terres,,,780,-0.32499,45.612575
2021-225924,2021-02-04,000001,Vente,45000,46,,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000E0106,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,337,-0.329132,45.613693
2021-225928,2021-02-05,000001,Vente,130000,,,RIS DE BAILLY,B116,16130,16359,Salles-d'Angles,16,,,163590000D0145,,,,,,,,,,,,,0,,,,,T,terres,,,1109,-0.327443,45.614399
2021-225928,2021-02-05,000001,Vente,130000,6,,CHEM DU RIS DE BAILLY,0630,16130,16359,Salles-d'Angles,16,,,163590000D0482,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,-0.327832,45.614615
2021-225928,2021-02-05,000001,Vente,130000,6,,CHEM DU RIS DE BAILLY,0630,16130,16359,Salles-d'Angles,16,,,163590000D0482,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,552,-0.327832,45.614615
2021-226618,2021-02-22,000001,Vente,29858,,,CHIRON DU COQ,B031,16130,16359,Salles-d'Angles,16,,,163590000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,17612,-0.337426,45.617068
2021-226618,2021-02-22,000001,Vente,29858,,,CHIRON DU COQ,B031,16130,16359,Salles-d'Angles,16,,,163590000C0333,,,,,,,,,,,,,0,,,,,T,terres,,,4060,-0.336963,45.616467
2021-226618,2021-02-22,000001,Vente,29858,,,CHIRON DU COQ,B031,16130,16359,Salles-d'Angles,16,,,163590000C0391,,,,,,,,,,,,,0,,,,,T,terres,,,3730,-0.338495,45.616555
2021-226618,2021-02-22,000001,Vente,29858,,,LE MAINE BOURNE,B070,16130,16359,Salles-d'Angles,16,,,163590000H0482,,,,,,,,,,,,,0,,,,,T,terres,,,2185,-0.349556,45.611052
2021-226618,2021-02-22,000001,Vente,29858,,,LE COT DE MICHAUD,B036,16130,16359,Salles-d'Angles,16,,,163590000I0286,,,,,,,,,,,,,0,,,,,T,terres,,,2271,-0.356267,45.619293
2021-226813,2021-03-10,000001,Vente,11400,,,MI CHAREAU,B077,16130,16359,Salles-d'Angles,16,,,163590000I0138,,,,,,,,,,,,,0,,,,,T,terres,,,3907,-0.357114,45.630107
2021-226813,2021-03-10,000001,Vente,11400,,,LE COT DE MICHAUD,B036,16130,16359,Salles-d'Angles,16,,,163590000I0610,,,,,,,,,,,,,0,,,,,T,terres,,,6486,-0.360449,45.62319
2021-227130,2021-03-17,000001,Vente,11500,,,PRAIRIE DU PAS DE CELLES,B106,16130,16359,Salles-d'Angles,16,,,163590000H0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,-0.372413,45.607952
2021-227130,2021-03-17,000001,Vente,11500,,,PRAIRIE DU PAS DE CELLES,B106,16130,16359,Salles-d'Angles,16,,,163590000H0036,,,,,,,,,,,,,0,,,,,P,prés,,,3040,-0.37298,45.608208
2021-227130,2021-03-17,000001,Vente,11500,,,GRANDES VERSENNES,B051,16130,16359,Salles-d'Angles,16,,,16359000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,15180,-0.368611,45.617751
2021-227832,2021-04-16,000001,Vente,265000,1,,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000D0399,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,485,-0.329663,45.625232
2021-227832,2021-04-16,000001,Vente,265000,1,,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000D0401,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.329409,45.625179
2021-227832,2021-04-16,000001,Vente,265000,1,,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000D0401,,,,,,,,,,,,,0,,,,,J,jardins,,,470,-0.329409,45.625179
2021-228208,2021-04-20,000001,Vente,79850,53,C,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000C0827,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,112,-0.331582,45.618532
2021-228208,2021-04-20,000001,Vente,79850,53,,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000C0828,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.331683,45.618505
2021-228208,2021-04-20,000001,Vente,79850,53,C,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000C0830,,1,,,,,,,,,,,0,,,,,,,,,,-0.331561,45.618602
2021-228304,2021-04-29,000001,Vente,1,5481,,LE PONT NEUF,B101,16130,16359,Salles-d'Angles,16,,,16359000ZA0121,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AB,terrains a bâtir,,,930,-0.329415,45.651857
2021-228304,2021-04-29,000001,Vente,1,,,LE PONT NEUF,B101,16130,16359,Salles-d'Angles,16,,,16359000ZA0126,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,-0.328861,45.651727
2021-228304,2021-04-29,000001,Vente,1,,,LE PONT NEUF,B101,16130,16359,Salles-d'Angles,16,,,16359000ZA0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6800,-0.328845,45.651946
2021-228421,2021-04-28,000001,Vente,200,,,LES PRES MENUS,B111,16130,16359,Salles-d'Angles,16,,,163590000K0330,,,,,,,,,,,,,0,,,,,VI,vignes,,,335,-0.338374,45.589009
2021-228421,2021-04-28,000001,Vente,200,,,LES PRES MENUS,B111,16130,16359,Salles-d'Angles,16,,,163590000K0330,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-0.338374,45.589009
2021-228924,2021-05-19,000001,Vente,912360,5480,,LE PONT NEUF,B101,16130,16359,Salles-d'Angles,16,,,16359000ZA0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,10000,-0.328528,45.652857
2021-228988,2021-05-21,000001,Vente,115000,28,,RUE DE LA GRANDE CHAMPAGNE,0460,16130,16359,Salles-d'Angles,16,,,163590000C0171,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1306,-0.332167,45.618524
2021-228999,2021-05-25,000001,Vente,53000,,,MORFILLE,B082,16130,16359,Salles-d'Angles,16,,,163590000D0130,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.326394,45.615393
2021-228999,2021-05-25,000001,Vente,53000,,,MORFILLE,B082,16130,16359,Salles-d'Angles,16,,,163590000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-0.326394,45.615393
2021-228999,2021-05-25,000001,Vente,53000,12,,CHEM DU RIS DE BAILLY,0630,16130,16359,Salles-d'Angles,16,,,163590000D0155,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,710,-0.32709,45.614872
2021-229034,2021-05-07,000001,Vente,28000,,,LE BOURG,B012,16130,16359,Salles-d'Angles,16,,,163590000C0864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1112,-0.336497,45.617716
2021-229361,2021-05-21,000001,Vente,157000,,,CHEZ BOUREAU,B025,16130,16359,Salles-d'Angles,16,,,163590000D0157,,,,,,,,,,,,,0,,,,,L,landes,,,157,-0.327366,45.615696
2021-229361,2021-05-21,000001,Vente,157000,,,CHEZ BOUREAU,B025,16130,16359,Salles-d'Angles,16,,,163590000D0158,,,,,,,,,,,,,0,,,,,L,landes,,,1097,-0.327112,45.615837
2021-229361,2021-05-21,000001,Vente,157000,,,CHEZ BOUREAU,B025,16130,16359,Salles-d'Angles,16,,,163590000D0159,,,,,,,,,,,,,0,,,,,L,landes,,,211,-0.326847,45.61606
2021-229361,2021-05-21,000001,Vente,157000,,,CHEZ BOUREAU,B025,16130,16359,Salles-d'Angles,16,,,163590000D0477,,,,,,,,,,,,,0,,,,,P,prés,,,162,-0.327372,45.615564
2021-229361,2021-05-21,000001,Vente,157000,,,CHEZ BOUREAU,B025,16130,16359,Salles-d'Angles,16,,,163590000D0478,,,,,,,,,,,,,0,,,,,P,prés,,,140,-0.327447,45.615821
2021-229361,2021-05-21,000001,Vente,157000,9,,CHEM DE  LA FONT BOURREAU,0440,16130,16359,Salles-d'Angles,16,,,163590000D0513,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,448,-0.327311,45.616273
2021-229361,2021-05-21,000001,Vente,157000,,,CHEZ BOUREAU,B025,16130,16359,Salles-d'Angles,16,,,163590000D0514,,,,,,,,,,,,,0,,,,,L,landes,,,643,-0.32733,45.615946
2021-229361,2021-05-21,000001,Vente,157000,2,,IMP DE LA FONT BOURREAU,0435,16130,16359,Salles-d'Angles,16,,,163590000D0568,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.327142,45.616299
2021-229361,2021-05-21,000001,Vente,157000,,,CHEZ BOUREAU,B025,16130,16359,Salles-d'Angles,16,,,163590000D0569,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.327018,45.616206
2021-230264,2021-06-30,000001,Vente,364000,,,BOIS DES LAMBERTS,B009,16130,16359,Salles-d'Angles,16,,,163590000K0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,68,-0.337065,45.590186
2021-230264,2021-06-30,000001,Vente,364000,,,BOIS DES LAMBERTS,B009,16130,16359,Salles-d'Angles,16,,,163590000K0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,628,-0.337173,45.590163
2021-230264,2021-06-30,000001,Vente,364000,11,,RUE JEAN LAMOUREUX,0510,16130,16359,Salles-d'Angles,16,,,163590000K0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-0.337557,45.59002
2021-230264,2021-06-30,000001,Vente,364000,11,,RUE JEAN LAMOUREUX,0510,16130,16359,Salles-d'Angles,16,,,163590000K0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,-0.337557,45.59002
2021-230264,2021-06-30,000001,Vente,364000,11,,RUE JEAN LAMOUREUX,0510,16130,16359,Salles-d'Angles,16,,,163590000K0080,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,1040,-0.337557,45.59002
2021-231771,2021-08-06,000001,Vente,422850,,,BOIS DES LAMBERTS,B009,16130,16359,Salles-d'Angles,16,,,163590000K0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,-0.336596,45.590503
2021-231771,2021-08-06,000001,Vente,422850,,,BOIS DES LAMBERTS,B009,16130,16359,Salles-d'Angles,16,,,163590000K0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,64,-0.336647,45.5903
2021-231771,2021-08-06,000001,Vente,422850,,,BOIS DES LAMBERTS,B009,16130,16359,Salles-d'Angles,16,,,163590000K0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,174,-0.336758,45.590662
2021-231771,2021-08-06,000001,Vente,422850,,,LES LAMBERTS,B066,16130,16359,Salles-d'Angles,16,,,163590000K0103,,,,,,,,,,,,,0,,,,,S,sols,,,322,-0.33752,45.589035
2021-231771,2021-08-06,000001,Vente,422850,8,,RUE JEAN LAMOUREUX,0510,16130,16359,Salles-d'Angles,16,,,163590000K0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2400,-0.337286,45.589509
2021-231771,2021-08-06,000001,Vente,422850,8,,RUE JEAN LAMOUREUX,0510,16130,16359,Salles-d'Angles,16,,,163590000K0106,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2400,-0.337286,45.589509
2021-231771,2021-08-06,000001,Vente,422850,,,LES LAMBERTS,B066,16130,16359,Salles-d'Angles,16,,,163590000K0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,-0.33695,45.589301
2021-231771,2021-08-06,000001,Vente,422850,,,LES LAMBERTS,B066,16130,16359,Salles-d'Angles,16,,,163590000K0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,-0.337036,45.589225
2021-231771,2021-08-06,000001,Vente,422850,,,DERRIERE LE BOIS,B042,16130,16359,Salles-d'Angles,16,,,163590000K0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,782,-0.336749,45.589454
2021-231771,2021-08-06,000001,Vente,422850,,,DERRIERE LE BOIS,B042,16130,16359,Salles-d'Angles,16,,,163590000K0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,-0.336963,45.589656
2021-231771,2021-08-06,000001,Vente,422850,,,DERRIERE LE BOIS,B042,16130,16359,Salles-d'Angles,16,,,163590000K0126,,,,,,,,,,,,,0,,,,,J,jardins,,,300,-0.337177,45.58979
2021-231771,2021-08-06,000001,Vente,422850,,,DERRIERE LE BOIS,B042,16130,16359,Salles-d'Angles,16,,,163590000K0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69,-0.337095,45.589817
2021-231771,2021-08-06,000001,Vente,422850,,,DERRIERE LE BOIS,B042,16130,16359,Salles-d'Angles,16,,,163590000K0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,93,-0.337118,45.589873
2021-231803,2021-08-12,000001,Vente,110000,,,LES JUSTICES,B065,16130,16359,Salles-d'Angles,16,,,163590000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-0.343668,45.633521
2021-231803,2021-08-12,000001,Vente,110000,,,LES JUSTICES,B065,16130,16359,Salles-d'Angles,16,,,163590000B0410,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.34362,45.633642
2021-231803,2021-08-12,000001,Vente,110000,,,LES JUSTICES,B065,16130,16359,Salles-d'Angles,16,,,163590000B0412,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.343638,45.633891
2021-231803,2021-08-12,000001,Vente,110000,3,,RTE DE TREILLIS,0690,16130,16359,Salles-d'Angles,16,,,163590000B0413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-0.343322,45.633478
2021-231803,2021-08-12,000001,Vente,110000,3,,RTE DE TREILLIS,0690,16130,16359,Salles-d'Angles,16,,,163590000B0413,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,820,-0.343322,45.633478
2021-233119,2021-09-14,000002,Vente,358000,,,BOIS DES LAMBERTS,B009,16130,16359,Salles-d'Angles,16,,,163590000K0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2052,-0.337622,45.590448
2021-233119,2021-09-14,000002,Vente,358000,,,LES LAMBERTS,B066,16130,16359,Salles-d'Angles,16,,,163590000K0497,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.337826,45.589998
2021-233119,2021-09-14,000002,Vente,358000,5,,RUE JEAN LAMOUREUX,0510,16130,16359,Salles-d'Angles,16,,,163590000K0530,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1043,-0.337844,45.590106
2021-233119,2021-09-14,000002,Vente,358000,5,,RUE JEAN LAMOUREUX,0510,16130,16359,Salles-d'Angles,16,,,163590000K0530,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1043,-0.337844,45.590106
2021-233246,2021-09-23,000003,Echange,5300,,,MI CHAREAU,B077,16130,16359,Salles-d'Angles,16,,,163590000I0162,,,,,,,,,,,,,0,,,,,T,terres,,,3930,,
2021-233246,2021-09-23,000003,Echange,5300,,,MI CHAREAU,B077,16130,16359,Salles-d'Angles,16,,,163590000I0166,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.356381,45.630702
2021-233247,2021-09-23,000005,Echange,1536,,,MI CHAREAU,B077,16130,16359,Salles-d'Angles,16,,,163590000I0166,,,,,,,,,,,,,0,,,,,T,terres,,,1630,-0.356381,45.630702
2021-233252,2021-09-27,000001,Vente,450,,,PRES DE LA FONT,B108,16130,16359,Salles-d'Angles,16,,,163590000E0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,145,-0.329366,45.61211
2021-233252,2021-09-27,000001,Vente,450,,,PRES DE LA FONT,B108,16130,16359,Salles-d'Angles,16,,,163590000E0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,-0.329216,45.612038
2021-233252,2021-09-27,000001,Vente,450,,,PRES DE LA FONT,B108,16130,16359,Salles-d'Angles,16,,,163590000E0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,-0.329465,45.611841
2021-233870,2021-09-23,000001,Vente,150000,4,,CHEM DE LA GUIGNIERE,0470,16130,16359,Salles-d'Angles,16,,,163590000I0587,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1100,-0.367134,45.625909
2021-233870,2021-09-23,000001,Vente,150000,4,,CHEM DE LA GUIGNIERE,0470,16130,16359,Salles-d'Angles,16,,,163590000I0587,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,-0.367134,45.625909
2021-233870,2021-09-23,000001,Vente,150000,,,LES EGAUX,B044,16130,16359,Salles-d'Angles,16,,,163590000I0602,,,,,,,,,,,,,0,,,,,S,sols,,,568,-0.36707,45.626219
2021-233870,2021-09-23,000001,Vente,150000,,,LES EGAUX,B044,16130,16359,Salles-d'Angles,16,,,163590000I0603,,,,,,,,,,,,,0,,,,,S,sols,,,432,-0.366895,45.626049
2021-234024,2021-10-15,000001,Vente,18000,,,LE BOURG,B012,16130,16359,Salles-d'Angles,16,,,163590000C0806,,,,,,,,,,,,,0,,,,,J,jardins,,,540,-0.335516,45.616117
2021-234024,2021-10-15,000001,Vente,18000,,,LE BOURG,B012,16130,16359,Salles-d'Angles,16,,,163590000C0807,,,,,,,,,,,,,0,,,,,J,jardins,,,46,-0.335832,45.615931
2021-234024,2021-10-15,000001,Vente,18000,,,LE BOURG,B012,16130,16359,Salles-d'Angles,16,,,163590000C0809,,,,,,,,,,,,,0,,,,,T,terres,,,553,-0.335382,45.616122
2021-234024,2021-10-15,000001,Vente,18000,,,LE BOURG,B012,16130,16359,Salles-d'Angles,16,,,163590000C0810,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.335597,45.615914
2021-234260,2021-09-24,000001,Vente,80000,,,LE PONT NEUF,B101,16130,16359,Salles-d'Angles,16,,,16359000ZB0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,3370,-0.331759,45.640847
2021-234260,2021-09-24,000001,Vente,80000,,,GRANDS CHAMPS DE CHAMOIS,B052,16130,16359,Salles-d'Angles,16,,,16359000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,3980,-0.328691,45.603401
2021-234260,2021-09-24,000001,Vente,80000,,,PRES DES RIVAUX,B110,16130,16359,Salles-d'Angles,16,,,16359000ZL0061,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.323819,45.600208
2021-234260,2021-09-24,000001,Vente,80000,,,PRES DES RIVAUX,B110,16130,16359,Salles-d'Angles,16,,,16359000ZL0062,,,,,,,,,,,,,0,,,,,P,prés,,,840,-0.323996,45.600007
2021-234517,2021-10-21,000001,Vente,32000,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.332818,45.61363
2021-234517,2021-10-21,000001,Vente,32000,,,LE FRENE,B049,16130,16359,Salles-d'Angles,16,,,163590000F0586,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.332805,45.613528
2021-234520,2021-10-18,000001,Vente,10000,5,,RUE JEAN LAMOUREUX,0510,16130,16359,Salles-d'Angles,16,,,163590000K0531,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.33768,45.590037
2021-235300,2021-12-02,000001,Vente,1500,,,LE BOURG,B012,16130,16359,Salles-d'Angles,16,,,163590000C0216,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-0.332146,45.62146
2021-236342,2021-12-07,000001,Echange,8618.5,,,L AUMAT,B004,16130,16359,Salles-d'Angles,16,,,16359000ZC0035,,,,,,,,,,,,,0,,,,,T,terres,,,7330,-0.351771,45.63892
2021-236343,2021-12-07,000002,Echange,9940,,,L AUMAT,B004,16130,16359,Salles-d'Angles,16,,,16359000ZC0038,,,,,,,,,,,,,0,,,,,T,terres,,,12840,-0.35352,45.638006
2021-236451,2021-12-23,000001,Vente,65000,,,LE COT,B035,16130,16359,Salles-d'Angles,16,,,163590000H0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-0.351963,45.614215
2021-236451,2021-12-23,000001,Vente,65000,,,LE COT,B035,16130,16359,Salles-d'Angles,16,,,163590000H0655,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-0.351963,45.614215
2021-236500,2021-12-20,000001,Vente,264500,16,,CHEM DE MAURIAC,0540,16130,16359,Salles-d'Angles,16,,,163590000H0205,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,1200,-0.377503,45.61528
2021-236500,2021-12-20,000001,Vente,264500,,,LE CHAIL ET LE VIGNAUD,B017,16130,16359,Salles-d'Angles,16,,,163590000H0623,,,,,,,,,,,,,0,,,,,T,terres,,,815,-0.377225,45.615246
2021-236500,2021-12-20,000001,Vente,264500,,,LE CHAIL ET LE VIGNAUD,B017,16130,16359,Salles-d'Angles,16,,,163590000H0624,,,,,,,,,,,,,0,,,,,T,terres,,,6425,-0.376081,45.615131
