siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700437,00012,21470043700012,O,1983-03-01,11,2020,,2022-08-29T09:07:23,true,4,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700437,00020,21470043700020,O,1983-12-21,03,2020,,2022-08-29T09:07:23,false,4,,,,,LAS PLACES,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.298629,44.258284,0.52,street,Place de la Resistance 47160 Buzet-sur-Baïse,47043_0006,G,PLACE DE LA RESISTANCE,
214700437,00038,21470043700038,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214700437,00046,21470043700046,O,1996-12-25,NN,,,2019-11-18T13:57:26,false,3,MAIRIE,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214700437,00053,21470043700053,O,2018-07-01,,,,2023-03-15T14:13:03,false,1,MAIRIE,1,,PL,DE LA RESISTANCE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2018-07-01,A,LOTISSEMENT COMMUNAL LA SAUBOUERE,,,,42.99Z,NAFRev2,N,0.298094,44.258089,0.87,housenumber,1 Place de la Resistance 47160 Buzet-sur-Baïse,47043_0006_00001,G,1 PLACE DE LA RESISTANCE,
224700013,00390,22470001300390,O,1985-03-21,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE P M I,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254701402,00011,25470140200011,O,1983-03-01,NN,,,2022-08-24T14:11:56,true,5,,,,,MAIRIE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
254701402,00029,25470140200029,O,2004-01-01,NN,,,2020-11-18T03:54:46,false,4,,,,,MAIRIE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264700352,00018,26470035200018,O,1983-03-01,NN,,,2021-07-13T12:19:27,true,4,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2020-03-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300168796,00039,30016879600039,O,1999-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DE LA RESISTANCE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,0.298629,44.258284,0.86,street,Place de la Resistance 47160 Buzet-sur-Baïse,47043_0006,G,PLACE DE LA RESISTANCE,
300718251,00014,30071825100014,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE NERAC,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.290285,44.25177,0.39,street,Route de Xaintrailles 47160 Buzet-sur-Baïse,47043_0050,G,ROUTE DE XAINTRAILLES,
300771755,00018,30077175500018,O,,,,,2019-11-14T14:00:39,true,1,,,,,BOURG,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,0.296708,44.259328,0.59,street,Chemin du Bourneau 47160 Buzet-sur-Baïse,47043_0060,G,CHEMIN DU BOURNEAU,
301862231,00091,30186223100091,O,2005-07-01,22,2020,,2022-08-29T09:11:24,false,2,PECARERE,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.321753,44.245049,0.83,street,Pécarrère 47160 Buzet-sur-Baïse,47043_cvr7se,D,PECARRERE,
301975959,00026,30197595900026,O,1982-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,AV,DU GENERAL DE GAULLE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4J,NAF1993,,0.304301,44.254796,0.46,street,Avenue Charles de Gaulle 47160 Buzet-sur-Baïse,47043_0005,G,AVENUE CHARLES DE GAULLE,
301975959,00034,30197595900034,O,2000-03-01,NN,,,2019-11-14T14:00:39,true,5,,,,,JOUEAU,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.34Z,NAFRev2,N,0.309255,44.253918,0.92,street,chemin de joueau-saint-martin 47160 Buzet-sur-Baïse,47043_0049,G,CHEMIN DE JOUEAU SAINT MARTIN,
302168877,00017,30216887700017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,MAURICE LUXEMBOURG,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,0.296108,44.257561,0.95,street,Rue Maurice Luxembourg 47160 Buzet-sur-Baïse,47043_0030,G,RUE MAURICE LUXEMBOURG,
302482781,00010,30248278100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
304160138,00018,30416013800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
304170988,00014,30417098800014,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE NERAC,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1987-11-17,F,,,,,20.5A,NAF1993,N,0.290285,44.25177,0.39,street,Route de Xaintrailles 47160 Buzet-sur-Baïse,47043_0050,G,ROUTE DE XAINTRAILLES,
304729296,00018,30472929600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.10,NAP,N,,,0,,,,,,
304781842,00014,30478184200014,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,RUE,MAURICE LUXEMBOURG,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,O,0.296108,44.257561,0.95,street,Rue Maurice Luxembourg 47160 Buzet-sur-Baïse,47043_0030,G,RUE MAURICE LUXEMBOURG,
304781842,00022,30478184200022,O,2016-02-03,,,,2019-11-14T14:00:39,true,2,,,,RUE,BOURNION,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,86.21Z,NAFRev2,N,0.294397,44.255775,0.94,street,Rue Bournion 47160 Buzet-sur-Baïse,47043_0019,G,RUE BOURNION,
306108655,00011,30610865500011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
306464678,00037,30646467800037,O,1900-01-01,NN,,4391AZ,2020-08-25T10:23:30,true,5,,,,LD,BAQUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,0.306305,44.254955,0.94,street,Baqué 47160 Buzet-sur-Baïse,47043_o9bphg,G,BAQUE,
308629575,00017,30862957500017,O,1974-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
308945880,00018,30894588000018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,87.10,NAP,N,,,0,,,,,,
309828267,00018,30982826700018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
310338611,00018,31033861100018,O,1977-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LESPARRAN,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,0.287183,44.266564,0.94,street,Lesparran 47160 Buzet-sur-Baïse,47043_dhzdgs,G,LESPARRAN,
310362306,00030,31036230600030,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,GAMBETTA,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,,,N,0.297023,44.256838,0.96,street,Rue Gambetta 47160 Buzet-sur-Baïse,47043_0015,G,RUE GAMBETTA,
310788203,00019,31078820300019,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,7,,,,BD,DE LA REPUBLIQUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,56.10A,NAFRev2,O,0.301274,44.258174,0.86,street,Boulevard de la République 47160 Buzet-sur-Baïse,47043_0040,G,BOULEVARD DE LA REPUBLIQUE,
311289243,00017,31128924300017,O,,,,,2019-11-14T14:00:39,true,1,,,,AV,GENERAL DE GAULLE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.304301,44.254796,0.52,street,Avenue Charles de Gaulle 47160 Buzet-sur-Baïse,47043_0005,G,AVENUE CHARLES DE GAULLE,
311519011,00044,31151901100044,O,2009-06-01,,,,2019-11-14T14:00:39,false,2,,,,AV,DES COTES DE BUZET,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2009-12-31,F,BALADES EN LIBERTE,,,,93.29Z,NAFRev2,N,0.302481,44.2522,0.86,street,Avenue des Côtes de Buzet 47160 Buzet-sur-Baïse,47043_0008,G,AVENUE DES COTES DE BUZET,
311645436,00016,31164543600016,O,,,,,2019-11-14T14:00:39,true,1,,,,BD,DE LA REPUBLIQUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,36.1G,NAF1993,N,0.301274,44.258174,0.86,street,Boulevard de la République 47160 Buzet-sur-Baïse,47043_0040,G,BOULEVARD DE LA REPUBLIQUE,
311645501,00017,31164550100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LOT,VIOLETTE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.309192,44.249285,0.73,street,Lotissement des Violettes 47160 Buzet-sur-Baïse,47043_qkgg2e,G,LOTISSEMENT DES VIOLETTES,
312416662,00012,31241666200012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,MAURICE LUXEMBOURG,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,55.60,NAP,N,0.296108,44.257561,0.95,street,Rue Maurice Luxembourg 47160 Buzet-sur-Baïse,47043_0030,G,RUE MAURICE LUXEMBOURG,
313216186,00012,31321618600012,O,,,,,2019-11-14T14:00:39,true,1,,,,,DOMAINE DE GACHE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1G,NAF1993,N,0.284383,44.228353,0.52,street,Chemin de Gache 47160 Buzet-sur-Baïse,47043_0037,G,CHEMIN DE GACHE,
313308165,00015,31330816500015,O,1978-01-01,,,,2019-11-14T14:00:39,true,3,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313476590,00010,31347659000010,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,DOMAINE DE FLORENCE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.318992,44.264964,0.49,street,Florence 47160 Buzet-sur-Baïse,47043_79iq8b,G,FLORENCE,
313846834,00015,31384683400015,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DE XAINTRAILLE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2013-10-19,F,,,,,45.20A,NAFRev2,N,0.290285,44.25177,0.81,street,Route de Xaintrailles 47160 Buzet-sur-Baïse,47043_0050,G,ROUTE DE XAINTRAILLES,
314261967,00025,31426196700025,O,2001-04-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,GAMBETTA,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,15.8C,NAFRev1,O,0.297023,44.256838,0.96,street,Rue Gambetta 47160 Buzet-sur-Baïse,47043_0015,G,RUE GAMBETTA,
314425323,00016,31442532300016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAICHEPIN,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.288441,44.251309,0.66,street,Marchepin 47160 Buzet-sur-Baïse,47043_arndwr,G,MARCHEPIN,
314643016,00012,31464301600012,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,2,,,,,CROIX DE JORDIS,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,,,,0.308421,44.24511,0.93,street,la Croix de Jordis 47160 Buzet-sur-Baïse,47043_B060,G,LA CROIX DE JORDIS,
315193706,00043,31519370600043,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,JOUSSE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.29829,44.244048,0.94,street,Jousse 47160 Buzet-sur-Baïse,47043_rhfy9v,G,JOUSSE,
315235853,00019,31523585300019,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA MAIRIE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.298629,44.258284,0.44,street,Place de la Resistance 47160 Buzet-sur-Baïse,47043_0006,G,PLACE DE LA RESISTANCE,
315614974,00022,31561497400022,O,1981-07-14,NN,,,2019-11-14T14:00:39,true,5,,21,,PL,DE LA RESISTANCE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,0.298667,44.257948,0.87,housenumber,21 Place de la Resistance 47160 Buzet-sur-Baïse,47043_0006_00021,G,21 PLACE DE LA RESISTANCE,
316207554,00049,31620755400049,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GACHE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4D,NAF1993,N,0.291858,44.230516,0.94,street,Gache 47160 Buzet-sur-Baïse,47043_2dzn7p,G,GACHE,
316440072,00015,31644007200015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MARRUT,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.4C,NAF1993,N,0.308875,44.261657,0.65,street,Marruc 47160 Buzet-sur-Baïse,47043_p74x05,G,MARRUC,
316576834,00014,31657683400014,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,POMAREDE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,0.28904,44.25502,0.92,street,Chemin de Pomarède 47160 Buzet-sur-Baïse,47043_0058,G,CHEMIN DE POMAREDE,
316870740,00040,31687074000040,O,2017-03-01,,,,2019-11-14T14:00:39,true,1,,,,,LAPLANEZE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.31Z,NAFRev2,N,0.29492,44.265078,0.94,street,Laplanèze 47160 Buzet-sur-Baïse,47043_gw2qpj,G,LAPLANEZE,
316966456,00014,31696645600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,BD,DE LA REPUBLIQUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,58.06,NAP,N,0.301274,44.258174,0.86,street,Boulevard de la République 47160 Buzet-sur-Baïse,47043_0040,G,BOULEVARD DE LA REPUBLIQUE,
317743854,00026,31774385400026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA MAIRIE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,59.10,NAP,N,0.298629,44.258284,0.44,street,Place de la Resistance 47160 Buzet-sur-Baïse,47043_0006,G,PLACE DE LA RESISTANCE,
318290830,00013,31829083000013,O,1980-01-01,NN,,,2023-03-21T11:16:50,true,5,,,,,POMAREDE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.32A,NAFRev2,O,0.28904,44.25502,0.92,street,Chemin de Pomarède 47160 Buzet-sur-Baïse,47043_0058,G,CHEMIN DE POMAREDE,
318290830,00021,31829083000021,O,1993-09-01,02,2020,,2022-08-29T09:15:52,false,3,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318371325,00016,31837132500016,O,1980-01-01,,,,2019-12-20T09:44:34,false,3,,,,,BACALAN,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1C,NAF1993,N,0.324248,44.249029,0.94,street,Bacalan 47160 Buzet-sur-Baïse,47043_7m99tq,G,BACALAN,
318371325,00024,31837132500024,O,2018-01-01,,,,2019-12-20T09:44:34,true,1,,,,,SEGUELONGUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,0.316294,44.255964,0.94,street,Séguelongue 47160 Buzet-sur-Baïse,47043_ys1mub,G,SEGUELONGUE,
318617446,00014,31861744600014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
318871746,00018,31887174600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
318957495,00019,31895749500019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,BD,DE LA REPUBLIQUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.3A,NAF1993,O,0.301274,44.258174,0.86,street,Boulevard de la République 47160 Buzet-sur-Baïse,47043_0040,G,BOULEVARD DE LA REPUBLIQUE,
318957503,00010,31895750300010,O,1980-04-09,,,,2019-11-14T14:00:39,true,4,,,,DOM,DE LHIOT,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319204699,00015,31920469900015,O,1975-02-21,NN,,,2019-11-14T14:00:39,true,3,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
319204707,00016,31920470700016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,78.02,NAP,N,,,0,,,,,,
319436259,00018,31943625900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,GALES,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,0.309283,44.249517,0.95,street,Galès 47160 Buzet-sur-Baïse,47043_i655je,G,GALES,
319873659,00019,31987365900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
320730971,00035,32073097100035,O,2021-03-01,,,,2022-02-22T03:35:04,true,2,,10,,RUE,DU RUISSEAU DE LA PAIX,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.81Z,NAFRev2,N,0.300561,44.256965,0.95,housenumber,10 Rue du Ruisseau de la Paix 47160 Buzet-sur-Baïse,47043_0045_00010,G,10 RUE DU RUISSEAU DE LA PAIX,
320894827,00015,32089482700015,O,,,,,2019-11-14T14:00:39,true,1,,,,BD,DE LA REPUBLIQUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.301274,44.258174,0.86,street,Boulevard de la République 47160 Buzet-sur-Baïse,47043_0040,G,BOULEVARD DE LA REPUBLIQUE,
322229733,00017,32222973300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,BD,REPUBLIQUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,52.4R,NAF1993,N,0.301274,44.258174,0.75,street,Boulevard de la République 47160 Buzet-sur-Baïse,47043_0040,G,BOULEVARD DE LA REPUBLIQUE,
322622994,00018,32262299400018,O,1981-08-19,NN,,,2022-02-09T15:39:12,false,4,,,,,DOMAINE DE GACHE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2021-07-08,F,,,,,01.61Z,NAFRev2,N,0.284383,44.228353,0.52,street,Chemin de Gache 47160 Buzet-sur-Baïse,47043_0037,G,CHEMIN DE GACHE,
323126656,00012,32312665600012,O,1981-11-05,NN,,,2019-11-14T14:00:39,true,4,BUZET SUR BAISE,,,,PECARRERE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,41.10A,NAFRev2,N,0.321753,44.245049,0.94,street,Pécarrère 47160 Buzet-sur-Baïse,47043_cvr7se,G,PECARRERE,
324210608,00026,32421060800026,O,1900-01-01,,,,2020-02-10T10:37:59,false,3,,,,BD,DE LA REPUBLIQUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1994-05-26,F,,,,,15.1F,NAF1993,N,0.301274,44.258174,0.86,street,Boulevard de la République 47160 Buzet-sur-Baïse,47043_0040,G,BOULEVARD DE LA REPUBLIQUE,
324210608,00034,32421060800034,O,2020-02-01,,,,2021-02-23T10:47:17,true,1,,,,,LA SAUBOUERE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.81Z,NAFRev2,N,0.305254,44.251989,0.94,street,la Saubouère 47160 Buzet-sur-Baïse,47043_z2w8zv,G,LA SAUBOUERE,
324431246,00010,32443124600010,O,1982-04-28,NN,,,2019-11-14T14:00:39,true,4,,,,,TUCO,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.316377,44.274069,0.94,street,Tuco 47160 Buzet-sur-Baïse,47043_05gchh,G,TUCO,
325025674,00038,32502567400038,P,2002-07-01,NN,,,2023-05-25T03:41:49,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BUZET-SUR-BAISE,,[ND],47043,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],47.73Z,NAFRev2,N,,,0,,,,,,
325036358,00027,32503635800027,O,,,,,2019-11-14T14:00:39,true,1,,,,BD,DE LA REPUBLIQUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.301274,44.258174,0.86,street,Boulevard de la République 47160 Buzet-sur-Baïse,47043_0040,G,BOULEVARD DE LA REPUBLIQUE,
325166098,00021,32516609800021,O,1989-05-25,NN,,,2019-11-14T14:00:39,true,4,,,,,LE ROUTE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1G,NAFRev1,O,0.290285,44.25177,0.62,street,Route de Xaintrailles 47160 Buzet-sur-Baïse,47043_0050,G,ROUTE DE XAINTRAILLES,
325326593,00010,32532659300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAURICE LUXEMBOURG,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,0.296108,44.257561,0.95,street,Rue Maurice Luxembourg 47160 Buzet-sur-Baïse,47043_0030,G,RUE MAURICE LUXEMBOURG,
325417632,00024,32541763200024,O,1982-08-28,NN,,,2019-11-14T14:00:39,true,4,,,,PL,DE LA RESISTANCE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,85.1G,NAFRev1,N,0.298629,44.258284,0.86,street,Place de la Resistance 47160 Buzet-sur-Baïse,47043_0006,G,PLACE DE LA RESISTANCE,
325634202,00015,32563420200015,O,1982-10-01,02,2020,,2022-08-29T09:18:56,true,3,,,,LD,LE BOS DEBAT,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.305143,44.228059,0.79,street,Chemin de Bos Débat 47160 Buzet-sur-Baïse,47043_0043,G,CHEMIN DE BOS DEBAT,
325950699,00018,32595069900018,O,1982-11-17,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BEAUJARDINE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,0.277861,44.232051,0.92,street,Chemin de la Beaujardine 47160 Buzet-sur-Baïse,47043_0038,G,CHEMIN DE LA BEAUJARDINE,
327458410,00013,32745841000013,O,1983-05-31,NN,,,2019-11-14T14:00:39,true,4,,,,,PECARRERE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,68.20B,NAFRev2,N,0.321753,44.245049,0.94,street,Pécarrère 47160 Buzet-sur-Baïse,47043_cvr7se,G,PECARRERE,
327690707,00010,32769070700010,O,1983-07-01,,,,2019-11-14T14:00:39,true,1,,,,,LABROUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,67.2Z,NAF1993,N,0.308207,44.260728,0.94,street,Labroue 47160 Buzet-sur-Baïse,47043_a09fik,G,LABROUE,
328251632,00019,32825163200019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,DOM,DE PECARRERE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,0.318811,44.243755,0.73,street,Chemin de Pécarrère 47160 Buzet-sur-Baïse,47043_0046,G,CHEMIN DE PECARRERE,
328778550,00017,32877855000017,O,1983-12-16,NN,,,2019-11-14T14:00:39,true,3,,,,,,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329404354,00014,32940435400014,O,1984-02-02,NN,,,2019-11-14T14:00:39,true,4,,,,,LABROUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.308207,44.260728,0.94,street,Labroue 47160 Buzet-sur-Baïse,47043_a09fik,G,LABROUE,
329558621,00010,32955862100010,O,1984-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,BD,REPUBLIQUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.1F,NAF1993,N,0.301274,44.258174,0.75,street,Boulevard de la République 47160 Buzet-sur-Baïse,47043_0040,G,BOULEVARD DE LA REPUBLIQUE,
329558639,00012,32955863900012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,BD,DE LA REPUBLIQUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,0.301274,44.258174,0.86,street,Boulevard de la République 47160 Buzet-sur-Baïse,47043_0040,G,BOULEVARD DE LA REPUBLIQUE,
329702666,00028,32970266600028,O,2009-12-15,,,,2021-08-31T08:50:07,true,1,,56,,AV,DES COTES DE BUZET,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,46.34Z,NAFRev2,O,0.306672,44.250692,0.87,housenumber,56 Avenue des Côtes de Buzet 47160 Buzet-sur-Baïse,47043_0008_00056,G,56 AVENUE DES COTES DE BUZET,
330636283,00021,33063628300021,O,1997-06-01,02,2020,,2022-08-29T09:21:36,true,3,,,,BD,DE LA REPUBLIQUE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.301274,44.258174,0.86,street,Boulevard de la République 47160 Buzet-sur-Baïse,47043_0040,G,BOULEVARD DE LA REPUBLIQUE,
331284646,00014,33128464600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MARCHEPIN,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,77.07,NAP,N,0.288441,44.251309,0.95,street,Marchepin 47160 Buzet-sur-Baïse,47043_arndwr,G,MARCHEPIN,
331433441,00010,33143344100010,O,1985-01-01,,,,2019-11-14T14:00:39,false,3,,,,,POMAREDE,47160,BUZET-SUR-BAISE,,,47043,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,0.28904,44.25502,0.92,street,Chemin de Pomarède 47160 Buzet-sur-Baïse,47043_0058,G,CHEMIN DE POMAREDE,