siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006871438,00021,00687143800021,O,1900-01-01,NN,,,,false,4,ZI D'ISSE,,,RUE,DES ETATS UNIS,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.2A,NAF1993,O,-1.389652,47.702699,0.96,street,Rue des Etats-Unis 44110 Châteaubriant,44036_0563,G,RUE DES ETATS UNIS,
006871438,00039,00687143800039,O,1986-06-20,NN,,,2019-01-09T04:39:26,true,4,,,,RUE,DU PRESIDENT KENNEDY,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-1.385842,47.704146,0.96,street,Rue du Président Kennedy 44110 Châteaubriant,44036_1179,G,RUE DU PRESIDENT KENNEDY,
016250433,01459,01625043301459,O,1988-01-01,NN,,,,false,4,,1,,PL,DE LA MOTTE,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,1993-12-25,F,DIAGONALE,,,,52.4E,NAF1993,N,-1.376846,47.717975,0.85,housenumber,1 Place de la Motte 44110 Châteaubriant,44036_1000_00001,G,1 PLACE DE LA MOTTE,
026341446,00024,02634144600024,O,,NN,,,,true,1,,28,,,GRANDE RUE,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,-1.375775,47.719496,0.96,housenumber,28 Grande Rue 44110 Châteaubriant,44036_0699_00028,G,28 GRANDE RUE,
060200417,00818,06020041700818,O,1900-01-01,NN,,,2008-01-04T18:08:01,false,3,,7,,PL,DE LA MOTTE,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2007-01-01,F,ERAM,,,,52.4E,NAFRev1,N,-1.377254,47.717946,0.85,housenumber,7 Place de la Motte 44110 Châteaubriant,44036_1000_00007,G,7 PLACE DE LA MOTTE,
063200224,00051,06320022400051,O,1980-11-01,NN,,,2012-05-05T00:15:13,false,5,ZONE INDUSTRIELLE,,,AV,DU PRESIDENT WILSON,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,43.21A,NAFRev2,O,-1.39466,47.701678,0.84,street,Rue du President Wilson 44110 Châteaubriant,44036_s24t8x,G,RUE DU PRESIDENT WILSON,
063200927,00141,06320092700141,O,1987-11-01,NN,,,,false,4,ZI,1,,RUE,DES ETATS UNIS,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,70.2C,NAF1993,N,-1.389652,47.702699,0.88,street,Rue des Etats-Unis 44110 Châteaubriant,44036_0563,G,RUE DES ETATS UNIS,
065105462,00025,06510546200025,O,,NN,,,,true,1,,21,,PL,CHARLES DE GAULLE,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-1.373254,47.718236,0.88,housenumber,21 Place Charles de Gaulle 44110 Châteaubriant,44036_0354_00021,G,21 PLACE CHARLES DE GAULLE,
065200701,00038,06520070100038,O,1989-09-01,NN,,,2008-01-04T18:08:39,false,5,,,,RUE,DU GENERAL EISENHOWER,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2B,NAFRev1,N,-1.390532,47.706348,0.96,street,Rue du Général Eisenhower 44110 Châteaubriant,44036_0686,G,RUE DU GENERAL EISENHOWER,
065201170,00167,06520117000167,O,2006-04-01,,,,2008-04-26T08:10:37,false,2,29,31,,RUE,DU ONZE NOVEMBRE,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0H,NAFRev1,N,-1.376808,47.720511,0.75,housenumber,31 Rue du 11 Novembre 44110 Châteaubriant,44036_1060_00031,G,31 RUE DU 11 NOVEMBRE,
085580488,00576,08558048800576,O,2000-05-01,NN,,,2017-08-08T15:10:34,false,4,,11,,RUE,MICHEL GRIMAUD,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,65.12Z,NAFRev2,O,-1.376297,47.717186,0.88,housenumber,11 Rue Michel Grimault 44110 Châteaubriant,44036_0980_00011,G,11 RUE MICHEL GRIMAULT,
130005481,11181,13000548111181,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,CHATEAUBRIANT,18,,RUE,GABRIEL DELATOUR,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,-1.374246,47.712638,0.96,housenumber,18 Rue Gabriel Delatour 44110 Châteaubriant,44036_0635_00018,G,18 RUE GABRIEL DELATOUR,
130005481,17360,13000548117360,O,2008-12-19,NN,,,2015-06-06T13:49:35,false,3,,1,,RUE,GABRIEL DELATOUR,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2015-06-01,F,ANT CHATEAUBRIANT,,,,84.13Z,NAFRev2,O,-1.37479,47.712329,0.96,housenumber,1 Rue Gabriel Delatour 44110 Châteaubriant,44036_0635_00001,G,1 RUE GABRIEL DELATOUR,
130005481,21396,13000548121396,O,2013-07-01,12,2019,,2021-10-27T08:03:40,false,3,BAT A,10,,RUE,D ANCENIS,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2019-04-01,A,POLE EMPLOI CHATEAUBRIANT,,,,84.13Z,NAFRev2,O,-1.370852,47.717716,0.97,housenumber,10 Rue d’Ancenis 44110 Châteaubriant,44036_0030_00010,G,10 RUE D ANCENIS,
130008105,00111,13000810500111,O,2011-01-07,NN,,,2016-04-26T01:10:32,false,2,,16,,RUE,DES VAUZELLES,44110,CHATEAUBRIANT,,BP 212,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2012-02-05,A,CENTRE DE SERVICES,,,,94.11Z,NAFRev2,O,-1.37505,47.711749,0.96,housenumber,16 Rue des Vauzelles 44110 Châteaubriant,44036_1530_00016,G,16 RUE DES VAUZELLES,
130012925,00157,13001292500157,O,2010-11-01,12,2019,,2021-10-27T08:03:55,false,2,CENTRE DES FINANCES PUBLIQUES,,,AV,DE LA CITOYENNETE,44110,CHATEAUBRIANT,,CS 80169,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE IMPOTS DES PARTICULIERS DE CHATEAUBRIANT,,,,84.11Z,NAFRev2,N,-1.389748,47.713455,0.87,street,Avenue de la Citoyenneté 44110 Châteaubriant,44036_0418,G,AVENUE DE LA CITOYENNETE,
130012925,00215,13001292500215,O,2010-11-01,11,2019,,2021-10-29T09:18:14,false,2,,2,,AV,DE LA CITOYENNETE,44110,CHATEAUBRIANT,,BP   237,44036,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE CHATEAUBRIANT,,,,84.11Z,NAFRev2,N,-1.387356,47.714483,0.88,housenumber,2 Avenue de la Citoyenneté 44110 Châteaubriant,44036_0418_00002,G,2 AVENUE DE LA CITOYENNETE,
130012925,00520,13001292500520,O,2010-11-01,,,,2011-07-30T12:29:59,false,1,,,,AV,DE LA CITOYENNETE,44110,CHATEAUBRIANT,,BP 1693,44036,,,,,,,,,,,,,,,,,,,2010-11-01,A,BANT CHATEAUBRIANT,,,,84.11Z,NAFRev2,N,-1.389748,47.713455,0.87,street,Avenue de la Citoyenneté 44110 Châteaubriant,44036_0418,G,AVENUE DE LA CITOYENNETE,
130012925,00579,13001292500579,O,2010-11-01,02,2019,,2021-10-27T08:03:55,false,2,CENTRE DES FINANCES PUBLIQUES,,,AV,DE LA CITOYENNETE,44110,CHATEAUBRIANT,,CS 10234,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE CHATEAUBRIANT,,,,84.11Z,NAFRev2,N,-1.389748,47.713455,0.87,street,Avenue de la Citoyenneté 44110 Châteaubriant,44036_0418,G,AVENUE DE LA CITOYENNETE,
130012925,00942,13001292500942,O,2021-09-01,,,,2021-09-04T11:45:53,false,1,CENTRE DES FINANCES PUBLIQUES,2,,AV,DE LA CITOYENNETE,44110,CHATEAUBRIANT,,CS 40237,44036,,,,,,,,,,,,,,,,,,,2021-09-01,A,ANTENNE PROVISOIRE SGC NORT-CHATEAUBRIANT-BLAIN,,,,84.11Z,NAFRev2,N,-1.387356,47.714483,0.88,housenumber,2 Avenue de la Citoyenneté 44110 Châteaubriant,44036_0418_00002,G,2 AVENUE DE LA CITOYENNETE,
130012925,00959,13001292500959,O,2022-03-08,,,,2022-03-08T14:23:25,false,1,CENTRE DES FINANCES PUBLIQUES,,,AV,DE LA CITOYENNETE,44110,CHATEAUBRIANT,,CS 80169,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2022-03-08,A,CENTRE GESTION DES RETAITES ANTENNE CHATEAUBRI ANT,,,,84.11Z,NAFRev2,N,-1.389748,47.713455,0.87,street,Avenue de la Citoyenneté 44110 Châteaubriant,44036_0418,G,AVENUE DE LA CITOYENNETE,
173501115,00211,17350111500211,O,1983-03-16,NN,,,,false,3,,,,PL,CHARLES DE GAULLE,44110,CHATEAUBRIANT,,BP 224,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2003-12-25,F,TRIBUNAL D INSTANCE,,,,75.2E,NAFRev1,N,-1.372482,47.718344,0.87,street,Place Charles de Gaulle 44110 Châteaubriant,44036_0354,G,PLACE CHARLES DE GAULLE,
173501115,00914,17350111500914,O,2003-12-25,NN,,,2011-04-23T04:08:08,false,3,,,,,LE CHATEAU,44110,CHATEAUBRIANT,,BP 224,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,-1.373249,47.719317,0.95,locality,Chateau le Chateau 44110 Châteaubriant,44036_A020,G,CHATEAU LE CHATEAU,
173501115,01235,17350111501235,O,2007-12-25,,,,2010-04-12T15:33:24,false,2,,,,,LE CHATEAU,44110,CHATEAUBRIANT,,BP 224,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-1.373249,47.719317,0.95,locality,Chateau le Chateau 44110 Châteaubriant,44036_A020,G,CHATEAU LE CHATEAU,
174400010,00040,17440001000040,O,1983-03-16,11,2019,,2021-10-27T08:04:14,false,3,,60,,PL,CHARLES DE GAULLE,44110,CHATEAUBRIANT,,BP 199,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,-1.372482,47.718344,0.76,street,Place Charles de Gaulle 44110 Châteaubriant,44036_0354,G,PLACE CHARLES DE GAULLE,
174401315,00034,17440131500034,O,1984-01-01,,,,,false,4,PALAIS DE JUSTICE,,,,LE CHATEAU,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,1998-08-26,F,ANTENNE DE CHATEAUBRIANT,,,,85.3B,NAF1993,N,-1.373249,47.719317,0.95,locality,Chateau le Chateau 44110 Châteaubriant,44036_A020,G,CHATEAU LE CHATEAU,
174401315,00125,17440131500125,O,1998-08-26,,,,2008-01-04T18:15:18,false,3,,23,,PL,CHARLES DE GAULLE,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE CTRE D'ACTION EDUCATIVE DE NANTES,,,,88.99A,NAFRev2,N,-1.373362,47.718318,0.88,housenumber,23 Place Charles de Gaulle 44110 Châteaubriant,44036_0354_00023,G,23 PLACE CHARLES DE GAULLE,
174401513,00034,17440151300034,O,1987-05-15,NN,,,,false,3,,,,RUE,DES DEPORTES RESISTANTS,44110,CHATEAUBRIANT,,BP 225,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,1992-12-25,F,COMMISSARIAT DE POLICE,,,,75.2G,NAF1993,N,-1.371681,47.724812,0.97,street,Rue des Déportés Résistants 44110 Châteaubriant,44036_0515,G,RUE DES DEPORTES RESISTANTS,
174402115,00235,17440211500235,O,1983-03-16,,,,2006-10-26T23:39:09,false,3,,2,,RUE,DES VAUZELLES,44110,CHATEAUBRIANT,,BP 237,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2004-10-28,F,TRESORERIE CHATEAUBRIANT,,,,75.1A,NAFRev1,N,-1.375448,47.713602,0.96,housenumber,2 Rue des Vauzelles 44110 Châteaubriant,44036_1530_00002,G,2 RUE DES VAUZELLES,
174402115,00672,17440211500672,O,2004-10-28,,,,2013-04-29T22:36:17,false,4,,2,,AV,DE LA CITOYENNETE,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE CHATEAUBRIANT,,,,84.11Z,NAFRev2,N,-1.387356,47.714483,0.88,housenumber,2 Avenue de la Citoyenneté 44110 Châteaubriant,44036_0418_00002,G,2 AVENUE DE LA CITOYENNETE,
174402214,00715,17440221400715,O,1983-03-16,,,,2013-04-29T22:36:17,false,5,CENTRE DES FINANCES PUBLIQUES,,,AV,DE LA CITOYENNETE,44110,CHATEAUBRIANT,,BP 234,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,CONSERVATION  HYPOTHEQ CHATEAUBRIAN,,,,84.11Z,NAFRev2,N,-1.389748,47.713455,0.87,street,Avenue de la Citoyenneté 44110 Châteaubriant,44036_0418,G,AVENUE DE LA CITOYENNETE,
174402214,00731,17440221400731,O,1983-03-16,,,,2013-04-29T22:36:17,false,5,CENTRE DES FINANCES PUBLIQUES,,,AV,DE LA CITOYENNETE,44110,CHATEAUBRIANT,,BP 1691,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOT ENTREPRISE CHATEAUBRIANT,,,,84.11Z,NAFRev2,N,-1.389748,47.713455,0.87,street,Avenue de la Citoyenneté 44110 Châteaubriant,44036_0418,G,AVENUE DE LA CITOYENNETE,
174402214,00749,17440221400749,O,1983-03-16,NN,,,2012-07-27T15:16:34,false,4,HOTEL DES IMPOTS,,,AV,DE LA CITOYENNETE,44110,CHATEAUBRIANT,,BP 169 3,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,BUREAU ANTENNE DU CADASTRE CHATEAUBRIANT,,,,84.11Z,NAFRev2,N,-1.389748,47.713455,0.87,street,Avenue de la Citoyenneté 44110 Châteaubriant,44036_0418,G,AVENUE DE LA CITOYENNETE,
174402214,00764,17440221400764,O,1983-03-16,,,,2013-04-29T22:36:17,false,5,CENTRE DES FINANCES PUBLIQUES,,,AV,DE LA CITOYENNETE,44110,CHATEAUBRIANT,,BP 169 1,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2010-11-01,F,SCE IMPOTS PARTICULIE CHATEAUBRIANT,,,,84.11Z,NAFRev2,N,-1.389748,47.713455,0.87,street,Avenue de la Citoyenneté 44110 Châteaubriant,44036_0418,G,AVENUE DE LA CITOYENNETE,
174404319,00025,17440431900025,O,1985-01-01,,,,2021-04-20T10:27:52,false,3,,,,ESP,DES TERRASSES,44110,CHATEAUBRIANT,,BP 215,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2005-11-01,F,CIRCONSCRIPTION 1ER DEGRE IEN,,,,75.1C,NAFRev1,N,,,0,,,,,,
174404319,00223,17440431900223,O,1985-01-01,11,2019,,2021-10-27T08:04:14,false,4,,16,,RUE,DES VAUZELLES,44110,CHATEAUBRIANT,,,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT DE CHATEAUBRIANT,,,,84.12Z,NAFRev2,N,-1.37505,47.711749,0.96,housenumber,16 Rue des Vauzelles 44110 Châteaubriant,44036_1530_00016,G,16 RUE DES VAUZELLES,
174404319,00702,17440431900702,O,2005-11-01,02,2019,,2021-10-27T08:04:14,false,3,,5,,RUE,GALILEE,44110,CHATEAUBRIANT,,BP 215,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN CHATEAUBRIANT,,,,84.12Z,NAFRev2,N,-1.387409,47.712838,0.96,housenumber,5 Rue Galilée 44110 Châteaubriant,44036_0641_00005,G,5 RUE GALILEE,
174406611,00221,17440661100221,O,1985-01-01,NN,,,2009-03-06T09:22:56,false,4,ZONE INDUSTRIELLE,,,RUE,DU GENERAL BRADLEY,44110,CHATEAUBRIANT,,BP 227,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV CHATEAUBRIANT SUD,,,,84.13Z,NAFRev2,N,-1.392737,47.706737,0.96,street,Rue du Général Bradley 44110 Châteaubriant,44036_0681,G,RUE DU GENERAL BRADLEY,
174406611,00239,17440661100239,O,1985-01-01,NN,,,2010-04-18T03:07:13,false,4,ZONE INDUSTRIELLE,,,RUE,DU GENERAL BRADLEY,44110,CHATEAUBRIANT,,BP 227,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIV CHATEAUBRIANT NORD,,,,84.13Z,NAFRev2,N,-1.392737,47.706737,0.96,street,Rue du Général Bradley 44110 Châteaubriant,44036_0681,G,RUE DU GENERAL BRADLEY,
180038028,02714,18003802802714,O,1983-03-16,NN,,,,false,4,,25,,RUE,DENIEUL ET GASTINEAU,44110,CHATEAUBRIANT,,BP 235,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,1993-12-25,F,ANPE ANTENNE DE CHATEAUBRIANT,,,,75.1E,NAF1993,N,-1.380026,47.722294,0.96,housenumber,25 Rue Denieul et Gastineau 44110 Châteaubriant,44036_0510_00025,G,25 RUE DENIEUL ET GASTINEAU,
180038028,14446,18003802814446,O,1993-08-01,,,,2006-10-26T23:39:28,false,3,,16,,RUE,DES VAUZELLES,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2004-04-01,F,AGENCE LOCALE DE CHATEAUBRIANT,,,,75.1E,NAFRev1,N,-1.37505,47.711749,0.96,housenumber,16 Rue des Vauzelles 44110 Châteaubriant,44036_1530_00016,G,16 RUE DES VAUZELLES,
180038028,23371,18003802823371,O,2004-04-01,NN,,,2010-04-18T03:07:51,false,5,,1,,RUE,GABRIEL DELATOUR,44110,CHATEAUBRIANT,,BP 235,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,ALE CHATEAUBRIANT,,,,84.13Z,NAFRev2,O,-1.37479,47.712329,0.96,housenumber,1 Rue Gabriel Delatour 44110 Châteaubriant,44036_0635_00001,G,1 RUE GABRIEL DELATOUR,
184401289,00154,18440128900154,O,2013-01-01,01,2019,,2021-10-27T08:04:33,false,1,,16,,RUE,DES VAUZELLES,44110,CHATEAUBRIANT,,BP 212,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2013-01-01,A,CENTRE DE SERVICES,,,,94.11Z,NAFRev2,O,-1.37505,47.711749,0.96,housenumber,16 Rue des Vauzelles 44110 Châteaubriant,44036_1530_00016,G,16 RUE DES VAUZELLES,
184401354,00214,18440135400214,O,2017-09-01,,,,2017-12-29T10:39:02,false,2,,13,,RUE,D ANGERS,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2018-01-01,F,SITE DE CHATEAUBRIANT,,,,94.11Z,NAFRev2,N,-1.376566,47.712464,0.97,housenumber,13 Rue d’Angers 44110 Châteaubriant,44036_0040_00013,G,13 RUE D ANGERS,
184401438,00066,18440143800066,O,1996-09-01,NN,,,2012-05-05T00:20:11,false,4,,14,,RUE,DES VAUZELLES,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2010-12-31,F,CENTRE DE SERVICES,,,,94.11Z,NAFRev2,N,-1.375179,47.712094,0.96,housenumber,14 Rue des Vauzelles 44110 Châteaubriant,44036_1530_00014,G,14 RUE DES VAUZELLES,
194400057,00015,19440005700015,O,1983-03-01,22,2019,,2021-10-27T08:04:54,true,4,,1,,RUE,DE L EUROPE,44110,CHATEAUBRIANT,,BP 205,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,85.31Z,NAFRev2,O,-1.368059,47.727334,0.95,housenumber,1 Rue de l’Europe 44110 Châteaubriant,44036_0562_00001,G,1 RUE DE L EUROPE,
194400057,00023,19440005700023,O,1989-04-03,NN,,,2012-05-05T00:21:12,false,4,,1,,RUE,DE L EUROPE,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2010-09-01,F,GRETA DU CASTELBRIANTAIS,,,,85.59A,NAFRev2,N,-1.368059,47.727334,0.95,housenumber,1 Rue de l’Europe 44110 Châteaubriant,44036_0562_00001,G,1 RUE DE L EUROPE,
194402939,00012,19440293900012,O,1983-03-01,21,2019,,2021-10-27T08:04:55,true,4,,82,,RUE,DES DEPORTES RESISTANTS,44110,CHATEAUBRIANT,,BP 207,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,-1.370833,47.726093,0.97,housenumber,82 Rue des Déportés Résistants 44110 Châteaubriant,44036_0515_00082,G,82 RUE DES DEPORTES RESISTANTS,
194402947,00015,19440294700015,O,1983-03-01,NN,,,2011-04-23T04:10:03,true,4,,9,,RUE,DE L EUROPE,44110,CHATEAUBRIANT,,BP 209,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.32Z,NAFRev2,N,-1.365523,47.729017,0.95,housenumber,9 Rue de l’Europe 44110 Châteaubriant,44036_0562_00009,G,9 RUE DE L EUROPE,
194403481,00014,19440348100014,O,1983-03-01,21,2019,,2021-10-27T08:04:55,true,4,,2,,AV,DE L EGALITE,44110,CHATEAUBRIANT,,BP 217,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-1.384067,47.714164,0.86,housenumber,2 Avenue de l’Egalité 44110 Châteaubriant,44036_0555_00002,G,2 AVENUE DE L EGALITE,
200026623,00013,20002662300013,O,2010-09-01,,,,2011-04-21T15:44:35,true,1,,1,,RUE,DE L EUROPE,44110,CHATEAUBRIANT,,BP 205,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2010-09-01,F,LYCEE POLYVALENT GUY MOQUET- ETIENNE LENOIR,,,,85.31Z,NAFRev2,N,-1.368059,47.727334,0.95,housenumber,1 Rue de l’Europe 44110 Châteaubriant,44036_0562_00001,G,1 RUE DE L EUROPE,
200026623,00021,20002662300021,O,2010-09-01,,,,2011-01-03T13:50:52,false,1,,1,,RUE,DE L EUROPE,44110,CHATEAUBRIANT,,BP 205,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2010-09-01,F,GRETA DU CASTELBRIANTAIS,,,,85.59A,NAFRev2,N,-1.368059,47.727334,0.95,housenumber,1 Rue de l’Europe 44110 Châteaubriant,44036_0562_00001,G,1 RUE DE L EUROPE,
200044972,00012,20004497200012,O,2014-01-01,42,2019,,2021-10-27T08:05:44,true,1,,9,,RUE,DE VERDUN,44110,CHATEAUBRIANT,,BP 229,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.10Z,NAFRev2,O,-1.382462,47.726061,0.96,housenumber,9 Rue de Verdun 44110 Châteaubriant,44036_1535_00009,G,9 RUE DE VERDUN,
200044972,00038,20004497200038,O,2014-01-01,,,,2021-02-23T10:29:34,false,1,,9,,RUE,DE VERDUN,44110,CHATEAUBRIANT,,BP 229,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,USLD CHATEAUBRIANT,,,,86.10Z,NAFRev2,N,-1.382462,47.726061,0.96,housenumber,9 Rue de Verdun 44110 Châteaubriant,44036_1535_00009,G,9 RUE DE VERDUN,
200044972,00053,20004497200053,O,2014-01-01,,,,2021-02-23T10:29:34,false,1,,9,,RUE,DE VERDUN,44110,CHATEAUBRIANT,,BP 229,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD CHATEAUBRIAND,,,,87.10A,NAFRev2,N,-1.382462,47.726061,0.96,housenumber,9 Rue de Verdun 44110 Châteaubriant,44036_1535_00009,G,9 RUE DE VERDUN,
200044972,00087,20004497200087,O,2014-01-01,,,,2017-08-16T15:16:39,false,1,,,,RUE,FRANCOIS PREMIER,44110,CHATEAUBRIANT,,,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2014-01-01,A,IFSI IFAS,,,,85.42Z,NAFRev2,N,-1.381121,47.723509,0.96,street,Rue Francois Premier 44110 Châteaubriant,44036_0630,G,RUE FRANCOIS PREMIER,
200049500,00016,20004950000016,O,2015-01-01,NN,,,2018-09-29T12:03:42,true,2,,16,,RUE,DES VAUZELLES,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-1.37505,47.711749,0.96,housenumber,16 Rue des Vauzelles 44110 Châteaubriant,44036_1530_00016,G,16 RUE DES VAUZELLES,
200072726,00017,20007272600017,O,2017-01-01,31,2019,,2021-10-27T08:06:07,true,1,,5,,RUE,GABRIEL DELATOUR,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-1.374182,47.712105,0.96,housenumber,5 Rue Gabriel Delatour 44110 Châteaubriant,44036_0635_00005,G,5 RUE GABRIEL DELATOUR,
200072726,00041,20007272600041,O,2017-01-01,02,2019,,2021-10-27T08:06:07,false,1,,22,,RUE,DE COUERE,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,-1.377479,47.719614,0.96,housenumber,22 Rue de Couéré 44110 Châteaubriant,44036_0480_00022,G,22 RUE DE COUERE,
200072726,00066,20007272600066,O,2017-01-01,12,2019,,2021-10-27T08:06:07,false,1,,5,,RUE,GABRIEL DELATOUR,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2017-01-01,A,SICTOM,,,,38.11Z,NAFRev2,O,-1.374182,47.712105,0.96,housenumber,5 Rue Gabriel Delatour 44110 Châteaubriant,44036_0635_00005,G,5 RUE GABRIEL DELATOUR,
214400368,00012,21440036800012,O,1983-03-01,22,2019,,2021-10-27T08:08:26,true,4,,,,PL,ERNEST BREANT,44110,CHATEAUBRIANT,,BP 189,44036,44146,CHATEAUBRIANT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.376147,47.721329,0.85,street,Place Ernest Bréant 44110 Châteaubriant,44036_0560,G,PLACE ERNEST BREANT,
214400368,00020,21440036800020,O,1983-03-16,NN,,,2009-06-27T03:21:47,false,3,,19,,RUE,DES DEPORTES RESISTANTS,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,-1.372839,47.721853,0.97,housenumber,19 Rue des Déportés Résistants 44110 Châteaubriant,44036_0515_00019,G,19 RUE DES DEPORTES RESISTANTS,
214400368,00038,21440036800038,O,1983-03-16,11,2019,,2021-10-27T08:08:26,false,3,,,,AV,QUENTIN MIGLIORETTI,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2008-01-01,A,ABATTOIR MUNICIPAL,,,,10.11Z,NAFRev2,N,-1.376065,47.708388,0.88,street,Avenue Quentin Miglioretti 44110 Châteaubriant,44036_1253,G,AVENUE QUENTIN MIGLIORETTI,
214400368,00046,21440036800046,O,1983-12-21,11,2019,,2021-10-27T08:08:26,false,5,,30,,RUE,DES CHENES,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE RENE-GUY CADOU,,,,85.20Z,NAFRev2,N,-1.361417,47.716379,0.96,housenumber,30 Rue des Chênes 44110 Châteaubriant,44036_0391_00030,G,30 RUE DES CHENES,
214400368,00053,21440036800053,O,1983-12-21,03,2019,,2021-10-27T08:08:26,false,4,,30,,RUE,DES CHENES,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE RENE-GUY CADOU,,,,85.10Z,NAFRev2,N,-1.361417,47.716379,0.96,housenumber,30 Rue des Chênes 44110 Châteaubriant,44036_0391_00030,G,30 RUE DES CHENES,
214400368,00061,21440036800061,O,1983-12-21,11,2019,,2021-10-27T08:08:26,false,4,,7,,RUE,GALILEE,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE CLAUDE MONET,,,,85.20Z,NAFRev2,N,-1.386957,47.712536,0.96,housenumber,7 Rue Galilée 44110 Châteaubriant,44036_0641_00007,G,7 RUE GALILEE,
214400368,00079,21440036800079,O,1983-12-21,11,2019,,2021-10-27T08:08:26,false,5,,9,,RUE,GALILEE,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE CLAUDE MONET,,,,85.10Z,NAFRev2,N,-1.386957,47.712536,0.96,housenumber,9 Rue Galilée 44110 Châteaubriant,44036_0641_00009,G,9 RUE GALILEE,
214400368,00087,21440036800087,O,1983-12-21,03,2019,,2021-10-27T08:08:26,false,5,,2,,RUE,DE LA GARE,44110,CHATEAUBRIANT,,,44036,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES TERRASSES - MARCEL VIA,,,,85.20Z,NAFRev2,N,-1.372149,47.717897,0.96,housenumber,2 Rue de la Gare 44110 Châteaubriant,44036_0660_00002,G,2 RUE DE LA GARE,