id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1293819,2019-01-04,000001,Vente,256000,8,,RUE DE L ARDOISE,0130,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AO0324,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,515,-1.957797,46.704291
2019-1293829,2019-01-11,000001,Vente,9000,9003,,RES LE CONSTELLATION,A210,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AW0016,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.031352,46.758073
2019-1293845,2019-01-12,000001,Vente,70000,125,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BP0349,,,238,22.08,,,,,,,,,1,2,Appartement,18,1,,,,,,-1.970018,46.697496
2019-1293845,2019-01-12,000001,Vente,70000,125,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BP0349,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.970018,46.697496
2019-1293847,2019-01-02,000001,Vente,173150,6,,SEN DES SOUVENIRS,3170,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BM0633,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,203,-1.978317,46.709009
2019-1293852,2019-01-12,000001,Vente,205000,13,,RUE DU VIEL,3382,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BT0492,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,347,-1.949657,46.704892
2019-1293864,2019-01-03,000001,Vente terrain à bâtir,62700,18,,RUE DE LA MEUNERIE,1827,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BW0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-1.951278,46.71248
2019-1293869,2019-01-02,000001,Vente,502460,,,LES ROCHERIES,B339,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D0354,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-1.915606,46.731525
2019-1293869,2019-01-02,000001,Vente,502460,,,LES ROCHERIES,B339,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D0355,,,,,,,,,,,,,0,,,,,T,terres,,,1285,-1.916044,46.731635
2019-1293869,2019-01-02,000001,Vente,502460,,,LES ROCHERIES,B339,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D0357,,,,,,,,,,,,,0,,,,,T,terres,,,3270,-1.915685,46.730616
2019-1293869,2019-01-02,000001,Vente,502460,,,CHE DES VALLEES,3301,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D0361,,,,,,,,,,,,,0,,,,,T,terres,,,954,-1.915792,46.732081
2019-1293869,2019-01-02,000001,Vente,502460,68,,CHE DES VALLEES,3301,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D0362,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1450,-1.915598,46.732139
2019-1293869,2019-01-02,000001,Vente,502460,68,,CHE DES VALLEES,3301,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1300,-1.915365,46.732149
2019-1293869,2019-01-02,000001,Vente,502460,68,,CHE DES VALLEES,3301,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D0363,,,,,,,,,,,,,0,,,,,S,sols,,,600,-1.915365,46.732149
2019-1293869,2019-01-02,000001,Vente,502460,,,LA BOISSELEE DU HAUT,B029,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D1798,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.915369,46.733231
2019-1293869,2019-01-02,000001,Vente,502460,68,,CHE DES VALLEES,3301,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D1799,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1931,-1.915418,46.732916
2019-1293869,2019-01-02,000001,Vente,502460,,,LA BOISSELEE DU HAUT,B029,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D1800,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.915686,46.733195
2019-1293869,2019-01-02,000001,Vente,502460,,,LA BOISSELEE DU HAUT,B029,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D1801,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,859,-1.91568,46.732801
2019-1293869,2019-01-02,000001,Vente,502460,,,MARAIS DES VALLEES,B212,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D2353,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-1.91556,46.731066
2019-1293869,2019-01-02,000001,Vente,502460,,,LA BOISSELEE DU HAUT,B029,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D2389,,,,,,,,,,,,,0,,,,,T,terres,,,464,-1.915884,46.732153
2019-1293869,2019-01-02,000001,Vente,502460,68,,CHE DES VALLEES,3301,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D2392,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2522,-1.915908,46.732777
2019-1293869,2019-01-02,000001,Vente,502460,68,,CHE DES VALLEES,3301,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D2393,,,,,,,,,,,,,0,,,,,S,sols,,,138,-1.915921,46.733169
2019-1293883,2019-01-11,000001,Vente,345000,,,CHE DU MARAIS BRAUD,1621,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000A2944,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2019-1293883,2019-01-11,000001,Vente,345000,11,,CHE DU MARAIS BRAUD,1621,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000A2956,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,,,989,,
2019-1293883,2019-01-11,000001,Vente,345000,11,,CHE DU MARAIS BRAUD,1621,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000A2956,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,,
2019-1293887,2019-01-11,000001,Vente,100000,55,,AV DES ROSES,2960,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AT0279,,,4,51.8,,,,,,,,,1,2,Appartement,60,3,,,,,,-2.050326,46.771619
2019-1293891,2019-01-21,000001,Vente,71042,50,,AV DU MARAIS,1620,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AW0039,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.029437,46.756996
2019-1293891,2019-01-21,000001,Vente,71042,9001,,RES LE GD LARGE 3 MERLIN PLAGE,A520,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AW0076,,,215,34.21,,,,,,,,,1,2,Appartement,34,2,,,,,,,
2019-1293893,2019-01-03,000001,Vente,200000,59,A,AV DE LA PAREE PRENEAU,2238,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0135,,,6,53.77,,,,,,,,,1,1,Maison,58,3,,,,,,-1.991089,46.741192
2019-1293906,2019-01-09,000001,Vente,170000,7,,PL DES DIX ECUS,0740,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AV0434,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.043903,46.779319
2019-1293906,2019-01-09,000001,Vente,170000,1,,AV DU FLORIN D OR,0960,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AV0434,,,4,86.95,,,,,,,,,1,1,Maison,62,4,,,,,,-2.043903,46.779319
2019-1293912,2019-01-15,000001,Vente,290000,135,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BR0006,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,309,-1.969904,46.69646
2019-1293913,2019-01-10,000001,Vente,305000,10,,RUE DU PETIT BOIS,2440,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BL0463,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,726,-1.969342,46.711819
2019-1293935,2019-01-12,000001,Vente,78500,9001,,RES GD VOILIER 2 MERLIN MARINE,A560,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0051,,,645,43.36,,,,,,,,,1,2,Appartement,48,3,,,,,,-2.018071,46.748837
2019-1293935,2019-01-12,000001,Vente,78500,9002,,RES GD VOILIER 2 MERLIN MARINE,A560,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0051,,,387,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.018071,46.748837
2019-1293935,2019-01-12,000001,Vente,78500,9001,,RES GD VOILIER 2 MERLIN MARINE,A560,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0051,,,618,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.018071,46.748837
2019-1293942,2019-01-16,000001,Vente,121100,87,,LE HAMEAU DU PRE SALE,B442,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AV0136,,,13,,,,,,,,,,1,1,Maison,60,3,S,sols,,,199,-2.046627,46.773848
2019-1293947,2019-01-15,000001,Vente,130000,239,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BR0527,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.961344,46.693526
2019-1293947,2019-01-15,000001,Vente,130000,239,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BR0527,,,29,33.26,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.961344,46.693526
2019-1293983,2019-01-23,000001,Vente,152000,6,,RUE DE LA SERPENTINE,3125,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AO0143,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,442,-1.957998,46.707698
2019-1293984,2019-01-23,000001,Vente,270000,14,,RUE DE LA TOPAZE,3236,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AH0050,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,527,-1.963651,46.708983
2019-1293994,2019-01-21,000001,Vente,60000,9001,,RES LA CORVETTE MERLIN MARINE,A260,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0056,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1293994,2019-01-21,000001,Vente,60000,9001,,RES LA CORVETTE MERLIN MARINE,A260,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0056,,,633,45.19,,,,,,,,,1,2,Appartement,45,3,,,,,,,
2019-1293997,2019-01-23,000001,Vente terrain à bâtir,63080,20,,RUE DE LA MEUNERIE,1827,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BW0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.951299,46.712343
2019-1293998,2019-01-23,000001,Vente terrain à bâtir,72010,22,,RUE DE LA MEUNERIE,1827,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BW0654,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-1.951297,46.71221
2019-1294000,2019-01-18,000001,Vente,179000,26,,RUE DE LA PETITE TENUE,2470,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BS0079,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,508,-1.960756,46.7015
2019-1294011,2019-01-23,000001,Vente,,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0289,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.98794,46.737267
2019-1294011,2019-01-23,000001,Vente,,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0290,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.987641,46.737078
2019-1294011,2019-01-23,000001,Vente,,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-1.987241,46.737204
2019-1294011,2019-01-23,000001,Vente,,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,-1.986951,46.737406
2019-1294011,2019-01-23,000001,Vente,,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,-1.986186,46.737278
2019-1294011,2019-01-23,000001,Vente,,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0294,,,,,,,,,,,,,0,,,,,S,sols,,,89,-1.98715,46.736872
2019-1294011,2019-01-23,000001,Vente,,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0295,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.986691,46.736822
2019-1294011,2019-01-23,000001,Vente,,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0296,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.986191,46.736842
2019-1294011,2019-01-23,000001,Vente,,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1184,-1.986787,46.737185
2019-1294011,2019-01-23,000001,Vente,,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0298,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.987843,46.737203
2019-1294011,2019-01-23,000001,Vente,,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0299,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.986792,46.736826
2019-1294011,2019-01-23,000001,Vente,,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0300,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.986541,46.736818
2019-1294031,2019-01-26,000001,Vente,78000,25,B,AV DES SERINGAS,3120,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AT0054,,,11,37.73,25,,,,,,,,2,2,Appartement,37,2,,,,,,-2.05023,46.774853
2019-1294033,2019-01-25,000001,Vente,60000,3448,,RES LA CARAQUE MERLIN MARINE,A180,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0059,,,529,44.85,,,,,,,,,1,2,Appartement,45,3,,,,,,-2.016627,46.750442
2019-1294033,2019-01-25,000001,Vente,60000,3448,,RES LA CARAQUE MERLIN MARINE,A180,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0059,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.016627,46.750442
2019-1294047,2019-01-21,000001,Vente,47000,9005,,RES LE CONSTELLATION,A210,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AW0016,,,423,,,,,,,,,,1,2,Appartement,35,2,,,,,,-2.031352,46.758073
2019-1294051,2019-01-25,000001,Vente,97000,26,,AV DE LA  MOTHE SAINT SURIN,1887,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000I0178,,,101,41.1,,,,,,,,,1,2,Appartement,40,3,,,,,,-2.042802,46.769042
2019-1294059,2019-01-11,000001,Vente,47000,9002,,RES GD VOILIER 1 MERLIN MARINE,A540,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0052,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.01874,46.749223
2019-1294059,2019-01-11,000001,Vente,47000,9001,,RES GD VOILIER 1 MERLIN MARINE,A540,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0052,,,35,22.25,,,,,,,,,1,2,Appartement,22,1,,,,,,-2.01874,46.749223
2019-1294061,2019-01-08,000001,Vente,47650,87,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AC0310,,,33,17.9,,,,,,,,,1,2,Appartement,18,1,,,,,,-1.97403,46.70104
2019-1294061,2019-01-08,000001,Vente,47650,9002,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AC0323,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.97404,46.701321
2019-1294062,2019-01-28,000001,Vente,850,3448,,RES LA CARAQUE MERLIN MARINE,A180,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0059,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.016627,46.750442
2019-1294062,2019-01-28,000001,Vente,850,3448,,RES LA CARAQUE MERLIN MARINE,A180,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0059,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.016627,46.750442
2019-1294065,2019-01-28,000001,Vente,850,3448,,RES LA CARAQUE MERLIN MARINE,A180,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0059,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.016627,46.750442
2019-1294068,2019-01-26,000001,Vente,65000,125,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BP0349,,,264,,,,,,,,,,1,2,Appartement,18,1,,,,,,-1.970018,46.697496
2019-1294068,2019-01-26,000001,Vente,65000,9002,,RES LA CORNICHE D OR III,A257,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BP0368,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.970732,46.69787
2019-1294069,2019-01-29,000001,Vente,40000,,,LE FIEF PRIEUR,B117,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BY0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,1327,-1.944162,46.714775
2019-1294070,2019-01-28,000001,Vente,850,3448,,RES LA CARAQUE MERLIN MARINE,A180,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0059,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.016627,46.750442
2019-1294070,2019-01-28,000001,Vente,850,3448,,RES LA CARAQUE MERLIN MARINE,A180,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0059,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.016627,46.750442
2019-1294072,2019-01-11,000001,Vente,42500,6,,AV DES ROSES,2960,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AT0350,,,246,,,,,,,,,,1,2,Appartement,19,1,,,,,,-2.054642,46.774174
2019-1294077,2019-01-15,000001,Vente,97000,9002,,RES ST HILAIRE 1 ESP DE LA MER,A780,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AT0353,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.055339,46.77429
2019-1294077,2019-01-15,000001,Vente,97000,9001,,RES ST HILAIRE 1 ESP DE LA MER,A780,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AT0353,,,334,,,,,,,,,,1,2,Appartement,45,2,,,,,,-2.055339,46.77429
2019-1294079,2019-01-22,000001,Vente,65500,3256,,AV DU MARAIS,1620,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AW0027,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.026815,46.757791
2019-1294079,2019-01-22,000001,Vente,65500,2281,,RUE DES ROUCHES,3000,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AW0027,,,7,,,,,,,,,,1,2,Appartement,61,3,,,,,,-2.026815,46.757791
2019-1294081,2019-01-28,000001,Vente,850,3448,,RES LA CARAQUE MERLIN MARINE,A180,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0059,,,175,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.016627,46.750442
2019-1294102,2019-01-17,000001,Vente,105000,125,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BP0363,,,173,24,,,,,,,,,1,2,Appartement,24,2,,,,,,-1.97121,46.698434
2019-1294102,2019-01-17,000001,Vente,105000,9002,,RES LA CORNICHE D OR III,A257,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BP0368,,,61,14.7,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.970732,46.69787
2019-1294112,2019-01-15,000001,Vente,210000,8,,RUE DE LA SERPENTINE,3125,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AO0142,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,546,-1.957714,46.707797
2019-1294134,2019-01-23,000001,Vente,1500,,,LA RUELLE,B348,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000C0789,,,,,,,,,,,,,0,,,,,T,terres,,,4870,-1.923391,46.75651
2019-1294163,2019-02-02,000001,Vente,97500,5,,AV DU DOCTEUR LINDEMANN,0760,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BL0166,,,2,29.34,,,,,,,,,1,2,Appartement,28,2,,,,,,-1.972174,46.711018
2019-1294169,2019-02-02,000001,Vente,172000,18,,RUE DE LA GRANDE VIGNE,1245,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BW0034,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,486,-1.951317,46.708678
2019-1294169,2019-02-02,000001,Vente,172000,,,RUE DE LA GRANDE VIGNE,1245,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BW0060,,,,,,,,,,,,,0,,,,,S,sols,,,1307,-1.952639,46.708361
2019-1294169,2019-02-02,000001,Vente,172000,,,RUE DE LA GRANDE VIGNE,1245,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BW0061,,,,,,,,,,,,,0,,,,,S,sols,,,1036,-1.95174,46.708572
2019-1294193,2019-01-15,000001,Vente,56000,3256,,AV DU MARAIS,1620,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AW0027,,,104,,,,,,,,,,1,2,Appartement,61,3,,,,,,-2.026815,46.757791
2019-1294193,2019-01-15,000001,Vente,56000,3260,,RUE DES NENUPHARS,2000,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AW0033,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.025891,46.756775
2019-1294194,2019-01-16,000001,Vente,76000,,,CHE DE LA PAREE PRENEAU,2240,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BC0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,-1.988051,46.737002
2019-1294198,2019-01-18,000001,Vente,58600,9001,,RES GRAND PAVOIS MERLIN OCEAN,A528,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AW0013,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.031064,46.757368
2019-1294198,2019-01-18,000001,Vente,58600,9001,,RES GRAND PAVOIS MERLIN OCEAN,A528,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AW0013,,,220,,,,,,,,,,1,2,Appartement,35,2,,,,,,-2.031064,46.757368
2019-1294220,2019-01-21,000001,Vente,130000,,,LA GRANDE MAISON,B143,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000A0799,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1030,,
2019-1294220,2019-01-21,000001,Vente,130000,,,LA GRANDE MAISON,B143,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000A2095,,,,,,,,,,,,,0,,,,,P,prés,,,575,,
2019-1294220,2019-01-21,000001,Vente,130000,2831,,LA GRANDE MAISON,B143,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000A2096,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,2933,,
2019-1294220,2019-01-21,000001,Vente,130000,,,LA GRANDE MAISON,B143,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000A2097,,,,,,,,,,,,,0,,,,,P,prés,,,2792,,
2019-1294263,2019-01-18,000001,Vente,277000,161,F,RUE GEORGES CLEMENCEAU,1180,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BV0129,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,790,-1.949805,46.707917
2019-1294263,2019-01-18,000001,Vente,277000,,,LE GRAND VERGER,B141,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BV0130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,-1.949902,46.707715
2019-1294263,2019-01-18,000001,Vente,277000,161,E,RUE GEORGES CLEMENCEAU,1180,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BV0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,-1.94959,46.707691
2019-1294268,2019-01-22,000001,Vente,69990,8,,CHE DE LA CLEF DES CHAMPS,0484,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D2616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,,
2019-1294275,2019-01-31,000001,Vente,90000,9001,,RES GD VOILIER 1 MERLIN MARINE,A540,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0052,,,403,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.01874,46.749223
2019-1294275,2019-01-31,000001,Vente,90000,9001,,RES GD VOILIER 1 MERLIN MARINE,A540,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0052,,,444,,,,,,,,,,1,2,Appartement,46,3,,,,,,-2.01874,46.749223
2019-1294278,2019-02-04,000001,Vente,52000,125,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BP0349,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.970018,46.697496
2019-1294278,2019-02-04,000001,Vente,52000,125,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BP0349,,,306,22.46,,,,,,,,,1,2,Appartement,18,1,,,,,,-1.970018,46.697496
2019-1294279,2019-01-31,000001,Vente,850,3448,,RES LA CARAQUE MERLIN MARINE,A180,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0059,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.016627,46.750442
2019-1294288,2019-01-29,000001,Vente,65000,125,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BP0349,,,356,26.42,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.970018,46.697496
2019-1294288,2019-01-29,000001,Vente,65000,125,,AV DE LA CORNICHE,0640,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BP0349,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.970018,46.697496
2019-1294290,2019-02-07,000001,Vente,20000,9001,,RES GD VOILIER 3 MERLIN MARINE,A580,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AY0049,,,1,18.16,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.017676,46.74817
2019-1294323,2019-02-08,000001,Vente,62000,259,,ESP DE LA MER,1780,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AT0519,,,20,,8,,,,,,,,2,2,Appartement,26,1,,,,,,-2.057023,46.775079
2019-1294324,2019-02-08,000001,Vente,62500,2,,RUE DES MAUVES,1760,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AW0040,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.028991,46.757363
2019-1294324,2019-02-08,000001,Vente,62500,41,,AV DU MARAIS,1620,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AW0070,,,13,,,,,,,,,,1,2,Appartement,50,2,,,,,,-2.029087,46.756721
2019-1294327,2019-01-25,000001,Vente,230000,4,,RUE DE LA BOSSELLE,0238,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BZ0514,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,442,-1.942036,46.71957
2019-1294330,2019-02-01,000002,Vente,70175,25,,AV DES JARDINS,1340,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000BM0874,,,,,,,,,,,,,0,,,,,S,sols,,,227,-1.973806,46.713225
2019-1294331,2019-01-07,000003,Vente,133000,60,,RTE DU PISSOT,2590,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000E4077,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,,
2019-1294333,2019-02-06,000001,Vente,210000,296,,RTE DU PERRIER,2430,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000A3558,,,,,,,,,,,,,0,1,Maison,105,5,,,,,,,
2019-1294341,2019-02-07,000001,Vente,156500,108,B,RUE DE LA MARZELLE,1729,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D2399,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,613,,
2019-1294341,2019-02-07,000001,Vente,156500,108,B,RUE DE LA MARZELLE,1729,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D2399,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,,
2019-1294341,2019-02-07,000001,Vente,156500,,,RUE DE LA MARZELLE,1729,85270,85226,Saint-Hilaire-de-Riez,85,,,852260000D2401,,,,,,,,,,,,,0,,,,,S,sols,,,33,,
2019-1294343,2019-02-08,000001,Vente,137500,317,,ESP DE LA MER,1780,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AT0534,,,37,43.8,,,,,,,,,1,2,Appartement,30,3,,,,,,-2.051757,46.771168
2019-1294343,2019-02-08,000001,Vente,137500,317,,ESP DE LA MER,1780,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AT0534,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051757,46.771168
2019-1294343,2019-02-08,000001,Vente,137500,317,,ESP DE LA MER,1780,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AT0534,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.051757,46.771168
2019-1294345,2019-02-05,000001,Vente,124000,305,,ESP DE LA MER,1780,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AT0513,,,237,31.54,,,,,,,,,1,2,Appartement,30,2,,,,,,-2.052374,46.77213
2019-1294345,2019-02-05,000001,Vente,124000,305,,ESP DE LA MER,1780,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AT0513,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.052374,46.77213
2019-1294345,2019-02-05,000001,Vente,124000,305,,RES LES BOUCANIERS,A146,85270,85226,Saint-Hilaire-de-Riez,85,,,85226000AT0513,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.052374,46.77213