id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341512,2021-01-14,000001,Vente,143000,,,AU PETIT BOIS,B005,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0007,,,,,,,,,,,,,0,,,,,S,sols,,,607,6.387672,47.303015
2021-341512,2021-01-14,000001,Vente,143000,,,AU PETIT BOIS,B005,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,2120,6.387814,47.303399
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0032,,,,,,,,,,,,,0,,,,,P,prés,,,2000,6.388172,47.303408
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0032,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.388172,47.303408
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,1714,6.388553,47.303156
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0053,,,,,,,,,,,,,0,,,,,P,prés,,,1713,6.388553,47.303156
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0053,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.388553,47.303156
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0054,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.388237,47.302872
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0054,,,,,,,,,,,,,0,,,,,P,prés,,,3064,6.388237,47.302872
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0055,,,,,,,,,,,,,0,,,,,L,landes,,,11813,6.388739,47.30143
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0055,,,,,,,,,,,,,0,,,,,L,landes,,,682,6.388739,47.30143
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0055,,,,,,,,,,,,,0,,,,,L,landes,,,3225,6.388739,47.30143
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0055,,,,,,,,,,,,,0,,,,,L,landes,,,8941,6.388739,47.30143
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0055,,,,,,,,,,,,,0,,,,,S,sols,,,1230,6.388739,47.30143
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,146707,6.388739,47.30143
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0055,,,,,,,,,,,,,0,,,,,L,landes,,,15472,6.388739,47.30143
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,24216,6.388739,47.30143
2021-341512,2021-01-14,000001,Vente,143000,,,LES PRES BOUCON,B030,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0055,,,,,,,,,,,,,0,,,,,P,prés,,,2369,6.388739,47.30143
2021-341535,2021-01-14,000002,Vente,165000,5025,,AU PETIT BOIS,B005,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0052,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,500,6.387964,47.302868
2021-341535,2021-01-14,000002,Vente,165000,5025,,AU PETIT BOIS,B005,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0052,,,,,,,,,,,,,0,2,Appartement,71,3,P,prés,,,488,6.387964,47.302868
2021-341535,2021-01-14,000002,Vente,165000,5025,,AU PETIT BOIS,B005,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0052,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,500,6.387964,47.302868
2021-341535,2021-01-14,000002,Vente,165000,5025,,AU PETIT BOIS,B005,25360,25006,Adam-lès-Passavant,25,,,25006000ZH0052,,,,,,,,,,,,,0,2,Appartement,71,3,P,prés,,,488,6.387964,47.302868
2021-344819,2021-06-29,000001,Vente,1500,,,AU VILLAGE,B006,25360,25006,Adam-lès-Passavant,25,,,25006000ZL0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,6.363327,47.297327
2021-344819,2021-06-29,000001,Vente,1500,,,AU VILLAGE,B006,25360,25006,Adam-lès-Passavant,25,,,25006000ZL0020,,,,,,,,,,,,,0,,,,,S,sols,,,310,6.363327,47.297327
2021-347153,2021-09-16,000001,Vente,90000,,,AU VILLAGE,B006,25360,25006,Adam-lès-Passavant,25,,,25006000ZL0087,,,,,,,,,,,,,0,,,,,S,sols,,,617,6.360492,47.297341
2021-347153,2021-09-16,000001,Vente,90000,5014,,GR GRANDE RUE,0030,25360,25006,Adam-lès-Passavant,25,,,25006000ZL0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,994,6.360283,47.297244
2021-347153,2021-09-16,000001,Vente,90000,5014,,GR GRANDE RUE,0030,25360,25006,Adam-lès-Passavant,25,,,25006000ZL0089,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,994,6.360283,47.297244
2021-347153,2021-09-16,000001,Vente,90000,,,AU VILLAGE,B006,25360,25006,Adam-lès-Passavant,25,,,25006000ZL0092,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.360664,47.297414
2021-347344,2021-09-30,000001,Vente,55000,,,AU VILLAGE,B006,25360,25006,Adam-lès-Passavant,25,,,25006000ZL0093,,,,,,,,,,,,,0,,,,,P,prés,,,2500,6.363712,47.295816
2021-347344,2021-09-30,000001,Vente,55000,,,AU VILLAGE,B006,25360,25006,Adam-lès-Passavant,25,,,25006000ZL0093,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.363712,47.295816
