siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101783,00011,21510178300011,O,1983-03-01,01,2020,,2022-08-29T09:07:32,true,3,,,,RUE,DE L'EGLISE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.782637,49.132273,0.93,street,Rue de l’Eglise 51800 Courtémont,51191_8pt3e1,G,RUE DE L EGLISE,
215101783,00029,21510178300029,O,1994-12-25,NN,,,2008-01-04T18:35:27,false,2,MAIRIE,,,RUE,DE L'EGLISE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.782637,49.132273,0.93,street,Rue de l’Eglise 51800 Courtémont,51191_8pt3e1,G,RUE DE L EGLISE,
265101642,00014,26510164200014,O,1983-03-01,NN,,,2019-07-24T14:30:26,true,4,MAIRIE,,,RUE,DE L'EGLISE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.782637,49.132273,0.93,street,Rue de l’Eglise 51800 Courtémont,51191_8pt3e1,G,RUE DE L EGLISE,
295102727,00019,29510272700019,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,,,RUE,DE L'EGLISE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.782637,49.132273,0.93,street,Rue de l’Eglise 51800 Courtémont,51191_8pt3e1,G,RUE DE L EGLISE,
312516685,00012,31251668500012,O,,NN,,,,true,1,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,81.21,NAP,N,,,0,,,,,,
313927964,00012,31392796400012,O,,,,,,true,1,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
315304428,00032,31530442800032,O,2009-11-01,,,,2013-03-11T16:36:03,false,2,,,,,SAINT HILAIREMONT,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,02.10Z,NAFRev2,N,4.796743,49.135686,0.93,street,Saint Hilairemont 51800 Courtémont,51191_B039,G,SAINT HILAIREMONT,
322647470,00010,32264747000010,O,1981-09-09,NN,,,2017-07-19T03:19:32,true,5,,,,,FERME DES CRUZIS,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.61B,NAFRev2,N,4.740199,49.145036,0.93,street,Ferme des Cruzis 51800 Courtémont,51191_rcge2b,G,FERME DES CRUZIS,
327700928,00010,32770092800010,O,,,,,,true,1,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334115268,00016,33411526800016,O,1985-07-01,NN,,,,true,1,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337605968,00011,33760596800011,O,,,,,2007-01-18T09:21:53,true,1,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337750731,00016,33775073100016,O,1986-05-15,NN,,,2019-01-24T19:32:37,true,3,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338511033,00015,33851103300015,O,1986-07-10,NN,,,2007-05-19T09:52:42,true,5,,,,,GRANDE RUE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,55.4C,NAFRev1,O,4.785633,49.133477,0.94,street,Grande Rue 51800 Courtémont,51191_0022,G,GRANDE RUE,
338752710,00016,33875271000016,O,1986-09-18,NN,,,,true,1,,,,RTE,DE HANS,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.783549,49.130864,0.39,street,Rue de la Concorde 51800 Courtémont,51191_ti8np5,G,RUE DE LA CONCORDE,
339150518,00019,33915051800019,O,1986-10-24,NN,,,2022-10-28T14:09:39,true,3,,2,,,GRANDE RUE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.789362,49.134302,0.94,housenumber,2 Grande Rue 51800 Courtémont,51191_0022_00002,G,2 GRANDE RUE,
344226014,00019,34422601400019,O,,NN,,,,true,1,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345217020,00022,34521702000022,O,2004-01-01,NN,,,2008-01-04T22:37:36,true,3,,,,,ROUTE DE HANS,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.782164,49.133124,0.53,street,Route des Cruzis 51800 Courtémont,51191_ig8mbh,G,ROUTE DES CRUZIS,
380266023,00015,38026602300015,O,,NN,,,,true,1,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382020139,00012,38202013900012,O,1991-05-02,NN,,,,true,1,,,,RTE,DE HANS,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,51.5F,NAF1993,O,4.783549,49.130864,0.39,street,Rue de la Concorde 51800 Courtémont,51191_ti8np5,G,RUE DE LA CONCORDE,
390293330,00028,39029333000028,O,1900-01-01,NN,,,2011-04-28T00:54:38,false,2,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398691105,00025,39869110500025,O,2022-06-20,,,,2022-07-02T12:02:24,true,1,,17,,,GRANDE RUE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,HB CONSEILS INDUSTRIELS,74.90B,NAFRev2,N,4.783281,49.132948,0.94,housenumber,17 Grande Rue 51800 Courtémont,51191_0022_00017,G,17 GRANDE RUE,
404235327,00016,40423532700016,O,1995-01-01,NN,,,2008-01-04T20:37:22,true,3,,,,RUE,CONCORDE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.783549,49.130864,0.91,street,Rue de la Concorde 51800 Courtémont,51191_ti8np5,G,RUE DE LA CONCORDE,
410797955,00011,41079795500011,O,,,,,,true,1,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411188485,00014,41118848500014,O,1983-12-01,NN,,,2018-01-18T03:54:03,true,4,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411196132,00012,41119613200012,O,1977-04-14,NN,,,2011-05-15T05:22:50,true,4,CHEZ M MICHEL RAULET,,,,CHEZ M MICHEL RAULET,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411266992,00014,41126699200014,O,1997-01-01,NN,,,2009-02-09T03:20:01,true,4,,,,,LE VILLAGE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421483538,00011,42148353800011,O,1999-01-01,NN,,,2008-01-05T00:07:57,true,3,,,,,FERME DES CRUZIS,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.740199,49.145036,0.93,street,Ferme des Cruzis 51800 Courtémont,51191_rcge2b,G,FERME DES CRUZIS,
427978382,00013,42797838200013,O,1968-01-01,NN,,,2012-07-28T13:54:03,true,4,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429971484,00010,42997148400010,O,2000-02-01,NN,,,2014-06-14T00:44:45,true,3,CHEZ M & MME CAQUOT J.C.,,,,LE MOULIN,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.783326,49.132079,0.64,street,Rue du Moulin 51800 Courtémont,51191_69r7od,G,RUE DU MOULIN,
480858844,00024,48085884400024,O,2006-09-01,NN,,,2013-03-17T05:56:48,true,4,,,,GR,GRANDE RUE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,56.30Z,NAFRev2,N,4.785633,49.133477,0.81,street,Grande Rue 51800 Courtémont,51191_0022,G,GRANDE RUE,
480870237,00025,48087023700025,O,2006-09-01,,,,2021-02-23T13:44:11,true,2,,,,,GRANDE RUE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.785633,49.133477,0.94,street,Grande Rue 51800 Courtémont,51191_0022,G,GRANDE RUE,
529338899,00022,52933889900022,O,2017-11-15,,,,2019-12-12T15:25:35,false,2,,,,,FERME DE SAINT HILAIREMONT,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,96.09Z,NAFRev2,N,4.796743,49.135686,0.65,street,Saint Hilairemont 51800 Courtémont,51191_B039,G,SAINT HILAIREMONT,
529338899,00030,52933889900030,O,2019-04-15,,,,2022-10-24T15:36:45,true,1,SAINT HILAIREMONT,,,,SAINT HILAIREMONT,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2019-04-15,A,LES ECURIES DE SAINT HILAIREMONT,,,,01.43Z,NAFRev2,N,4.796743,49.135686,0.93,street,Saint Hilairemont 51800 Courtémont,51191_B039,G,SAINT HILAIREMONT,
533191003,00011,53319100300011,O,2011-01-01,,,,2011-06-26T05:16:46,true,1,,1,,LD,LE PONCELET,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.789387,49.134369,0.93,housenumber,1 Le Poncelet 51800 Courtémont,51191_9d8dbs_00001,G,1 LE PONCELET,
735811929,00018,73581192900018,O,,NN,,,2021-04-01T08:58:37,true,1,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
735820326,00032,73582032600032,O,1997-11-01,NN,,,2015-05-14T09:44:45,false,4,,,,RTE,DE HANS,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,46.73A,NAFRev2,O,4.783549,49.130864,0.39,street,Rue de la Concorde 51800 Courtémont,51191_ti8np5,G,RUE DE LA CONCORDE,
736812447,00034,73681244700034,O,2001-07-31,NN,,,,true,1,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
780377685,00018,78037768500018,O,,NN,,,,true,1,,,,,,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
810509299,00014,81050929900014,O,2015-03-01,,,,2015-08-13T04:04:56,true,1,,,,,FERME DES CRUZIS,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.50Z,NAFRev2,N,4.740199,49.145036,0.93,street,Ferme des Cruzis 51800 Courtémont,51191_rcge2b,G,FERME DES CRUZIS,
812969616,00018,81296961600018,O,2015-07-31,01,2019,,2021-12-11T04:11:30,true,3,,11,,RUE,DE LA MAIRIE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,01.61Z,NAFRev2,O,4.784357,49.132952,0.93,housenumber,11 Rue de la Mairie 51800 Courtémont,51191_f7hfhu_00011,G,11 RUE DE LA MAIRIE,
833261092,00013,83326109200013,O,2017-10-25,01,2020,,2022-08-29T10:22:43,true,1,,9,,RUE,DU PONCELET,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,01.11Z,NAFRev2,N,4.789314,49.134338,0.93,housenumber,9 Rue du Poncelet 51800 Courtémont,51191_m8023r_00009,G,9 RUE DU PONCELET,
833785090,00014,83378509000014,O,2017-11-01,,,,2018-10-18T05:01:48,true,2,,11,,RUE,DE LA MAIRIE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,LES ECURIES DES OSERAIES,01.62Z,NAFRev2,N,4.784357,49.132952,0.93,housenumber,11 Rue de la Mairie 51800 Courtémont,51191_f7hfhu_00011,G,11 RUE DE LA MAIRIE,
837994342,00017,83799434200017,O,2018-02-28,00,2020,,2022-08-29T10:25:25,true,3,,2,,,GRANDE RUE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,LA CAVE DE COURTEMONT,47.25Z,NAFRev2,O,4.789362,49.134302,0.94,housenumber,2 Grande Rue 51800 Courtémont,51191_0022_00002,G,2 GRANDE RUE,
881470009,00013,88147000900013,O,2020-02-01,,,,2020-02-11T19:34:45,true,1,,11,,RUE,DE LA MAIRIE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.47Z,NAFRev2,N,4.784357,49.132952,0.93,housenumber,11 Rue de la Mairie 51800 Courtémont,51191_f7hfhu_00011,G,11 RUE DE LA MAIRIE,
883802035,00013,88380203500013,O,2020-04-01,,,,2020-06-03T03:36:39,true,1,,11,,RUE,MAIRIE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,4.784357,49.132952,0.86,housenumber,11 Rue de la Mairie 51800 Courtémont,51191_f7hfhu_00011,G,11 RUE DE LA MAIRIE,
917392631,00011,91739263100011,O,2022-04-29,,,,2022-07-12T08:02:37,true,1,,15,,,GRANDE RUE,51800,COURTEMONT,,,51191,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,35.11Z,NAFRev2,N,4.784081,49.133115,0.94,housenumber,15 Grande Rue 51800 Courtémont,51191_0022_00015,G,15 GRANDE RUE,
