siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
043894427,00012,04389442700012,O,1997-12-25,,,,2008-01-04T18:05:59,true,2,,17,,RUE,DES VALLIERES,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.566953,47.199288,0.94,housenumber,17 Rue des Vallières 18220 Les Aix-d'Angillon,18003_0264_00017,G,17 RUE DES VALLIERES,
130002942,00048,13000294200048,O,2007-01-01,NN,,,2011-04-23T04:07:19,false,2,,1,,CHE,DES GROSEILLES,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2010-01-01,F,DIVISION NORD EST,,,,84.13Z,NAFRev2,N,2.579738,47.195193,0.85,housenumber,1 Chemin des Groseilles 18220 Les Aix-d'Angillon,18003_0126_00001,G,1 CHEMIN DES GROSEILLES,
130008634,00029,13000863400029,O,2010-01-01,02,2018,,2020-08-25T10:13:11,false,1,,1,,CHE,DES GROSEILLES,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2010-01-01,A,DIVISION NORD EST,,,,84.13Z,NAFRev2,N,2.579738,47.195193,0.85,housenumber,1 Chemin des Groseilles 18220 Les Aix-d'Angillon,18003_0126_00001,G,1 CHEMIN DES GROSEILLES,
130010200,00033,13001020000033,O,2010-01-27,03,2018,,2020-08-25T10:13:14,false,1,CENTRE DES FINANCES PUBLIQUES,5,,RUE,DU CHATEAU D'EAU,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2010-01-27,A,TRESORERIE  LES AIX-D'ANGILLON,,,,84.11Z,NAFRev2,N,2.571351,47.195717,0.94,housenumber,5 Rue du Château d'Eau 18220 Les Aix-d'Angillon,18003_0055_00005,G,5 RUE DU CHATEAU D EAU,
171802119,00114,17180211900114,O,1983-04-01,,,,2013-04-29T22:36:00,false,4,,5,,RUE,DU CHATEAU D'EAU,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE LES AIX-D'ANGILLON,,,,84.11Z,NAFRev2,N,2.571351,47.195717,0.94,housenumber,5 Rue du Château d'Eau 18220 Les Aix-d'Angillon,18003_0055_00005,G,5 RUE DU CHATEAU D EAU,
171806615,00026,17180661500026,O,1983-03-16,NN,,,2010-04-18T03:06:58,false,5,,,,RUE,DU CHAMPS DE MARS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION AIX D'ANGILLON,,,,84.13Z,NAFRev2,N,2.569122,47.196563,0.83,street,Rue du Champ de Mars 18220 Les Aix-d'Angillon,18003_0050,G,RUE DU CHAMP DE MARS,
200017176,00013,20001717600013,O,2009-01-01,NN,,,2019-06-24T13:08:28,true,3,,31,B,RTE,DE RIANS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,5.9327203,43.638703,0.76,poi,Route de Rians (Pont) La Verdière,https://osm.org/way/30445729,G,,
200066330,00016,20006633000016,O,2017-01-01,21,2018,,2020-08-25T10:15:09,true,1,,31,B,RTE,DE RIANS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.9327203,43.638703,0.76,poi,Route de Rians (Pont) La Verdière,https://osm.org/way/30445729,G,,
200066330,00115,20006633000115,O,2021-01-15,,,,2021-01-21T13:37:58,false,1,,31,B,,RTE DE RIANS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2021-01-15,A,ASSAINISSEMENT COLLECTIF REGIE,,,,37.00Z,NAFRev2,N,5.9327203,43.638703,0.76,poi,Route de Rians (Pont) La Verdière,https://osm.org/way/30445729,G,,
200066330,00131,20006633000131,O,2021-01-15,,,,2021-02-23T10:30:02,false,1,,31,B,RTE,DE RIANS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2021-01-15,A,EAU POTABLE REGIE,,,,36.00Z,NAFRev2,N,5.9327203,43.638703,0.76,poi,Route de Rians (Pont) La Verdière,https://osm.org/way/30445729,G,,
200067056,00016,20006705600016,O,2017-01-01,03,2018,,2020-08-25T10:15:10,true,1,,31,B,RTE,DE RIANS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,5.9327203,43.638703,0.76,poi,Route de Rians (Pont) La Verdière,https://osm.org/way/30445729,G,,
211800032,00016,21180003200016,O,1983-03-01,12,2018,,2020-08-25T10:16:02,true,4,,1,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.571045,47.197885,0.94,housenumber,1 Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225_00001,G,1 RUE DE LA REPUBLIQUE,
211800032,00024,21180003200024,O,1983-12-21,03,2018,,2020-08-25T10:16:02,false,3,,3,,RUE,DES ECOLES,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.569947,47.197622,0.94,housenumber,3 Rue des Ecoles 18220 Les Aix-d'Angillon,18003_0090_00003,G,3 RUE DES ECOLES,
211800032,00032,21180003200032,O,1983-12-21,11,2018,,2020-08-25T10:16:03,false,3,,5,,RUE,DES ECOLES,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.569773,47.197784,0.94,housenumber,5 Rue des Ecoles 18220 Les Aix-d'Angillon,18003_0090_00005,G,5 RUE DES ECOLES,
211800032,00040,21180003200040,O,1996-12-25,NN,,,2008-01-04T18:27:12,false,2,,1,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.571045,47.197885,0.94,housenumber,1 Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225_00001,G,1 RUE DE LA REPUBLIQUE,
211800032,00057,21180003200057,O,2003-05-01,NN,,,2008-01-04T18:27:12,false,3,,,,RUE,DES SPORTS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.567873,47.197773,0.94,street,Rue des Sports 18220 Les Aix-d'Angillon,18003_0252,G,RUE DES SPORTS,
221800014,00138,22180001400138,O,1985-08-02,NN,,,2008-01-04T18:46:17,false,3,,,,,,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE NOURRISSONS,,,,86.21Z,NAFRev2,N,,,0,,,,,,
221800014,00690,22180001400690,O,1997-12-25,03,2018,,2020-08-25T10:19:53,false,2,,8,,RUE,DE L'EGLISE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2008-01-01,A,PERMANENCE SOCIALE,,,,88.99B,NAFRev2,N,2.57116,47.198102,0.94,housenumber,8 Rue de l'Eglise 18220 Les Aix-d'Angillon,18003_0095_00008,G,8 RUE DE L EGLISE,
241800465,00015,24180046500015,O,2000-12-29,NN,,,2007-05-19T08:21:58,false,3,MAIRIE,1,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,75.1A,NAFRev1,O,2.571045,47.197885,0.94,housenumber,1 Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225_00001,G,1 RUE DE LA REPUBLIQUE,
241800465,00023,24180046500023,O,2001-05-01,NN,,,2016-10-19T08:19:44,false,4,,31,B,RTE,DE RIANS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.9327203,43.638703,0.76,poi,Route de Rians (Pont) La Verdière,https://osm.org/way/30445729,G,,
241800465,00056,24180046500056,O,2006-07-20,NN,,,2019-06-24T13:13:07,true,3,,31,B,RTE,DE RIANS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.9327203,43.638703,0.76,poi,Route de Rians (Pont) La Verdière,https://osm.org/way/30445729,G,,
251800025,00024,25180002500024,O,1984-01-28,NN,,,2008-04-26T08:27:24,true,4,MAIRIE,1,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2006-11-29,F,,,,,90.0A,NAFRev1,O,2.571045,47.197885,0.94,housenumber,1 Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225_00001,G,1 RUE DE LA REPUBLIQUE,
251801841,00015,25180184100015,O,,NN,,,,true,1,,,,,MAIRIE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1994-07-15,F,,,,,74.8K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251801973,00016,25180197300016,O,1985-05-20,NN,,,2015-05-14T03:46:11,true,5,MAIRIE,1,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,84.12Z,NAFRev2,N,2.571045,47.197885,0.94,housenumber,1 Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225_00001,G,1 RUE DE LA REPUBLIQUE,
251802047,00018,25180204700018,O,1985-05-20,NN,,,2010-04-18T03:16:19,false,5,MAIRIE,1,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,49.39A,NAFRev2,N,2.571045,47.197885,0.94,housenumber,1 Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225_00001,G,1 RUE DE LA REPUBLIQUE,
251802542,00018,25180254200018,O,1967-10-19,NN,,,,false,4,MAIRIE,1,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1999-01-01,F,AIX D ANGILLON AUBINGES SOULANGIS ...,,,,41.0Z,NAF1993,N,2.571045,47.197885,0.94,housenumber,1 Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225_00001,G,1 RUE DE LA REPUBLIQUE,
261800015,00016,26180001500016,O,1983-03-01,NN,,,,true,4,,,,,,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,85.3D,NAFRev1,N,,,0,,,,,,
261800643,00015,26180064300015,O,1991-01-01,NN,,,2011-04-23T04:20:58,true,4,,1,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.571045,47.197885,0.94,housenumber,1 Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225_00001,G,1 RUE DE LA REPUBLIQUE,
271800070,00010,27180007000010,O,,,,,,true,1,,,,,MAIRIE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291800035,00011,29180003500011,O,,,,,2006-11-25T09:10:28,true,1,,,,,,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
291807576,00017,29180757600017,O,1990-04-24,NN,,,2006-11-25T09:10:28,true,1,,,,RTE,DE RIANS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,70.1C,NAF1993,N,2.580639,47.199327,0.93,street,Qua Rte de Rians 18220 Les Aix-d'Angillon,18003_vfnbhu,G,QUA RTE DE RIANS,
300054574,00029,30005457400029,O,,,,,,true,1,,20,,RTE,DE RIANS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,55.60,NAP,N,2.577208,47.199306,0.83,housenumber,20 Route de Rians 18220 Les Aix-d'Angillon,18003_0230_00020,G,20 ROUTE DE RIANS,
300057130,00019,30005713000019,O,,,,,,true,1,,,,AV,DE LA GARE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.578458,47.199053,0.74,street,Rue de la Gare 18220 Les Aix-d'Angillon,18003_0112,G,RUE DE LA GARE,
300428687,00051,30042868700051,O,2000-09-18,NN,,,2008-11-07T00:16:43,true,4,,2,,RUE,DES VALLIERES,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,45.4A,NAFRev1,O,2.570773,47.200173,0.94,housenumber,2 Rue des Vallières 18220 Les Aix-d'Angillon,18003_0264_00002,G,2 RUE DES VALLIERES,
301902185,00018,30190218500018,O,1964-01-01,NN,,,,true,1,,19,,RUE,DU 8 MAI,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,45.2J,NAF1993,N,2.575726,47.202429,0.94,housenumber,19 Rue du 8 Mai 18220 Les Aix-d'Angillon,18003_0138_00019,G,19 RUE DU 8 MAI,
302073770,00026,30207377000026,O,1979-01-01,NN,,,2008-01-04T19:18:21,true,3,,1,,RUE,DES PEUPLIERS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.565295,47.197101,0.94,housenumber,1 Rue des Peupliers 18220 Les Aix-d'Angillon,18003_0188_00001,G,1 RUE DES PEUPLIERS,
302345509,00012,30234550900012,O,,NN,,,,true,1,,,,RTE,DE SANCERRE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,,F,,,,,48.05,NAP,N,2.574614,47.199783,0.83,street,Route de Sancerre 18220 Les Aix-d'Angillon,18003_0241,G,ROUTE DE SANCERRE,
302614888,00014,30261488800014,O,,,,,,true,1,,,,RUE,DE LA LIBERTE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.572293,47.199279,0.94,street,Rue de la Liberte 18220 Les Aix-d'Angillon,18003_0145,G,RUE DE LA LIBERTE,
302658158,00043,30265815800043,O,1992-04-15,NN,,,,false,4,,5,,CHE,DE LA MESSE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2M,NAF1993,O,2.576405,47.19815,0.84,housenumber,5 Chemin de la Messe 18220 Les Aix-d'Angillon,18003_0160_00005,G,5 CHEMIN DE LA MESSE,
303619886,00029,30361988600029,O,1992-01-01,NN,,,,true,1,,56,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,O,2.57268,47.199505,0.94,housenumber,56 Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225_00056,G,56 RUE DE LA REPUBLIQUE,
303865620,00031,30386562000031,O,1985-05-01,NN,,,2014-07-08T00:12:14,true,8,,9,,RUE,DES ACACIAS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,2.562489,47.195129,0.94,housenumber,9 Rue des Acacias 18220 Les Aix-d'Angillon,18003_0003_00009,G,9 RUE DES ACACIAS,
304192271,00035,30419227100035,O,,,,,,true,1,,5,,RUE,DES SOURCES,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.581813,47.199097,0.94,housenumber,5 Rue des Sources 18220 Les Aix-d'Angillon,18003_0250_00005,G,5 RUE DES SOURCES,
304387442,00011,30438744200011,O,,,,,,true,1,,,,PL,DE LA GARE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.578458,47.199053,0.74,street,Rue de la Gare 18220 Les Aix-d'Angillon,18003_0112,G,RUE DE LA GARE,
305381006,00017,30538100600017,O,1976-01-01,NN,,,2014-07-08T00:12:58,true,4,,11,,RUE,ANDRE BORDE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.02A,NAFRev2,N,2.566821,47.19663,0.94,housenumber,11 Rue André Borde 18220 Les Aix-d'Angillon,18003_0018_00011,G,11 RUE ANDRE BORDE,
305408312,00018,30540831200018,O,,,,,,true,1,,,,RTE,DE SANCERRE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,2.574614,47.199783,0.83,street,Route de Sancerre 18220 Les Aix-d'Angillon,18003_0241,G,ROUTE DE SANCERRE,
306491028,00016,30649102800016,O,1976-01-01,NN,,,2015-12-17T09:26:49,false,4,,13,,RUE,ANDRE BORDE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,2.566291,47.196341,0.94,housenumber,13 Rue André Borde 18220 Les Aix-d'Angillon,18003_0018_00013,G,13 RUE ANDRE BORDE,
306491028,00024,30649102800024,O,2014-01-01,,,,2021-02-23T10:37:28,true,1,,12,,RUE,DU MAIL,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,2.571052,47.198988,0.94,housenumber,12 Rue du Mail 18220 Les Aix-d'Angillon,18003_0155_00012,G,12 RUE DU MAIL,
306546375,00016,30654637500016,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.571045,47.197885,0.94,street,Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225,G,RUE DE LA REPUBLIQUE,
308032499,00029,30803249900029,O,,NN,,,,true,1,,5,,PL,NATIONALE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.4B,NAF1993,N,2.57164,47.198485,0.82,housenumber,5 Place Nationale 18220 Les Aix-d'Angillon,18003_0170_00005,G,5 PLACE NATIONALE,
309273399,00035,30927339900035,O,1992-12-01,NN,,,2006-11-25T09:24:21,false,4,,20,,RTE,DE RIANS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1995-12-25,F,AMBULANCES MARQUET,,,,85.1J,NAF1993,O,2.577208,47.199306,0.83,housenumber,20 Route de Rians 18220 Les Aix-d'Angillon,18003_0230_00020,G,20 ROUTE DE RIANS,
309273399,00050,30927339900050,O,1994-11-01,NN,,,2006-11-25T09:24:21,false,3,COULANGES,35,,RUE,DU 8 MAI,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,2.578392,47.206021,0.94,housenumber,35 Rue du 8 Mai 18220 Les Aix-d'Angillon,18003_0138_00035,G,35 RUE DU 8 MAI,
309680445,00017,30968044500017,O,1977-01-01,NN,,,2008-11-07T00:24:33,true,4,,5,,RUE,DES ACACIAS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,2.562876,47.194888,0.94,housenumber,5 Rue des Acacias 18220 Les Aix-d'Angillon,18003_0003_00005,G,5 RUE DES ACACIAS,
309924306,00017,30992430600017,O,,,,,,true,1,,,,RTE,DE SANCERRE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.574614,47.199783,0.83,street,Route de Sancerre 18220 Les Aix-d'Angillon,18003_0241,G,ROUTE DE SANCERRE,
310694062,00012,31069406200012,O,1900-01-01,NN,,,2017-05-04T02:15:56,false,5,,,,PL,DES TILLEULS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2015-04-06,F,,,,,86.21Z,NAFRev2,O,4.3187344,45.5009367,0.89,poi.bus_stop,Pl. des Tilleuls (Arrêt de bus) La Fouillouse,https://osm.org/node/4935272027,G,,
310694062,00038,31069406200038,O,2015-04-06,NN,,,2019-06-24T13:17:14,false,2,,13,,RTE,DE BOURGES,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.21Z,NAFRev2,O,2.566046,47.195302,0.84,housenumber,13 Route de Bourges 18220 Les Aix-d'Angillon,18003_0033_00013,G,13 ROUTE DE BOURGES,
310694062,00046,31069406200046,O,2017-06-01,,,,2018-10-26T11:04:57,false,3,,3,,RUE,DE L EGLISE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.21Z,NAFRev2,N,2.571026,47.198142,0.94,housenumber,3 Rue de l'Eglise 18220 Les Aix-d'Angillon,18003_0095_00003,G,3 RUE DE L EGLISE,
311393086,00013,31139308600013,O,,,,,,true,1,,7,,PL,NATIONALE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,84.10,NAP,N,2.571465,47.198552,0.82,housenumber,7 Place Nationale 18220 Les Aix-d'Angillon,18003_0170_00007,G,7 PLACE NATIONALE,
311572648,00013,31157264800013,O,,NN,,,,true,1,,,,RTE,DE RIANS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,2.580639,47.199327,0.93,street,Qua Rte de Rians 18220 Les Aix-d'Angillon,18003_vfnbhu,G,QUA RTE DE RIANS,
311607329,00019,31160732900019,O,1900-01-01,NN,,,2008-11-07T00:26:33,true,5,,2,,IMP,DU 16 JUIN,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,N,2.566695,47.196268,0.83,housenumber,2 Impasse du 16 Juin 18220 Les Aix-d'Angillon,18003_0245_00002,G,2 IMPASSE DU 16 JUIN,
312267750,00015,31226775000015,O,1900-01-01,,,,2013-01-17T10:30:49,false,2,,,,RUE,DU COMMERCE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,2.572769,47.199876,0.94,street,Rue du Commerce 18220 Les Aix-d'Angillon,18003_0070,G,RUE DU COMMERCE,
312734569,00014,31273456900014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.571045,47.197885,0.94,street,Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225,G,RUE DE LA REPUBLIQUE,
312993199,00024,31299319900024,O,1989-01-01,NN,,,2008-11-07T00:28:10,true,4,,2,,RUE,DU MAIL,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,52.4C,NAFRev1,N,2.571776,47.198733,0.94,housenumber,2 Rue du Mail 18220 Les Aix-d'Angillon,18003_0155_00002,G,2 RUE DU MAIL,
313094294,00011,31309429400011,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.571552,47.195956,0.94,street,Rue du Château d'Eau 18220 Les Aix-d'Angillon,18003_0055,G,RUE DU CHATEAU D EAU,
313580680,00020,31358068000020,O,1900-01-01,NN,,,2008-11-07T00:28:50,true,4,,14,,PL,DE LA HALLE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,2.572471,47.199866,0.74,housenumber,14 Rue de la Halle 18220 Les Aix-d'Angillon,18003_0131_00014,G,14 RUE DE LA HALLE,
314011842,00015,31401184200015,O,,NN,,,,true,1,,2,,RUE,DES VALLIERES,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.570773,47.200173,0.94,housenumber,2 Rue des Vallières 18220 Les Aix-d'Angillon,18003_0264_00002,G,2 RUE DES VALLIERES,
314347378,00015,31434737800015,O,1978-01-01,NN,,,,true,1,,,,,LA CHAUMELLE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1999-04-17,F,,,,,01.1A,NAF1993,N,2.571563,47.195123,0.92,street,Chemin de la Chaumelle 18220 Les Aix-d'Angillon,18003_0058,G,CHEMIN DE LA CHAUMELLE,
314430869,00011,31443086900011,O,,,,,,true,1,,39,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,2.57343,47.199883,0.94,housenumber,39 Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225_00039,G,39 RUE DE LA REPUBLIQUE,
314551920,00015,31455192000015,O,1963-01-01,NN,,,2014-07-08T00:18:30,true,4,,72,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,10.13B,NAFRev2,N,2.573161,47.199796,0.94,housenumber,72 Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225_00072,G,72 RUE DE LA REPUBLIQUE,
315112847,00027,31511284700027,O,1990-01-01,NN,,,2010-06-15T09:24:18,false,4,,,,,ZA LES GROSEILLES,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,28.3C,NAFRev1,O,2.575452,47.19783,0.79,street,Les Groseilles 18220 Les Aix-d'Angillon,18003_5dwh0q,G,LES GROSEILLES,
315112847,00035,31511284700035,O,2010-06-12,,,,2012-11-09T00:16:38,true,2,,3,,,CHEMIN DE LA MESSE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2010-09-24,F,,,,,28.91Z,NAFRev2,N,2.57562,47.198108,0.94,housenumber,3 Chemin de la Messe 18220 Les Aix-d'Angillon,18003_0160_00003,G,3 CHEMIN DE LA MESSE,
315216713,00026,31521671300026,O,,,,,,true,1,,5,,RTE,DE LA TENDREE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.582636,47.197333,0.85,housenumber,5 Route de la Tendree 18220 Les Aix-d'Angillon,18003_0260_00005,G,5 ROUTE DE LA TENDREE,
315333245,00019,31533324500019,O,1979-01-01,NN,,,2017-07-09T03:35:11,true,4,,7,,RUE,DE L AGRICULTURE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,68.20B,NAFRev2,N,2.573204,47.197768,0.94,housenumber,7 Rue de l'Agriculture 18220 Les Aix-d'Angillon,18003_0007_00007,G,7 RUE DE L AGRICULTURE,
316070127,00022,31607012700022,O,,NN,,,,true,1,,,,RTE,DE SANCERRE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,2.574614,47.199783,0.83,street,Route de Sancerre 18220 Les Aix-d'Angillon,18003_0241,G,ROUTE DE SANCERRE,
316088830,00013,31608883000013,O,,NN,,,,true,1,,,,,SICA FRUITS DU BERRY,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,77.14,NAP,N,,,0,,,,,,
316491596,00029,31649159600029,O,1991-06-15,NN,,,,true,1,,1,,RUE,DES REMPARTS,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.571036,47.196854,0.94,housenumber,1 Rue des Remparts 18220 Les Aix-d'Angillon,18003_0220_00001,G,1 RUE DES REMPARTS,
316633254,00032,31663325400032,O,1995-05-30,NN,,,2020-06-03T12:05:34,false,5,,19,,RUE,DE LA REPUBLIQUE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2017-08-12,F,,,,,96.02A,NAFRev2,O,2.572265,47.199175,0.94,housenumber,19 Rue de la Republique 18220 Les Aix-d'Angillon,18003_0225_00019,G,19 RUE DE LA REPUBLIQUE,
316633254,00040,31663325400040,O,1997-01-01,NN,,,2009-06-27T04:08:19,false,4,,1,B,RUE,DU PROGRES,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2008-01-01,F,COIF'MIXTE,,,,96.02A,NAFRev2,O,2.570612,47.199141,0.81,housenumber,1 bis Rue du Progrès 18220 Les Aix-d'Angillon,18003_0203_00001_bis,G,1 BIS RUE DU PROGRES,
316633254,00057,31663325400057,O,2006-04-11,,,,2020-06-03T12:05:34,true,3,,,,RTE,DE LA GARENNE,18220,LES AIX D'ANGILLON,,,18003,,,,,,,,,,,,,,,,,,,2017-08-12,F,,,,,68.20B,NAFRev2,N,2.571515,47.202974,0.84,street,Route de la Garenne 18220 Les Aix-d'Angillon,18003_0114,G,ROUTE DE LA GARENNE,