siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602210,00019,21560221000019,O,1983-03-01,11,2019,,2021-10-27T08:08:59,true,4,,1,,RUE,DES MOULINS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.21504,47.684732,0.95,housenumber,1 Rue des Moulins 56220 Saint-Jacut-les-Pins,56221_0065_00001,G,1 RUE DES MOULINS,
215602210,00027,21560221000027,O,1996-01-01,NN,,,2022-04-22T15:34:46,false,4,MAIRIE,1,,RUE,DES MOULINS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.21504,47.684732,0.95,housenumber,1 Rue des Moulins 56220 Saint-Jacut-les-Pins,56221_0065_00001,G,1 RUE DES MOULINS,
215602210,00035,21560221000035,O,1975-05-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LE GUE BLANDIN,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES ETANGS DE BODEAN,,,,55.30Z,NAFRev2,N,-0.2442674,48.74018,0.83,poi.stream,Ruisseau du Gué Blandin Putanges-le-Lac,https://osm.org/way/155643693,G,,
215602210,00043,21560221000043,O,2003-10-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,,LE BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA VILLENEUVE,,,,42.99Z,NAFRev2,N,-2.226326,47.68779,0.52,street,Le Boschet 56220 Saint-Jacut-les-Pins,56221_b33x34,G,LE BOSCHET,
255600405,00013,25560040500013,O,1983-03-01,00,2019,,2021-10-27T08:12:16,true,5,,1,,RUE,DES MOULINS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,-2.21504,47.684732,0.95,housenumber,1 Rue des Moulins 56220 Saint-Jacut-les-Pins,56221_0065_00001,G,1 RUE DES MOULINS,
255600405,00021,25560040500021,O,1996-01-01,NN,,,2019-12-24T03:41:39,false,4,MAIRIE,1,,RUE,DES MOULINS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.21504,47.684732,0.95,housenumber,1 Rue des Moulins 56220 Saint-Jacut-les-Pins,56221_0065_00001,G,1 RUE DES MOULINS,
265601674,00012,26560167400012,O,1983-03-01,NN,,,2020-04-08T09:14:24,true,3,MAIRIE,1,,RUE,DES MOULINS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.21504,47.684732,0.95,housenumber,1 Rue des Moulins 56220 Saint-Jacut-les-Pins,56221_0065_00001,G,1 RUE DES MOULINS,
275600054,00017,27560005400017,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
295600068,00015,29560006800015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,90.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305568545,00019,30556854500019,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
308191386,00025,30819138600025,O,1991-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,LD,CALLEON,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-2.1794,47.685061,0.93,street,Le Haut Calleon 56220 Saint-Jacut-les-Pins,56221_B258,G,LE HAUT CALLEON,
308191386,00033,30819138600033,O,1992-01-22,NN,,,2019-11-14T14:00:45,false,4,,,,,LE BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,-2.226326,47.68779,0.52,street,Le Boschet 56220 Saint-Jacut-les-Pins,56221_b33x34,G,LE BOSCHET,
312653520,00022,31265352000022,O,1987-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA GUIDEMAIE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,60.2L,NAFRev1,N,-2.2241,47.664196,0.95,street,La Guidemaie 56220 Saint-Jacut-les-Pins,56221_o3k253,G,LA GUIDEMAIE,
313439440,00014,31343944000014,O,1978-01-01,,,,2019-11-14T14:00:45,true,3,,,,,LA LARDRERIE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.22543,47.696196,0.74,street,La Lardrie 56220 Saint-Jacut-les-Pins,56221_2owr5b,G,LA LARDRIE,
313828451,00010,31382845100010,O,1978-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,MOULINS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,-2.215667,47.686931,0.87,street,Rue des Moulins 56220 Saint-Jacut-les-Pins,56221_0065,G,RUE DES MOULINS,
314103516,00022,31410351600022,O,2014-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,REDILLAC,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.11Z,NAFRev2,N,-2.220685,47.674339,0.94,street,Redillac 56220 Saint-Jacut-les-Pins,56221_q2vbvi,G,REDILLAC,
314618570,00035,31461857000035,O,1983-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE VAL,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.203428,47.693976,0.95,street,Le Val 56220 Saint-Jacut-les-Pins,56221_hdw17z,G,LE VAL,
314677113,00016,31467711300016,O,,NN,,,2019-11-14T14:00:45,true,1,,11,,LOT,DE LA TREMBLAYE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-2.209349,47.691474,0.64,housenumber,11 Lotissement la Tremblaie 56220 Saint-Jacut-les-Pins,56221_b425_00011,G,11 LOTISSEMENT LA TREMBLAIE,
316817618,00010,31681761800010,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE HAUT BEZY,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.247583,47.669186,0.95,street,Le Haut Bezy 56220 Saint-Jacut-les-Pins,56221_B257,G,LE HAUT BEZY,
316909175,00010,31690917500010,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,LAUGAREL,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-2.173962,47.675807,0.95,street,Laugarel 56220 Saint-Jacut-les-Pins,56221_1abtu9,G,LAUGAREL,
321364994,00020,32136499400020,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LES RENONDINS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,-2.231784,47.671078,0.54,street,Le Gueblandin 56220 Saint-Jacut-les-Pins,56221_jyt5dh,G,LE GUEBLANDIN,
322672890,00058,32267289000058,O,1996-02-01,NN,,,2019-11-14T14:00:45,false,4,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,80.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
323820894,00042,32382089400042,O,2002-11-16,NN,,,2019-11-14T14:00:45,true,7,RUE DES MOULINS,1,,PL,DE L'EGLISE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.30Z,NAFRev2,O,-2.214831,47.684563,0.84,housenumber,1 Place de l’Eglise 56220 Saint-Jacut-les-Pins,56221_0055_00001,G,1 PLACE DE L EGLISE,
323848168,00015,32384816800015,O,1982-01-30,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.1J,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324949346,00013,32494934600013,O,1982-04-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LE DOMAINE DU PORT,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,26.7Z,NAF1993,O,-2.155073,47.680508,0.95,street,Le Domaine du Port 56220 Saint-Jacut-les-Pins,56221_B431,G,LE DOMAINE DU PORT,
325445526,00016,32544552600016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOIS DAVID,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,01.07,NAP,N,-2.20968,47.673728,0.93,street,Le Bois David 56220 Saint-Jacut-les-Pins,56221_B049,G,LE BOIS DAVID,
325460665,00012,32546066500012,O,1982-09-08,NN,,9602AA,2019-11-14T14:00:45,true,3,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325513588,00013,32551358800013,O,1982-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA GARE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,-2.188813,47.6792,0.95,street,La Gare 56220 Saint-Jacut-les-Pins,56221_vg3890,G,LA GARE,
325634483,00011,32563448300011,O,1982-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA GARE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,60.2L,NAF1993,O,-2.188813,47.6792,0.95,street,La Gare 56220 Saint-Jacut-les-Pins,56221_vg3890,G,LA GARE,
325681708,00013,32568170800013,O,1982-07-01,NN,,,2019-11-14T14:00:45,true,1,,,,,LA GARE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-2.188813,47.6792,0.95,street,La Gare 56220 Saint-Jacut-les-Pins,56221_vg3890,G,LA GARE,
325788255,00017,32578825500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325875961,00014,32587596100014,O,1982-09-01,NN,,,2019-11-14T14:00:45,true,5,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2010-10-06,F,,,,,43.22B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326366812,00013,32636681200013,O,1982-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
327516696,00017,32751669600017,O,1983-04-01,NN,,,2019-11-14T14:00:45,true,5,,,,,REDILLAC,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2015-12-11,F,,,,,82.19Z,NAFRev2,O,-2.220685,47.674339,0.94,street,Redillac 56220 Saint-Jacut-les-Pins,56221_q2vbvi,G,REDILLAC,
327748463,00053,32774846300053,O,2014-04-07,,,,2021-02-23T10:49:12,true,1,,2,,,LE VAUVOLET,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,47.11B,NAFRev2,N,-2.225404,47.676907,0.95,housenumber,2 Le Vauvolet 56220 Saint-Jacut-les-Pins,56221_g4ki3o_00002,G,2 LE VAUVOLET,
329182513,00021,32918251300021,O,1999-06-01,,,,2019-11-14T14:00:45,true,1,,13,,RUE,L'ARDOISIERE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.6G,NAF1993,N,-2.211853,47.691411,0.94,interpolation,13 Rue de l’Ardoisiere 56220 Saint-Jacut-les-Pins,,G,11 RUE DE L ARDOISIERE,
329460935,00011,32946093500011,O,,,,,2019-11-14T14:00:45,true,1,,,,,ZI DE LA GARE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,22.02,NAP,N,-2.179893,47.678004,0.94,locality,ZI de la Gare 56220 Saint-Jacut-les-Pins,56221_B433,G,ZI DE LA GARE,
329725964,00012,32972596400012,O,1984-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,COUESNONGLE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,-2.16701,47.682233,0.95,street,Couesnongle 56220 Saint-Jacut-les-Pins,56221_b4b8ew,G,COUESNONGLE,
329774186,00012,32977418600012,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA GARE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1991-09-29,F,,,,,69.11,NAP,N,-2.188813,47.6792,0.95,street,La Gare 56220 Saint-Jacut-les-Pins,56221_vg3890,G,LA GARE,
330008335,00037,33000833500037,O,1990-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330857202,00098,33085720200098,O,2009-01-02,,,,2019-11-14T14:00:45,false,1,,,,,LA MARRE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2009-01-02,F,RUCHER DU PAYS DE VILAINE,,,,01.49Z,NAFRev2,N,-2.231451,47.656497,0.95,street,La Marre 56220 Saint-Jacut-les-Pins,56221_nrhqq0,G,LA MARRE,
332583848,00038,33258384800038,O,2007-01-19,NN,,,2021-02-23T10:52:18,true,4,,,,,CHEZ COUEDRO,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.78C,NAFRev2,N,-2.242146,47.676745,0.95,street,Chez Couedro 56220 Saint-Jacut-les-Pins,56221_qkvk7t,G,CHEZ COUEDRO,
332706167,00019,33270616700019,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,TREMOUREUX,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.20414,47.667603,0.95,street,Tremoureux 56220 Saint-Jacut-les-Pins,56221_w89vgw,G,TREMOUREUX,
332747831,00011,33274783100011,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,15.1E,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334076338,00014,33407633800014,O,1985-09-07,NN,,,2019-11-14T14:00:45,true,3,,,,,LES DOUETS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.198359,47.682194,0.52,street,Brandicouet 56220 Saint-Jacut-les-Pins,56221_qjtkty,G,BRANDICOUET,
334556479,00015,33455647900015,O,1985-12-05,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.226705,47.670434,0.65,street,Métairie de Bodéan 56220 Saint-Jacut-les-Pins,56221_sq5mob,G,METAIRIE DE BODEAN,
334727773,00023,33472777300023,O,1991-11-16,NN,,,2020-04-06T08:01:33,true,5,,,,,LE COUEDIC,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,68.20B,NAFRev2,N,-2.208348,47.685649,0.76,street,Rue du Couëdic 56220 Saint-Jacut-les-Pins,56221_0043,G,RUE DU COUEDIC,
337666994,00013,33766699400013,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337934590,00015,33793459000015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337935498,00028,33793549800028,O,2004-04-15,NN,,,2021-11-23T09:04:28,false,4,,,,,LE DOMAINE DU PORT,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,92.3K,NAFRev1,O,-2.155073,47.680508,0.95,street,Le Domaine du Port 56220 Saint-Jacut-les-Pins,56221_B431,G,LE DOMAINE DU PORT,
338063373,00033,33806337300033,O,2010-10-01,,,,2021-02-23T10:54:44,true,1,,3,,RUE,DE L'ARDOISIERE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,LA BOUTIQUE DU SAVON,47.91A,NAFRev2,N,-2.214029,47.691626,0.88,street,Rue de l’Ardoisiere 56220 Saint-Jacut-les-Pins,56221_0016,G,RUE DE L ARDOISIERE,
338254055,00019,33825405500019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE HAUT DES COTEAUX,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,-2.217896,47.692217,0.95,street,Le Haut des Coteaux 56220 Saint-Jacut-les-Pins,56221_B260,G,LE HAUT DES COTEAUX,
340716661,00012,34071666100012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA HOUSSAYE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,62.41,NAP,N,-2.239331,47.657056,0.94,street,La Houssaye 56220 Saint-Jacut-les-Pins,56221_6qth5d,G,LA HOUSSAYE,
340814532,00016,34081453200016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE CAMORS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,45.2J,NAF1993,N,-2.216177,47.686549,0.73,street,Rue de la Camors 56220 Saint-Jacut-les-Pins,56221_0041,G,RUE DE LA CAMORS,
341064749,00037,34106474900037,O,2005-06-28,,,,2019-11-14T14:00:45,false,2,,16,,RUE,DES PINS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6E,NAFRev1,N,-2.215667,47.686931,0.93,housenumber,16 Rue des Moulins 56220 Saint-Jacut-les-Pins,56221_0065_00016,G,16 RUE DES MOULINS,
341067692,01695,34106769201695,O,2009-10-01,NN,,,2019-11-14T14:00:45,false,2,,,,RUE,DES MOULINS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2017-08-31,F,RESTECO-ISSAT ST JACUT LES PINS,,,,56.10A,NAFRev2,O,-2.215667,47.686931,0.95,street,Rue des Moulins 56220 Saint-Jacut-les-Pins,56221_0065,G,RUE DES MOULINS,
341554871,00010,34155487100010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1988-03-14,F,,,,,78.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341811149,00036,34181114900036,O,2014-09-01,,,9511ZZ,2021-02-23T10:57:28,true,1,,24,B,RUE,DE L'ARDOISIERE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,62.02A,NAFRev2,N,-2.212214,47.691531,0.88,housenumber,24bis Rue de l’Ardoisiere 56220 Saint-Jacut-les-Pins,56221_0016_00024_bis,G,24BIS RUE DE L ARDOISIERE,
342875598,00027,34287559800027,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,ZI DE LA GARE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,77.01,NAP,N,-2.179893,47.678004,0.94,locality,ZI de la Gare 56220 Saint-Jacut-les-Pins,56221_B433,G,ZI DE LA GARE,
343954046,00011,34395404600011,O,1988-01-01,01,2019,,2021-10-27T08:36:29,true,5,,10,,,LAUGAREL,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2016-12-28,A,TROPICAL FLORAL PARC,,,,91.04Z,NAFRev2,O,-2.17389,47.67587,0.95,housenumber,10 Laugarel 56220 Saint-Jacut-les-Pins,56221_1abtu9_00010,G,10 LAUGAREL,
344456678,00020,34445667800020,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE MOULIN EON,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,N,-2.21625,47.679952,0.94,street,Le Moulin Eon 56220 Saint-Jacut-les-Pins,56221_B311,G,LE MOULIN EON,
345031207,00029,34503120700029,O,2000-11-27,01,2019,,2021-10-27T08:37:23,false,4,,,,RUE,DES MOULINS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,86.21Z,NAFRev2,O,-2.215667,47.686931,0.95,street,Rue des Moulins 56220 Saint-Jacut-les-Pins,56221_0065,G,RUE DES MOULINS,
347923690,00049,34792369000049,O,2007-05-01,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,DES MOULINS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,47.11B,NAFRev2,O,-2.214873,47.685158,0.95,housenumber,3 Rue des Moulins 56220 Saint-Jacut-les-Pins,56221_0065_00003,G,3 RUE DES MOULINS,
349732859,00013,34973285900013,O,1976-04-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
350687984,00012,35068798400012,O,1989-04-17,NN,,0162ZP,2021-04-15T08:58:15,true,4,,,,LD,TRESSEL,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,33.12Z,NAFRev2,N,-2.193521,47.689822,0.96,street,Tressel 56220 Saint-Jacut-les-Pins,56221_tb2vpe,G,TRESSEL,
351158340,00023,35115834000023,O,1995-06-01,NN,,,2019-11-14T14:00:45,false,4,,,,,LE PETIT MOULIN,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.2A,NAFRev1,N,-2.234913,47.69886,0.94,locality,Le Petit Moulin 56220 Saint-Jacut-les-Pins,56221_B436,G,LE PETIT MOULIN,
351803705,00018,35180370500018,O,1989-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOIS DAVID,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.20968,47.673728,0.93,street,Le Bois David 56220 Saint-Jacut-les-Pins,56221_B049,G,LE BOIS DAVID,
351803770,00012,35180377000012,O,1989-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA GUIDENAIE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-2.2241,47.664196,0.74,street,La Guidemaie 56220 Saint-Jacut-les-Pins,56221_o3k253,G,LA GUIDEMAIE,
352407597,00017,35240759700017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,15.1F,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378075956,00011,37807595600011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA GOUEMERIE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.2A,NAF1993,N,-2.205288,47.679887,0.94,street,La Gouëmerie 56220 Saint-Jacut-les-Pins,56221_1niq8z,G,LA GOUEMERIE,
378661763,00011,37866176300011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE VAL,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.2A,NAF1993,N,-2.203428,47.693976,0.95,street,Le Val 56220 Saint-Jacut-les-Pins,56221_hdw17z,G,LE VAL,
378837090,00018,37883709000018,O,1990-07-16,,,,2019-11-14T14:00:45,false,4,,,,LD,LA GOUEMERIE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,-2.205288,47.679887,0.94,street,La Gouëmerie 56220 Saint-Jacut-les-Pins,56221_1niq8z,G,LA GOUEMERIE,
379139520,00017,37913952000017,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LAUGAREL,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2G,NAF1993,N,-2.173962,47.675807,0.95,street,Laugarel 56220 Saint-Jacut-les-Pins,56221_1abtu9,G,LAUGAREL,
379684475,00021,37968447500021,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,CHE,DES SAULNIERS,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,-2.218666,47.687126,0.86,housenumber,2 Chemin des Saulniers 56220 Saint-Jacut-les-Pins,56221_0103_00002,G,2 CHEMIN DES SAULNIERS,
379786056,00026,37978605600026,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE PONT,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,80.4D,NAF1993,N,-2.198807,47.693846,0.92,street,Le Pont Robert 56220 Saint-Jacut-les-Pins,56221_B346,G,LE PONT ROBERT,
379849417,00033,37984941700033,O,2011-04-01,,,,2019-11-14T14:00:45,true,2,,,,,LE HAUT DES COTEAUX,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,EIRL ALTHEY MARIO,49.41B,NAFRev2,N,-2.217896,47.692217,0.95,street,Le Haut des Coteaux 56220 Saint-Jacut-les-Pins,56221_B260,G,LE HAUT DES COTEAUX,
380101188,00031,38010118800031,O,2010-02-01,,,,2021-02-23T11:08:37,true,1,,,,,RADNIGUEL,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.99C,NAFRev2,N,-2.236885,47.673992,0.95,street,Radniguel 56220 Saint-Jacut-les-Pins,56221_5dt0sd,G,RADNIGUEL,
380802587,00010,38080258700010,O,1989-04-01,NN,,,2022-06-02T10:51:25,true,7,,29,,,COUESNONGLE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2022-02-03,A,,,,,90.03B,NAFRev2,N,-2.168424,47.685893,0.95,housenumber,29 Couesnongle 56220 Saint-Jacut-les-Pins,56221_b4b8ew_00029,G,29 COUESNONGLE,
381159771,00033,38115977100033,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,COET QUENEU,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.3A,NAF1993,N,-2.203457,47.674051,0.86,locality,Coet Queneuf 56220 Saint-Jacut-les-Pins,56221_B424,G,COET QUENEUF,
381244219,00014,38124421900014,O,1990-07-15,NN,,,2019-11-14T14:00:45,true,3,,,,RTE,DE LA GARE,56220,SAINT-JACUT-LES-PINS,,,56221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.180482,47.678287,0.75,street,Zone Industrielle de la Gare 56220 Saint-Jacut-les-Pins,56221_kf58l2,G,ZONE INDUSTRIELLE DE LA GARE,