id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024666,2021-01-22,000001,Vente,31000,247,,LES CARRES,B022,61240,61275,Le Merlerault,61,,,61275000AM0021,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,374,0.298573,48.700406
2021-1024772,2021-01-30,000001,Vente,19000,4,,RUE DES DILIGENCES,0011,61240,61275,Le Merlerault,61,,,61275000AB0306,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,60,0.287418,48.700237
2021-1024773,2021-01-28,000001,Vente,115000,,,RUE GUITRY,0076,61240,61275,Le Merlerault,61,,,61275000AB0342,,,,,,,,,,,,,0,,,,,S,sols,,,527,0.289007,48.701074
2021-1024773,2021-01-28,000001,Vente,115000,5,,RUE GUITRY,0076,61240,61275,Le Merlerault,61,,,61275000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,0.28934,48.701093
2021-1024773,2021-01-28,000001,Vente,115000,5,,RUE GUITRY,0076,61240,61275,Le Merlerault,61,,,61275000AB0343,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,505,0.28934,48.701093
2021-1024773,2021-01-28,000001,Vente,115000,5,,RUE GUITRY,0076,61240,61275,Le Merlerault,61,,,61275000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,0.28934,48.701093
2021-1024870,2021-02-10,000001,Vente,498000,,,PRETRA,B104,61240,61275,Le Merlerault,61,,,61275000AD0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,728,0.274582,48.713539
2021-1024870,2021-02-10,000001,Vente,498000,,,PRETRA,B104,61240,61275,Le Merlerault,61,,,61275000AD0015,,,,,,,,,,,,,0,,,,,P,prés,,,2470,0.274336,48.713666
2021-1024870,2021-02-10,000001,Vente,498000,,,PRETRA,B104,61240,61275,Le Merlerault,61,,,61275000AD0016,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,5325,0.274179,48.713078
2021-1024870,2021-02-10,000001,Vente,498000,,,PRETRA,B104,61240,61275,Le Merlerault,61,,,61275000AD0088,,,,,,,,,,,,,0,,,,,S,sols,,,2329,0.273427,48.712182
2021-1024870,2021-02-10,000001,Vente,498000,,,PRETRA,B104,61240,61275,Le Merlerault,61,,,61275000AD0089,,,,,,,,,,,,,0,,,,,S,sols,,,3064,0.272809,48.712794
2021-1024870,2021-02-10,000001,Vente,498000,,,PRETRA,B104,61240,61275,Le Merlerault,61,,,61275000AD0090,,,,,,,,,,,,,0,,,,,P,prés,,,783,0.274098,48.712561
2021-1025415,2021-02-25,000001,Vente,30000,,,LA BARRE,B002,61240,61275,Le Merlerault,61,,,61275000AP0045,,,,,,,,,,,,,0,,,,,P,prés,,,1828,0.277495,48.684831
2021-1025415,2021-02-25,000001,Vente,30000,391,,LA BARRE,B002,61240,61275,Le Merlerault,61,,,61275000AP0047,,,,,,,,,,,,,0,1,Maison,105,5,,,,,,0.278431,48.684815
2021-1026067,2021-03-26,000001,Vente,22000,9006,,RUE DU 18 SEPTEMBRE,0013,61240,61275,Le Merlerault,61,,,61275000AB0065,,,,,,,,,,,,,0,1,Maison,46,4,S,sols,,,210,0.287371,48.701373
2021-1026067,2021-03-26,000001,Vente,22000,,,LE BOURG EST,B012,61240,61275,Le Merlerault,61,,,61275000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,378,0.287432,48.701065
2021-1027258,2021-05-21,000001,Vente,4200,,,PATTE D OIE,B090,61240,61275,Le Merlerault,61,,,61275000ZA0009,,,,,,,,,,,,,0,,,,,S,sols,,,674,0.265154,48.677039
2021-1027258,2021-05-21,000001,Vente,4200,,,PATTE D OIE,B090,61240,61275,Le Merlerault,61,,,61275000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,1766,0.265154,48.677039
2021-1027260,2021-05-21,000001,Vente,93000,387,,PATTE D OIE,B090,61240,61275,Le Merlerault,61,,,61275000ZA0010,,,,,,,,,,,,,0,1,Maison,56,3,P,prés,,,1108,0.265433,48.676952
2021-1027260,2021-05-21,000001,Vente,93000,387,,PATTE D OIE,B090,61240,61275,Le Merlerault,61,,,61275000ZA0010,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,52,0.265433,48.676952
2021-1027276,2021-05-31,000001,Vente,295000,,,LA GUERRIE,B055,61240,61275,Le Merlerault,61,,,61275000AH0049,,,,,,,,,,,,,0,,,,,P,prés,,,3340,0.279562,48.708934
2021-1027276,2021-05-31,000001,Vente,295000,35,,LA GUERRIE,B055,61240,61275,Le Merlerault,61,,,61275000AH0051,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,860,0.280175,48.708945
2021-1027276,2021-05-31,000001,Vente,295000,35,,LA GUERRIE,B055,61240,61275,Le Merlerault,61,,,61275000AH0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,0.280175,48.708945
2021-1027457,2021-06-04,000001,Vente,33000,251,,LES CARRES,B022,61240,61275,Le Merlerault,61,,,61275000AM0016,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,679,0.297037,48.700407
2021-1027457,2021-06-04,000001,Vente,33000,251,,LES CARRES,B022,61240,61275,Le Merlerault,61,,,61275000AM0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,0.297037,48.700407
2021-1027458,2021-05-25,000001,Vente,34010,31,,RTE DE GRANVILLE,0055,61240,61275,Le Merlerault,61,,,61275000AC0287,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,415,0.278834,48.699989
2021-1027657,2021-06-11,000001,Vente,72500,9,,RUE DU 18 SEPTEMBRE,0013,61240,61275,Le Merlerault,61,,,61275000AB0237,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,58,0.286632,48.700491
2021-1027657,2021-06-11,000001,Vente,72500,164,,GR GDE RUE,0050,61240,61275,Le Merlerault,61,,,61275000AB0238,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,24,0.286564,48.700497
2021-1027657,2021-06-11,000001,Vente,72500,9,,GR GDE RUE,0050,61240,61275,Le Merlerault,61,,,61275000AB0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,132,0.286548,48.700262
2021-1027657,2021-06-11,000001,Vente,72500,9010,,RUE DU 18 SEPTEMBRE,0013,61240,61275,Le Merlerault,61,,,61275000AB0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,0.286694,48.700235
2021-1027994,2021-06-24,000001,Vente,35800,,,LES CARRES,B022,61240,61275,Le Merlerault,61,,,61275000AM0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,799,0.299351,48.700364
2021-1027994,2021-06-24,000001,Vente,35800,246,,LES CARRES,B022,61240,61275,Le Merlerault,61,,,61275000AM0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,0.299915,48.700306
2021-1027994,2021-06-24,000001,Vente,35800,246,,LES CARRES,B022,61240,61275,Le Merlerault,61,,,61275000AM0024,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,325,0.299915,48.700306
2021-1028212,2021-07-17,000001,Vente,110000,4,,ALL DES GLYCINES,0046,61240,61275,Le Merlerault,61,,,61275000AC0416,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,759,0.276106,48.699424
2021-1028232,2021-07-13,000001,Vente,5980,,,LE BOURG OUEST,B013,61240,61275,Le Merlerault,61,,,61275000AC0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,0.276978,48.700888
2021-1028346,2021-07-27,000001,Vente,120000,,,LE BOURG OUEST,B013,61240,61275,Le Merlerault,61,,,61275000AC0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,169,0.283619,48.700903
2021-1028346,2021-07-27,000001,Vente,120000,,,LE BOURG OUEST,B013,61240,61275,Le Merlerault,61,,,61275000AC0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,317,0.283371,48.700986
2021-1028346,2021-07-27,000001,Vente,120000,14,,PL DE L HOTEL DE VILLE,0060,61240,61275,Le Merlerault,61,,,61275000AC0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,1451,0.283411,48.700609
2021-1028346,2021-07-27,000001,Vente,120000,14,B,PL DE L HOTEL DE VILLE,0060,61240,61275,Le Merlerault,61,,,61275000AC0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,0.283035,48.700485
2021-1028346,2021-07-27,000001,Vente,120000,14,B,PL DE L HOTEL DE VILLE,0060,61240,61275,Le Merlerault,61,,,61275000AC0419,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,867,0.283035,48.700485
2021-1028346,2021-07-27,000001,Vente,120000,14,B,PL DE L HOTEL DE VILLE,0060,61240,61275,Le Merlerault,61,,,61275000AC0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,0.283035,48.700485
2021-1028346,2021-07-27,000001,Vente,120000,,,LE BOURG OUEST,B013,61240,61275,Le Merlerault,61,,,61275000AC0420,,,,,,,,,,,,,0,,,,,P,prés,,,1133,0.283208,48.700833
2021-1028346,2021-07-27,000001,Vente,120000,,,LE BOURG OUEST,B013,61240,61275,Le Merlerault,61,,,61275000AC0421,,,,,,,,,,,,,0,,,,,P,prés,,,57,0.283302,48.700739
2021-1028799,2021-08-07,000001,Vente,70000,406,,SOUS BILSAC,B130,61240,61275,Le Merlerault,61,,,61275000ZD0014,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1000,0.254354,48.693942
2021-1028799,2021-08-07,000001,Vente,70000,406,,SOUS BILSAC,B130,61240,61275,Le Merlerault,61,,,61275000ZD0014,,,,,,,,,,,,,0,1,Maison,51,2,AG,terrains d'agrément,PARC,Parc,2000,0.254354,48.693942
2021-1028799,2021-08-07,000001,Vente,70000,406,,SOUS BILSAC,B130,61240,61275,Le Merlerault,61,,,61275000ZD0014,,,,,,,,,,,,,0,1,Maison,51,2,P,prés,,,13480,0.254354,48.693942
2021-1028898,2021-07-31,000001,Vente,50000,7,,RUE DES DILIGENCES,0011,61240,61275,Le Merlerault,61,,,61275000AB0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,0.287379,48.700009
2021-1028898,2021-07-31,000001,Vente,50000,7,,RUE DES DILIGENCES,0011,61240,61275,Le Merlerault,61,,,61275000AB0215,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,172,0.287379,48.700009
2021-1029378,2021-08-18,000001,Vente,145000,13,,RUE GUITRY,0076,61240,61275,Le Merlerault,61,,,61275000AB0356,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,663,0.2906,48.701704
2021-1029413,2021-09-02,000001,Vente,80000,410,,MONTMARCE,B078,61240,61275,Le Merlerault,61,,,61275000ZC0028,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,PARC,Parc,1727,0.249961,48.694065
2021-1029413,2021-09-02,000001,Vente,80000,410,,MONTMARCE,B078,61240,61275,Le Merlerault,61,,,61275000ZC0028,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,0.249961,48.694065
2021-1029502,2021-09-01,000001,Vente,40000,10,,RUE DE LA GARE,0045,61240,61275,Le Merlerault,61,,,61275000AC0119,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,157,0.284918,48.701078
2021-1029520,2021-09-02,000001,Vente,45000,,,RUE DU PAVE,0081,61240,61275,Le Merlerault,61,,,61275000AC0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,0.284107,48.699098
2021-1029520,2021-09-02,000001,Vente,45000,12,,RUE DU PAVE,0081,61240,61275,Le Merlerault,61,,,61275000AC0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,0.284096,48.6992
2021-1029520,2021-09-02,000001,Vente,45000,12,,RUE DU PAVE,0081,61240,61275,Le Merlerault,61,,,61275000AC0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,0.284096,48.6992
2021-1029520,2021-09-02,000001,Vente,45000,1,,RUE DE SEES,0095,61240,61275,Le Merlerault,61,,,61275000AC0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.283934,48.699715
2021-1029520,2021-09-02,000001,Vente,45000,1,,RUE DE SEES,0095,61240,61275,Le Merlerault,61,,,61275000AC0151,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,50,0.283934,48.699715
2021-1029777,2021-09-09,000001,Vente,1,27,,RUE DE LA GARE,0045,61240,61275,Le Merlerault,61,,,61275000AB0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1215,0.285232,48.702067
2021-1029777,2021-09-09,000001,Vente,1,25,,RUE DE LA GARE,0045,61240,61275,Le Merlerault,61,,,61275000AB0008,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.285126,48.701946
2021-1029960,2021-09-17,000001,Vente,50000,9003,,RLE DU PETIT LIN,0085,61240,61275,Le Merlerault,61,,,61275000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,0.28264,48.7005
2021-1029960,2021-09-17,000001,Vente,50000,16,,PL DE L HOTEL DE VILLE,0060,61240,61275,Le Merlerault,61,,,61275000AC0044,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,55,0.283041,48.700291
2021-1029963,2021-09-18,000001,Vente,69000,6,,RUE GUITRY,0076,61240,61275,Le Merlerault,61,,,61275000AB0347,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,557,0.289765,48.701312
2021-1030109,2021-09-25,000001,Vente,70000,9004,,IMP DU SAPIN,0012,61240,61275,Le Merlerault,61,,,61275000AC0163,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,180,0.283843,48.699354
2021-1030109,2021-09-25,000001,Vente,70000,9004,,IMP DU SAPIN,0012,61240,61275,Le Merlerault,61,,,61275000AC0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,0.283843,48.699354
2021-1030109,2021-09-25,000001,Vente,70000,,,IMP DU SAPIN,0012,61240,61275,Le Merlerault,61,,,61275000AC0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,640,0.283949,48.699096
2021-1030145,2021-09-25,000001,Vente,18750,3,,RTE DE COURTOMER,0010,61240,61275,Le Merlerault,61,,,61275000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.285457,48.69997
2021-1030145,2021-09-25,000001,Vente,18750,3,,RTE DE COURTOMER,0010,61240,61275,Le Merlerault,61,,,61275000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.285457,48.69997
2021-1030145,2021-09-25,000001,Vente,18750,3,,RTE DE COURTOMER,0010,61240,61275,Le Merlerault,61,,,61275000AB0270,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,116,0.285457,48.69997
2021-1030742,2021-10-25,000001,Vente,30000,7,,RUE DE SEES,0095,61240,61275,Le Merlerault,61,,,61275000AC0155,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,45,0.283623,48.699637
2021-1030879,2021-10-29,000001,Vente,140000,5,B,PL DE L HOTEL DE VILLE,0060,61240,61275,Le Merlerault,61,,,61275000AC0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,364,0.284789,48.700004
2021-1030879,2021-10-29,000001,Vente,140000,5,B,PL DE L HOTEL DE VILLE,0060,61240,61275,Le Merlerault,61,,,61275000AC0135,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,364,0.284789,48.700004
2021-1031040,2021-11-09,000001,Vente,75000,,,RUE DES DILIGENCES,0011,61240,61275,Le Merlerault,61,,,61275000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.287508,48.699835
2021-1031040,2021-11-09,000001,Vente,75000,9002,,RUE DES DILIGENCES,0011,61240,61275,Le Merlerault,61,,,61275000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,0.287459,48.699751
2021-1031040,2021-11-09,000001,Vente,75000,9004,,RUE DES DILIGENCES,0011,61240,61275,Le Merlerault,61,,,61275000AB0221,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,86,0.287564,48.699765
2021-1031412,2021-12-04,000001,Vente,30000,,,RLE DE LA VALLEE,0105,61240,61275,Le Merlerault,61,,,61275000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.287566,48.700276
2021-1031412,2021-12-04,000001,Vente,30000,4,B,RUE DES DILIGENCES,0011,61240,61275,Le Merlerault,61,,,61275000AB0198,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,102,0.287484,48.700195
2021-1031412,2021-12-04,000001,Vente,30000,,,RUE DES DILIGENCES,0011,61240,61275,Le Merlerault,61,,,61275000AB0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,100,0.287582,48.699588
2021-1031412,2021-12-04,000001,Vente,30000,9005,,RUE DES DILIGENCES,0011,61240,61275,Le Merlerault,61,,,61275000AB0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,0.287593,48.699688
2021-1031412,2021-12-04,000001,Vente,30000,,,RUE DES DILIGENCES,0011,61240,61275,Le Merlerault,61,,,61275000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.28762,48.699663
2021-1031412,2021-12-04,000001,Vente,30000,,,RUE DES DILIGENCES,0011,61240,61275,Le Merlerault,61,,,61275000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.287556,48.699653
2021-1032197,2021-12-27,000001,Vente,44000,,,ALL DES HORTENSIAS,0062,61240,61275,Le Merlerault,61,,,61275000AC0288,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,385,0.27903,48.699958
