siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002725,00010,21600272500010,O,1983-03-01,02,2019,,2021-10-27T08:09:23,true,4,,6,,RUE,DUBOS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.894356,49.497169,0.94,housenumber,6 Rue Dubos 60650 Glatigny,60275_0020_00006,G,6 RUE DUBOS,
216002725,00028,21600272500028,O,1983-12-21,NN,,,2017-05-04T01:27:43,false,4,,6,,RUE,DUBOS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.894356,49.497169,0.94,housenumber,6 Rue Dubos 60650 Glatigny,60275_0020_00006,G,6 RUE DUBOS,
266002732,00011,26600273200011,O,1983-03-01,NN,,,2017-08-06T14:14:34,true,4,,,,,,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
335213443,00013,33521344300013,O,1986-04-02,NN,,,2008-11-07T00:55:47,true,3,,11,,RUE,DU BOUT DE BAS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7C,NAFRev1,N,1.89634,49.494093,0.94,housenumber,11 Rue du Bout de Bas 60650 Glatigny,60275_0010_00011,G,11 RUE DU BOUT DE BAS,
335324158,00021,33532415800021,O,2016-06-27,,,,2021-05-03T09:03:42,true,1,,1,,RUE,BLINET,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2016-06-27,A,,,,,77.31Z,NAFRev2,N,1.89156,49.496767,0.73,housenumber,1 Rue Binet 60650 Glatigny,60275_0006_00001,G,1 RUE BINET,
344853353,00011,34485335300011,O,1988-05-02,NN,,,,true,3,,,,PL,DE PLY,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,1.894245,49.498539,0.41,street,Place du Ply 60650 Glatigny,60275_0035,G,PLACE DU PLY,
354094302,00016,35409430200016,O,1990-01-01,NN,,,2006-12-15T00:38:57,false,3,,,,RUE,DU BOUZOIR,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.896586,49.497919,0.76,street,Rue du Bouloir 60650 Glatigny,60275_0008,G,RUE DU BOULOIR,
385315619,00010,38531561900010,O,1992-05-11,NN,,,2008-11-08T00:46:53,false,4,,4,,RUE,BERTEAUX,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,1.896586,49.495777,0.63,housenumber,4 Rue Bertault 60650 Glatigny,60275_0005_00004,G,4 RUE BERTAULT,
395198963,00021,39519896300021,O,2006-06-01,,,,2016-10-04T09:29:04,false,2,,3,,RUE,DU BOUT DU HAUT,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.01Z,NAFRev2,N,1.892424,49.497808,0.89,housenumber,3 Rue du Bout de Haut 60650 Glatigny,60275_0011_00003,G,3 RUE DU BOUT DE HAUT,
402856264,00021,40285626400021,O,2014-06-22,,,,2021-02-23T11:27:03,true,1,,5,,RUE,DUBOS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2014-06-22,A,,,,,68.20B,NAFRev2,N,1.894236,49.497256,0.94,housenumber,5 Rue Dubos 60650 Glatigny,60275_0020_00005,G,5 RUE DUBOS,
403766330,00019,40376633000019,O,1982-01-12,NN,,,2006-10-28T03:17:11,true,3,,,,RUE,BINET,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,1.891334,49.496651,0.93,street,Rue Binet 60650 Glatigny,60275_0006,G,RUE BINET,
403766348,00011,40376634800011,O,1982-12-31,NN,,,,true,4,,3,,RUE,,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,01.2A,NAFRev1,N,1.894416,49.497033,0.92,housenumber,3 Rue Dubos 60650 Glatigny,60275_0020_00003,G,3 RUE DUBOS,
403766355,00016,40376635500016,O,1984-12-31,NN,,,2018-08-08T03:46:26,true,5,,8,,RUE,DUBOS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.893863,49.497946,0.94,housenumber,8 Rue Dubos 60650 Glatigny,60275_0020_00008,G,8 RUE DUBOS,
403766363,00010,40376636300010,O,1987-10-01,NN,,,,true,1,,7,,RUE,D HANVOILE,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.1A,NAF1993,N,1.891158,49.49745,0.94,housenumber,7 Rue d’Hanvoile 60650 Glatigny,60275_0025_00007,G,7 RUE D HANVOILE,
418681979,00062,41868197900062,O,2015-10-01,,,,2016-06-13T08:29:07,true,2,,,,,6 RUE DU BOUT DE BAS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,62.01Z,NAFRev2,N,1.894844,49.495967,0.94,housenumber,6 Rue du Bout de Bas 60650 Glatigny,60275_0010_00006,G,6 RUE DU BOUT DE BAS,
423598275,00026,42359827500026,O,2015-12-01,,,5610CR,2018-09-18T19:34:39,true,2,,13,,RUE,DU BOUT DE BAS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2018-02-23,F,,,,,56.10C,NAFRev2,N,1.896518,49.493969,0.94,housenumber,13 Rue du Bout de Bas 60650 Glatigny,60275_0010_00013,G,13 RUE DU BOUT DE BAS,
425359817,00011,42535981700011,O,1988-01-01,NN,,,2008-01-05T01:15:22,true,3,,4,,RUE,BERTRAND,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.896586,49.495777,0.63,housenumber,4 Rue Bertault 60650 Glatigny,60275_0005_00004,G,4 RUE BERTAULT,
425359817,00029,42535981700029,O,2004-05-11,NN,,,2014-07-08T02:03:39,false,4,,4,,RUE,BERTAULT,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,1.896586,49.495777,0.94,housenumber,4 Rue Bertault 60650 Glatigny,60275_0005_00004,G,4 RUE BERTAULT,
429466097,00038,42946609700038,O,2006-06-01,,,,2014-08-07T13:16:33,false,2,,3,,RUE,DU BOUT DE HAUT,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,90.03B,NAFRev2,N,1.892424,49.497808,0.94,housenumber,3 Rue du Bout de Haut 60650 Glatigny,60275_0011_00003,G,3 RUE DU BOUT DE HAUT,
429679541,00038,42967954100038,O,2014-06-01,NN,,,2021-02-23T11:49:23,true,6,,4,T,RUE,DU BOULOIR,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,70.22Z,NAFRev2,N,1.896603,49.497893,0.84,housenumber,4ter Rue du Bouloir 60650 Glatigny,60275_0008_00004_ter,G,4TER RUE DU BOULOIR,
433114881,00033,43311488100033,O,2006-01-01,NN,,,2021-02-23T13:14:32,true,3,,,,RUE,DUBOS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.30Z,NAFRev2,N,1.894015,49.497677,0.94,street,Rue Dubos 60650 Glatigny,60275_0020,G,RUE DUBOS,
435215991,00025,43521599100025,O,2006-05-01,NN,,,2020-07-07T09:50:54,false,3,,3,,RUE,DU BOUT DU HAUT,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,94.99Z,NAFRev2,O,1.892424,49.497808,0.89,housenumber,3 Rue du Bout de Haut 60650 Glatigny,60275_0011_00003,G,3 RUE DU BOUT DE HAUT,
439640574,00026,43964057400026,O,2003-11-14,NN,,,2008-11-08T02:08:38,false,3,,2,,RUE,DU BOUT DE BAS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,60.2E,NAFRev1,N,1.894792,49.496261,0.94,housenumber,2 Rue du Bout de Bas 60650 Glatigny,60275_0010_00002,G,2 RUE DU BOUT DE BAS,
441301736,00027,44130173600027,O,2017-05-02,,,,2021-09-01T15:52:55,true,2,,7,,RUE,D'HANVOILE,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,1.891158,49.49745,0.94,housenumber,7 Rue d’Hanvoile 60650 Glatigny,60275_0025_00007,G,7 RUE D HANVOILE,
443573472,00018,44357347200018,O,2002-10-01,NN,,,,true,1,,7,,RUE,DU BOUT DE BAS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,51.1R,NAF1993,N,1.895983,49.494427,0.94,housenumber,7 Rue du Bout de Bas 60650 Glatigny,60275_0010_00007,G,7 RUE DU BOUT DE BAS,
443648423,00012,44364842300012,O,2002-08-05,NN,,,,true,4,,12,,RUE,DU BOUT DE HAUT,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,01.3Z,NAFRev1,N,1.889801,49.493132,0.94,housenumber,12 Rue du Bout de Haut 60650 Glatigny,60275_0011_00012,G,12 RUE DU BOUT DE HAUT,
445122120,00014,44512212000014,O,2003-01-29,01,2019,,2021-10-27T08:00:43,true,3,,3,,RUE,DU BOUT DE BAS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.895532,49.494776,0.94,housenumber,3 Rue du Bout de Bas 60650 Glatigny,60275_0010_00003,G,3 RUE DU BOUT DE BAS,
479762957,00013,47976295700013,O,2004-09-01,01,2019,,2021-10-27T08:15:14,true,3,,1,,RUE,BINET,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,1.89156,49.496767,0.93,housenumber,1 Rue Binet 60650 Glatigny,60275_0006_00001,G,1 RUE BINET,
493723738,00016,49372373800016,O,2007-01-08,,,,2008-11-08T03:09:09,true,2,,6,,RUE,BERTHAULT,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,93.0D,NAFRev1,N,1.896482,49.495778,0.78,housenumber,6 Rue Bertault 60650 Glatigny,60275_0005_00006,G,6 RUE BERTAULT,
503552309,00018,50355230900018,O,2008-04-02,,,,2008-04-06T05:17:48,true,1,,8,,RUE,DU BOUT DE BAS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2008-04-02,A,,,,,68.20B,NAFRev2,N,1.894932,49.495714,0.94,housenumber,8 Rue du Bout de Bas 60650 Glatigny,60275_0010_00008,G,8 RUE DU BOUT DE BAS,
504785775,00017,50478577500017,O,2007-07-25,,,,2008-06-18T10:13:54,true,1,,3,,RUE,DU BOUT DU HAUT,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2007-07-25,A,,,,,90.03A,NAFRev2,N,1.892424,49.497808,0.89,housenumber,3 Rue du Bout de Haut 60650 Glatigny,60275_0011_00003,G,3 RUE DU BOUT DE HAUT,
504793258,00030,50479325800030,O,2016-09-05,,,,2020-04-24T19:38:45,false,2,,1,B,RUE,DU BOULOIR,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2020-04-12,F,,,,PARC AUTO 60,45.11Z,NAFRev2,N,1.895274,49.498567,0.84,housenumber,1bis Rue du Bouloir 60650 Glatigny,60275_0008_00001_bis,G,1BIS RUE DU BOULOIR,
508098563,00044,50809856300044,O,2014-10-31,,,,2016-01-06T08:27:49,true,2,,6,,,RUE DU BOUT DE BAS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91A,NAFRev2,N,1.894844,49.495967,0.94,housenumber,6 Rue du Bout de Bas 60650 Glatigny,60275_0010_00006,G,6 RUE DU BOUT DE BAS,
508109766,00024,50810976600024,O,2012-04-01,,,,2012-08-27T11:53:34,false,2,,7,,RUE,DUBOS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,86.90E,NAFRev2,N,1.89398,49.497631,0.94,housenumber,7 Rue Dubos 60650 Glatigny,60275_0020_00007,G,7 RUE DUBOS,
511200933,00014,51120093300014,O,2009-03-12,,,,2012-11-10T00:38:19,true,2,,3,,RUE,DUBOS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,31.09B,NAFRev2,N,1.894416,49.497033,0.94,housenumber,3 Rue Dubos 60650 Glatigny,60275_0020_00003,G,3 RUE DUBOS,
512208315,00014,51220831500014,O,2009-05-01,,,,2012-11-10T00:49:47,true,1,,10,,RUE,CRESSON,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.39Z,NAFRev2,N,1.897321,49.496253,0.94,housenumber,10 Rue Cresson 60650 Glatigny,60275_0015_00010,G,10 RUE CRESSON,
512581570,00011,51258157000011,O,2009-04-27,,,,2009-05-22T04:58:21,true,1,,7,,RUE,DUBOS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,68.20B,NAFRev2,N,1.89398,49.497631,0.94,housenumber,7 Rue Dubos 60650 Glatigny,60275_0020_00007,G,7 RUE DUBOS,
512641424,00019,51264142400019,O,2009-06-01,,,,2012-11-10T00:54:18,true,2,,2,,RUE,BINET,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.21Z,NAFRev2,N,1.891108,49.496535,0.93,housenumber,2 Rue Binet 60650 Glatigny,60275_0006_00002,G,2 RUE BINET,
512787219,00017,51278721900017,O,2009-05-15,,,,2009-06-03T05:52:28,true,1,,4,,RUE,BERTAULT,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,68.20B,NAFRev2,N,1.896586,49.495777,0.94,housenumber,4 Rue Bertault 60650 Glatigny,60275_0005_00004,G,4 RUE BERTAULT,
518853866,00011,51885386600011,O,2010-01-01,,,,2020-06-02T20:00:39,true,3,,24,,RUE,DU BOUT DU BAS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,62.02B,NAFRev2,N,1.896841,49.49375,0.93,housenumber,24 Rue du Bout de Bas 60650 Glatigny,60275_0010_00024,G,24 RUE DU BOUT DE BAS,
519928139,00020,51992813900020,O,2016-05-20,,,,2018-02-08T13:23:37,false,2,,1,B,RUE,DU BOULOIR,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,GLDSTOCK,47.91A,NAFRev2,N,1.895274,49.498567,0.84,housenumber,1bis Rue du Bouloir 60650 Glatigny,60275_0008_00001_bis,G,1BIS RUE DU BOULOIR,
526016332,00011,52601633200011,O,,NN,,,,true,1,,5,,RUE,DU GRAND GILLES,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,1.892977,49.496765,0.79,housenumber,5 Rue Grand Gilles 60650 Glatigny,60275_0030_00005,G,5 RUE GRAND GILLES,
529936379,00013,52993637900013,O,2011-01-12,,,,2011-09-02T11:48:57,true,2,,2,,RUE,BINET,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.18Z,NAFRev2,N,1.891108,49.496535,0.93,housenumber,2 Rue Binet 60650 Glatigny,60275_0006_00002,G,2 RUE BINET,
534398862,00027,53439886200027,O,2012-02-03,,,4321AB,2015-03-18T00:39:05,false,2,,10,,RUE,DUBOS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,ANTHO ELEC,43.21A,NAFRev2,N,1.89414,49.497472,0.94,housenumber,10 Rue Dubos 60650 Glatigny,60275_0020_00010,G,10 RUE DUBOS,
539055434,00010,53905543400010,O,2012-01-03,,,,2019-03-09T04:01:06,true,2,,21,,RUE,BERTAULT,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.899282,49.495232,0.94,housenumber,21 Rue Bertault 60650 Glatigny,60275_0005_00021,G,21 RUE BERTAULT,
752095448,00011,75209544800011,O,2012-06-08,,,,2018-02-14T12:20:17,true,2,,,,,1 RUE DUBOS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.99A,NAFRev2,N,1.894521,49.49696,0.94,housenumber,1 Rue Dubos 60650 Glatigny,60275_0020_00001,G,1 RUE DUBOS,
790216832,00010,79021683200010,O,2012-12-17,,,,2020-01-10T03:58:29,false,2,,4,B,RUE,DU BOULOIR,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,68.20B,NAFRev2,N,1.896245,49.498059,0.84,housenumber,4bis Rue du Bouloir 60650 Glatigny,60275_0008_00004_bis,G,4BIS RUE DU BOULOIR,
795117027,00016,79511702700016,O,2013-09-03,,,,2013-09-06T10:36:50,true,1,,4,B,RUE,DU BOULOIR,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2013-09-03,A,,,,,74.20Z,NAFRev2,N,1.896245,49.498059,0.84,housenumber,4bis Rue du Bouloir 60650 Glatigny,60275_0008_00004_bis,G,4BIS RUE DU BOULOIR,
808303077,00016,80830307700016,O,2015-01-05,,,5610CQ,2018-04-10T15:01:12,true,2,,2,,RUE,DU BOULOIR,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,AU BON BURGER,56.10C,NAFRev2,N,1.894899,49.498543,0.94,housenumber,2 Rue du Bouloir 60650 Glatigny,60275_0008_00002,G,2 RUE DU BOULOIR,
809710510,00011,80971051000011,O,2015-02-10,,,,2018-04-10T15:06:15,true,1,,18,,RUE,CRESSON,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,,68.20B,NAFRev2,N,1.900119,49.496302,0.94,housenumber,18 Rue Cresson 60650 Glatigny,60275_0015_00018,G,18 RUE CRESSON,
824115661,00012,82411566100012,O,2016-12-01,,,,2016-12-06T03:16:13,true,1,,13,,RUE,DU BOUT DE BAS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,1.896518,49.493969,0.94,housenumber,13 Rue du Bout de Bas 60650 Glatigny,60275_0010_00013,G,13 RUE DU BOUT DE BAS,
838791325,00023,83879132500023,O,2020-11-01,,,,2021-07-20T10:45:58,true,1,,8,,RUE,DU BOUT DU HAUT,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2020-11-01,A,SONGE GRAPHIQUE,,,,90.03A,NAFRev2,N,1.892376,49.498023,0.89,housenumber,8 Rue du Bout de Haut 60650 Glatigny,60275_0011_00008,G,8 RUE DU BOUT DE HAUT,
839996246,00014,83999624600014,O,2018-05-28,,,,2018-06-01T03:52:28,true,1,,7,,PL,DU PLY,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,68.20B,NAFRev2,N,1.894564,49.498726,0.77,housenumber,7 Place du Ply 60650 Glatigny,60275_0035_00007,G,7 PLACE DU PLY,
849146600,00010,84914660000010,O,2019-03-15,02,2019,4311ZZ,2021-10-27T09:47:42,true,2,,6,,RUE,BERTAULT,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,43.11Z,NAFRev2,O,1.896482,49.495778,0.94,housenumber,6 Rue Bertault 60650 Glatigny,60275_0005_00006,G,6 RUE BERTAULT,
878028992,00013,87802899200013,O,2019-10-15,,,4312BA,2019-10-12T03:54:25,true,1,,9,,RUE,DU BOULOIR,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2019-10-15,A,SEB TP,,,AGIER SEBASTIEN,43.12A,NAFRev2,N,1.896705,49.497925,0.94,housenumber,9 Rue du Bouloir 60650 Glatigny,60275_0008_00009,G,9 RUE DU BOULOIR,
883720690,00014,88372069000014,O,2020-05-17,,,,2020-05-29T03:54:42,true,1,,3,,RUE,DU BOUT DE HAUT,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2020-05-17,A,,,,,68.20B,NAFRev2,N,1.892424,49.497808,0.94,housenumber,3 Rue du Bout de Haut 60650 Glatigny,60275_0011_00003,G,3 RUE DU BOUT DE HAUT,
899603237,00012,89960323700012,O,2021-05-01,,,4399CZ,2021-05-22T08:34:46,true,1,,30,,RUE,DU BOUT DE BAS,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,43.99C,NAFRev2,N,1.897555,49.493192,0.94,housenumber,30 Rue du Bout de Bas 60650 Glatigny,60275_0010_00030,G,30 RUE DU BOUT DE BAS,
899846950,00017,89984695000017,O,2021-05-31,,,,2021-06-01T03:42:02,true,1,,1,B,RUE,DU BOULOIR,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,68.31Z,NAFRev2,N,1.895274,49.498567,0.84,housenumber,1bis Rue du Bouloir 60650 Glatigny,60275_0008_00001_bis,G,1BIS RUE DU BOULOIR,
903337145,00010,90333714500010,O,2021-10-01,,,4781ZR,2021-10-21T09:15:31,true,1,,7,,RUE,D'HANVOILE,60650,GLATIGNY,,,60275,,,,,,,,,,,,,,,,,,,2021-10-01,A,A L'ARRET AU PORC DE GLATIGNY,,,A L'ARRET AU PORC DE GLATIGNY,47.22Z,NAFRev2,O,1.891158,49.49745,0.94,housenumber,7 Rue d’Hanvoile 60650 Glatigny,60275_0025_00007,G,7 RUE D HANVOILE,
