id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369594,2021-02-02,000003,Vente,250000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,515,1.345473,49.028427
2021-369594,2021-02-02,000003,Vente,250000,26,,COTE DE LA CAVEE MARCEAU,0007,27120,27190,Croisy-sur-Eure,27,,,27190000AB0285,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,642,1.345602,49.028496
2021-369594,2021-02-02,000003,Vente,250000,26,,COTE DE LA CAVEE MARCEAU,0007,27120,27190,Croisy-sur-Eure,27,,,27190000AB0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,642,1.345602,49.028496
2021-369594,2021-02-02,000003,Vente,250000,26,,COTE DE LA CAVEE MARCEAU,0007,27120,27190,Croisy-sur-Eure,27,,,27190000AB0285,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,642,1.345602,49.028496
2021-369594,2021-02-02,000003,Vente,250000,26,,COTE DE LA CAVEE MARCEAU,0007,27120,27190,Croisy-sur-Eure,27,,,27190000AB0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,642,1.345602,49.028496
2021-369594,2021-02-02,000003,Vente,250000,26,,COTE DE LA CAVEE MARCEAU,0007,27120,27190,Croisy-sur-Eure,27,,,27190000AB0285,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,642,1.345602,49.028496
2021-369594,2021-02-02,000003,Vente,250000,26,,COTE DE LA CAVEE MARCEAU,0007,27120,27190,Croisy-sur-Eure,27,,,27190000AB0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,642,1.345602,49.028496
2021-369594,2021-02-02,000003,Vente,250000,,,LE BOIS DE LA COUR,B003,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0184,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.345524,49.028219
2021-369832,2021-01-26,000001,Vente,10000,59,,CHE DE LA CARRIERE,0004,27120,27190,Croisy-sur-Eure,27,,,27190000ZB0045,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,43,1.356275,49.028201
2021-369832,2021-01-26,000001,Vente,10000,59,,CHE DE LA CARRIERE,0004,27120,27190,Croisy-sur-Eure,27,,,27190000ZB0045,,,,,,,,,,,,,0,1,Maison,30,2,BT,taillis simples,,,420,1.356275,49.028201
2021-369832,2021-01-26,000001,Vente,10000,59,,CHE DE LA CARRIERE,0004,27120,27190,Croisy-sur-Eure,27,,,27190000ZB0045,,,,,,,,,,,,,0,1,Maison,30,2,P,prés,,,2710,1.356275,49.028201
2021-369884,2021-02-05,000001,Vente,350000,1,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0022,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,324,1.346873,49.029327
2021-369884,2021-02-05,000001,Vente,350000,1,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,1.346873,49.029327
2021-369884,2021-02-05,000001,Vente,350000,3,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,1.346984,49.029265
2021-369884,2021-02-05,000001,Vente,350000,3,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,1.346984,49.029265
2021-369884,2021-02-05,000001,Vente,350000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,,,24,1.346737,49.029283
2021-369884,2021-02-05,000001,Vente,350000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0169,,,,,,,,,,,,,0,,,,,J,jardins,,,121,1.346708,49.029251
2021-369884,2021-02-05,000001,Vente,350000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0171,,,,,,,,,,,,,0,,,,,J,jardins,,,1574,1.346365,49.029559
2021-370135,2021-03-09,000001,Vente,175000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,425,1.345788,49.028393
2021-370135,2021-03-09,000001,Vente,175000,,,LE BOIS DE LA COUR,B003,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0185,,,,,,,,,,,,,0,,,,,P,prés,,,7,1.345566,49.0282
2021-370135,2021-03-09,000001,Vente,175000,,,LE BOIS DE LA COUR,B003,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0186,,,,,,,,,,,,,0,,,,,P,prés,,,144,1.345923,49.028211
2021-374365,2021-06-30,000001,Vente,5152,,,LES BOIS DE LA PLESSE,B004,27120,27190,Croisy-sur-Eure,27,,,271900000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10244,1.332256,49.028936
2021-374365,2021-06-30,000001,Vente,5152,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0074,,,,,,,,,,,,,0,,,,,L,landes,,,610,1.348264,49.023698
2021-374365,2021-06-30,000001,Vente,5152,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0084,,,,,,,,,,,,,0,,,,,L,landes,,,1180,1.34724,49.023803
2021-374365,2021-06-30,000001,Vente,5152,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0087,,,,,,,,,,,,,0,,,,,L,landes,,,970,1.346673,49.023743
2021-374365,2021-06-30,000001,Vente,5152,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0101,,,,,,,,,,,,,0,,,,,L,landes,,,2020,1.345044,49.022553
2021-374365,2021-06-30,000001,Vente,5152,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,1.341137,49.020979
2021-374365,2021-06-30,000001,Vente,5152,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0106,,,,,,,,,,,,,0,,,,,L,landes,,,4500,1.340043,49.02088
2021-374365,2021-06-30,000001,Vente,5152,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,1.341035,49.020623
2021-374365,2021-06-30,000001,Vente,5152,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,1.341207,49.020354
2021-374365,2021-06-30,000001,Vente,5152,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,1.341338,49.020319
2021-374365,2021-06-30,000001,Vente,5152,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,1.345175,49.020595
2021-374365,2021-06-30,000001,Vente,5152,,,LE BOIS PERRAULT,B006,27120,27190,Croisy-sur-Eure,27,,,27190000ZD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,938,1.329212,49.027051
2021-374365,2021-06-30,000001,Vente,5152,,,LE SAINFOIN,B032,27120,27190,Croisy-sur-Eure,27,,,27190000ZD0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,512,1.338966,49.028063
2021-374650,2021-06-30,000001,Vente,95750,,,LES CHAMPS POLLET,B010,27120,27190,Croisy-sur-Eure,27,,,27190000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,34350,1.339424,49.024811
2021-374650,2021-06-30,000001,Vente,95750,,,LES CHAMPS POLLET,B010,27120,27190,Croisy-sur-Eure,27,,,27190000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,34350,1.339424,49.024811
2021-374650,2021-06-30,000001,Vente,95750,,,LA BOULAIE MARION,B007,27120,27190,Croisy-sur-Eure,27,,,27190000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,20288,1.325079,49.024037
2021-374650,2021-06-30,000001,Vente,95750,,,LA BOULAIE MARION,B007,27120,27190,Croisy-sur-Eure,27,,,27190000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,6762,1.325079,49.024037
2021-374651,2021-06-30,000002,Vente,64420,,,LE BOIS DE LA COUR,B003,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,4496,1.347005,49.025868
2021-374651,2021-06-30,000002,Vente,64420,,,LE BOIS DE LA COUR,B003,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,1124,1.347005,49.025868
2021-374651,2021-06-30,000002,Vente,64420,,,LES GRANGES,B016,27120,27190,Croisy-sur-Eure,27,,,27190000ZD0206,,,,,,,,,,,,,0,,,,,T,terres,,,39200,1.331701,49.025029
2021-374651,2021-06-30,000002,Vente,64420,,,LES GRANGES,B016,27120,27190,Croisy-sur-Eure,27,,,27190000ZD0206,,,,,,,,,,,,,0,,,,,T,terres,,,19600,1.331701,49.025029
2021-376063,2021-07-22,000001,Vente,260000,74,,LE HAUT CROISY,B021,27120,27190,Croisy-sur-Eure,27,,,27190000ZD0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,1.329935,49.022373
2021-376063,2021-07-22,000001,Vente,260000,74,,LE HAUT CROISY,B021,27120,27190,Croisy-sur-Eure,27,,,27190000ZD0149,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,950,1.329935,49.022373
2021-376063,2021-07-22,000001,Vente,260000,74,,LE HAUT CROISY,B021,27120,27190,Croisy-sur-Eure,27,,,27190000ZD0149,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,950,1.329935,49.022373
2021-376063,2021-07-22,000001,Vente,260000,74,,LE HAUT CROISY,B021,27120,27190,Croisy-sur-Eure,27,,,27190000ZD0149,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,64,1.329935,49.022373
2021-376383,2021-08-06,000001,Vente,260000,62,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0026,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,1035,1.35018,49.025289
2021-376383,2021-08-06,000001,Vente,260000,62,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0026,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,170,1.35018,49.025289
2021-376383,2021-08-06,000001,Vente,260000,62,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0026,,,,,,,,,,,,,0,1,Maison,138,5,T,terres,,,1035,1.35018,49.025289
2021-376383,2021-08-06,000001,Vente,260000,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0048,,,,,,,,,,,,,0,,,,,L,landes,,,630,1.350318,49.02555
2021-376383,2021-08-06,000001,Vente,260000,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0049,,,,,,,,,,,,,0,,,,,L,landes,,,3510,1.349604,49.025465
2021-376383,2021-08-06,000001,Vente,260000,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0050,,,,,,,,,,,,,0,,,,,L,landes,,,1950,1.349181,49.024924
2021-376383,2021-08-06,000001,Vente,260000,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0051,,,,,,,,,,,,,0,,,,,L,landes,,,370,1.349771,49.024782
2021-376383,2021-08-06,000001,Vente,260000,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0052,,,,,,,,,,,,,0,,,,,L,landes,,,2090,1.349068,49.024742
2021-376383,2021-08-06,000001,Vente,260000,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0053,,,,,,,,,,,,,0,,,,,L,landes,,,880,1.34895,49.024588
2021-376383,2021-08-06,000001,Vente,260000,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0054,,,,,,,,,,,,,0,,,,,L,landes,,,1423,1.348652,49.024539
2021-376383,2021-08-06,000001,Vente,260000,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0056,,,,,,,,,,,,,0,,,,,L,landes,,,432,1.349282,49.024261
2021-376383,2021-08-06,000001,Vente,260000,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0057,,,,,,,,,,,,,0,,,,,L,landes,,,180,1.349268,49.024179
2021-376383,2021-08-06,000001,Vente,260000,,,LA VALLEE COQUELINE,B033,27120,27190,Croisy-sur-Eure,27,,,27190000ZC0179,,,,,,,,,,,,,0,,,,,S,sols,,,857,1.34988,49.024642
2021-376748,2021-08-11,000001,Vente,380000,1,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,27190000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,1.346337,49.028432
2021-376748,2021-08-11,000001,Vente,380000,1,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,27190000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,995,1.346337,49.028432
2021-376748,2021-08-11,000001,Vente,380000,1,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,27190000AB0131,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,691,1.346337,49.028432
2021-376748,2021-08-11,000001,Vente,380000,1,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,27190000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,995,1.346337,49.028432
2021-376748,2021-08-11,000001,Vente,380000,1,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,27190000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,1.346337,49.028432
2021-376748,2021-08-11,000001,Vente,380000,1,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,27190000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,1.346337,49.028432
2021-376748,2021-08-11,000001,Vente,380000,1,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,27190000AB0131,,,,,,,,,,,,,0,1,Maison,130,5,BT,taillis simples,,,995,1.346337,49.028432
2021-376748,2021-08-11,000001,Vente,380000,1,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,27190000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,995,1.346337,49.028432
2021-376748,2021-08-11,000001,Vente,380000,1,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,27190000AB0131,,,,,,,,,,,,,0,1,Maison,130,5,J,jardins,,,905,1.346337,49.028432
2021-376748,2021-08-11,000001,Vente,380000,1,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,27190000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,905,1.346337,49.028432
2021-376748,2021-08-11,000001,Vente,380000,1,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,27190000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,905,1.346337,49.028432
2021-376748,2021-08-11,000001,Vente,380000,1,,RTE DE ST AQUILIN,0033,27120,27190,Croisy-sur-Eure,27,,,27190000AB0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,905,1.346337,49.028432
2021-376748,2021-08-11,000001,Vente,380000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.345985,49.028472
2021-377835,2021-09-06,000001,Vente,60000,26,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,1.352543,49.030803
2021-377835,2021-09-06,000001,Vente,60000,26,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0047,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,303,1.352543,49.030803
2021-377835,2021-09-06,000001,Vente,60000,26,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,1.352543,49.030803
2021-377835,2021-09-06,000001,Vente,60000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0103,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.352369,49.030834
2021-377835,2021-09-06,000001,Vente,60000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0166,,,,,,,,,,,,,0,,,,,VE,vergers,,,80,1.352502,49.030722
2021-382785,2021-12-30,000002,Echange,245000,6,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0187,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,700,1.347859,49.028568
2021-382785,2021-12-30,000002,Echange,245000,6,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0187,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,700,1.347859,49.028568
2021-382785,2021-12-30,000002,Echange,245000,6,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0187,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,700,1.347859,49.028568
2021-382785,2021-12-30,000002,Echange,245000,6,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0187,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,1609,1.347859,49.028568
2021-382785,2021-12-30,000002,Echange,245000,6,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0187,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,1609,1.347859,49.028568
2021-382785,2021-12-30,000002,Echange,245000,6,,RTE DE MENILLES,0018,27120,27190,Croisy-sur-Eure,27,,,27190000AB0187,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,,,1609,1.347859,49.028568
2021-382785,2021-12-30,000002,Echange,245000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,508,1.347105,49.028861
2021-382785,2021-12-30,000002,Echange,245000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.346783,49.02908
2021-382785,2021-12-30,000002,Echange,245000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.346822,49.028978
2021-382786,2021-12-30,000003,Echange,230000,,,LE VILLAGE,B034,27120,27190,Croisy-sur-Eure,27,,,27190000AB0270,,,,,,,,,,,,,0,,,,,E,eaux,,,238,1.347962,49.029395
