siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211907605,00011,21190760500011,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
211907605,00037,21190760500037,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,CEYRAT,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.591823,45.394176,0.91,street,Route du Vieux Ceyrat 19140 Espartignac,19076_nxf76v,G,ROUTE DU VIEUX CEYRAT,
211907605,00045,21190760500045,O,1995-01-01,NN,,,2008-01-04T18:27:28,false,3,MAIRIE,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
211907605,00052,21190760500052,O,1999-12-25,NN,,,2008-01-04T18:27:28,false,2,MAIRIE,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
261907604,00019,26190760400019,O,1983-08-10,NN,,,2010-06-26T03:06:03,true,3,MAIRIE,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
271907602,00012,27190760200012,O,,,,,,true,1,,,,,HOTEL DE VILLE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302082110,00016,30208211000016,O,,NN,,,,true,1,,,,LD,LE RIEUX,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.588549,45.380131,0.61,street,Route du Rieux 19140 Espartignac,19076_ognf4u,G,ROUTE DU RIEUX,
303793657,00014,30379365700014,O,,NN,,,,true,1,,,,LD,CEYRAT,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,1.591823,45.394176,0.91,street,Route du Vieux Ceyrat 19140 Espartignac,19076_nxf76v,G,ROUTE DU VIEUX CEYRAT,
303877450,00039,30387745000039,O,1997-09-01,01,2020,,2022-08-29T09:11:52,false,3,,,,,ROND PONT DES BALLADOURS,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,1.584306,45.399616,0.63,street,Route des Balladours 19140 Espartignac,19076_coyres,G,ROUTE DES BALLADOURS,
309029536,00013,30902953600013,O,1977-01-01,,,,2014-07-08T00:14:15,true,5,,,,LD,BOIS LAFAGE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.99C,NAFRev2,N,1.598557,45.407375,0.77,street,Impasse du Bois Lafarge Haut 19140 Espartignac,19076_b3sjo7,G,IMPASSE DU BOIS LAFARGE HAUT,
309238368,00018,30923836800018,O,1977-01-01,NN,,,,true,1,,,,LD,LE CHEYROUX,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2C,NAF1993,N,1.582815,45.401334,0.55,street,Route du Cheyrou 19140 Espartignac,19076_jjs5op,G,ROUTE DU CHEYROU,
317557460,00019,31755746000019,O,1979-01-01,NN,,,2018-07-20T04:03:43,true,4,,,,,LA GARDE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.620027,45.413926,0.92,street,Route de la Garde 19140 Espartignac,19076_r1eyhl,G,ROUTE DE LA GARDE,
319197117,00041,31919711700041,O,2006-01-01,,,4399CZ,2015-03-17T00:15:03,false,2,,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,45.2V,NAFRev1,O,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
321449373,00018,32144937300018,O,,NN,,,,true,1,,,,,AU BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,57.01,NAP,N,1.591371,45.409078,0.41,street,Impasse du Bois Coulau 19140 Espartignac,19076_s8kfvq,G,IMPASSE DU BOIS COULAU,
322206129,00023,32220612900023,O,,NN,,,,true,1,,,,LD,LE BALADOUR,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0A,NAF1993,N,1.576472,45.395313,0.7,locality,Lou Baladour 19140 Espartignac,19076_B268,G,LOU BALADOUR,
322375411,00020,32237541100020,O,1997-12-10,NN,,,2020-07-01T16:17:11,true,3,,,,LD,LEZERAT,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.591823,45.394176,0.34,street,Route du Vieux Ceyrat 19140 Espartignac,19076_nxf76v,G,ROUTE DU VIEUX CEYRAT,
323854489,00040,32385448900040,O,2007-03-27,,,4932ZA,2023-01-30T15:39:57,false,3,,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,49.32Z,NAFRev2,N,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
324539758,00031,32453975800031,O,1995-12-01,NN,,3250AA,2018-09-29T12:21:23,true,7,LE BOURG,,,LD,LES BOUIGES,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.50A,NAFRev2,O,1.591873,45.412151,0.35,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
325216885,00021,32521688500021,O,,NN,,,2006-11-25T09:59:11,true,1,,,,LD,LE CHEYROUX,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.72,NAP,N,1.582815,45.401334,0.55,street,Route du Cheyrou 19140 Espartignac,19076_jjs5op,G,ROUTE DU CHEYROU,
325293496,00015,32529349600015,O,1982-10-15,NN,,,2015-05-10T03:55:46,true,3,,,,LD,LE RIEUX,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.588549,45.380131,0.61,street,Route du Rieux 19140 Espartignac,19076_ognf4u,G,ROUTE DU RIEUX,
326435625,00016,32643562500016,O,,NN,,,,true,1,,,,,LE BOIS LAFAGE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.50,NAP,N,1.598557,45.407375,0.63,street,Impasse du Bois Lafarge Haut 19140 Espartignac,19076_b3sjo7,G,IMPASSE DU BOIS LAFARGE HAUT,
326435633,00010,32643563300010,O,1982-11-24,NN,,,2016-11-14T15:34:40,false,4,,,,,LA CHEYROU,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.582815,45.401334,0.67,street,Route du Cheyrou 19140 Espartignac,19076_jjs5op,G,ROUTE DU CHEYROU,
326435633,00028,32643563300028,O,2016-09-01,,,,2021-02-23T10:48:28,true,1,,,,,LE CHEYROU,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.45Z,NAFRev2,N,1.582815,45.401334,0.68,street,Route du Cheyrou 19140 Espartignac,19076_jjs5op,G,ROUTE DU CHEYROU,
326484243,00018,32648424300018,O,1982-11-24,NN,,,2007-01-18T09:17:18,true,3,,,,,LE CHEYROU,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.582815,45.401334,0.68,street,Route du Cheyrou 19140 Espartignac,19076_jjs5op,G,ROUTE DU CHEYROU,
326608098,00017,32660809800017,O,1983-01-01,NN,,,2007-03-28T05:37:47,true,3,,,,,BOIS LAFAGE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,01.2A,NAFRev1,N,1.598557,45.407375,0.77,street,Impasse du Bois Lafarge Haut 19140 Espartignac,19076_b3sjo7,G,IMPASSE DU BOIS LAFARGE HAUT,
326841665,00010,32684166500010,O,1983-02-25,NN,,,2008-11-07T00:44:16,false,4,,,,,LE GAULIAT,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
326934429,00027,32693442900027,O,1983-03-28,NN,,,2021-02-23T10:48:45,true,4,,,,,CEYRAT,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,1.591823,45.394176,0.91,street,Route du Vieux Ceyrat 19140 Espartignac,19076_nxf76v,G,ROUTE DU VIEUX CEYRAT,
327971065,00013,32797106500013,O,1982-11-24,NN,,,2008-01-04T19:33:44,true,3,,,,,LA BLEYNIE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.584528,45.393163,0.91,street,Impasse du Puy la Bleynie 19140 Espartignac,19076_2qo4wn,G,IMPASSE DU PUY LA BLEYNIE,
327971073,00017,32797107300017,O,1982-11-30,NN,,,2008-01-04T19:33:44,true,3,,,,,LA BLEYNIE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.584528,45.393163,0.91,street,Impasse du Puy la Bleynie 19140 Espartignac,19076_2qo4wn,G,IMPASSE DU PUY LA BLEYNIE,
328889613,00019,32888961300019,O,1984-01-01,NN,,,2021-02-23T10:49:55,true,3,,,,,SURGET,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.604551,45.401401,0.91,street,Route de Surget 19140 Espartignac,19076_yy2oii,G,ROUTE DE SURGET,
329155667,00028,32915566700028,O,1986-12-31,NN,,,2012-07-28T10:37:54,true,4,,,,,,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330431164,00012,33043116400012,O,,NN,,,,true,1,,,,LD,CEYRAT,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,1.591823,45.394176,0.91,street,Route du Vieux Ceyrat 19140 Espartignac,19076_nxf76v,G,ROUTE DU VIEUX CEYRAT,
330669128,00028,33066912800028,O,1984-07-01,01,2020,,2022-08-29T09:21:37,true,3,,,,LD,LEZERAL,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.2968943,49.4848138,0.88,poi.track,Chemin rural dit du Coin de Lézeral Quincy-Landzécourt,https://osm.org/way/470648311,G,,
330876939,00019,33087693900019,O,,NN,,,,true,1,,,,,LE RIEUX,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.588549,45.380131,0.61,street,Route du Rieux 19140 Espartignac,19076_ognf4u,G,ROUTE DU RIEUX,
338995301,00011,33899530100011,O,,NN,,,,true,1,,,,LD,LA BLEYNIE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.584528,45.393163,0.91,street,Impasse du Puy la Bleynie 19140 Espartignac,19076_2qo4wn,G,IMPASSE DU PUY LA BLEYNIE,
340248772,00014,34024877200014,O,1987-01-01,NN,,,2008-01-04T21:39:53,true,3,,,,,SURGET,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.604551,45.401401,0.91,street,Route de Surget 19140 Espartignac,19076_yy2oii,G,ROUTE DE SURGET,
340434968,00012,34043496800012,O,1987-01-01,NN,,,2008-01-04T21:42:04,true,3,,,,LD,LA BLEYNIE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.584528,45.393163,0.91,street,Impasse du Puy la Bleynie 19140 Espartignac,19076_2qo4wn,G,IMPASSE DU PUY LA BLEYNIE,
341859908,00012,34185990800012,O,,NN,,,,true,1,,,,LD,LE PUY,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.2A,NAF1993,N,1.574199,45.36915,0.51,street,Route du Puy de Grâce 19140 Espartignac,19076_hurbr7,G,ROUTE DU PUY DE GRACE,
344773130,00010,34477313000010,O,1988-04-01,NN,,,,true,4,,,,LD,LE GAULIAT,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
347694861,00019,34769486100019,O,1988-07-25,NN,,,2006-10-27T03:36:50,false,3,,,,,LE CHEYROU,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,1.582815,45.401334,0.68,street,Route du Cheyrou 19140 Espartignac,19076_jjs5op,G,ROUTE DU CHEYROU,
347863482,00019,34786348200019,O,1988-08-01,NN,,,2017-01-10T04:32:21,true,5,,,,LD,LES POMMATADES,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.606606,45.413163,0.66,street,Chemin des Pomatades 19140 Espartignac,19076_wtvtpk,G,CHEMIN DES POMATADES,
348480609,00034,34848060900034,O,2001-01-02,NN,,,,true,1,,,,LOT,DE CEYRAT,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,74.4B,NAF1993,N,1.591823,45.394176,0.49,street,Route du Vieux Ceyrat 19140 Espartignac,19076_nxf76v,G,ROUTE DU VIEUX CEYRAT,
349112839,00023,34911283900023,O,1983-12-31,NN,,,,false,3,,,,,,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349578021,00017,34957802100017,O,1989-01-01,NN,,,2010-02-25T08:25:57,true,3,,,,LD,LE RIEU,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.588549,45.380131,0.46,street,Route du Rieux 19140 Espartignac,19076_ognf4u,G,ROUTE DU RIEUX,
349578856,00024,34957885600024,O,2000-01-01,NN,,,2008-01-04T23:06:14,false,3,,,,,LES BIOUJOUX,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
351591003,00030,35159100300030,O,1997-09-08,11,2020,,2022-08-29T09:02:06,true,4,,,,RPT,DES BALLADOURS,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.584306,45.399616,0.75,street,Route des Balladours 19140 Espartignac,19076_coyres,G,ROUTE DES BALLADOURS,
352622575,00012,35262257500012,O,1989-11-22,NN,,,2008-01-05T19:43:54,true,3,,,,,LE BOS DEL GROS,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353487960,00018,35348796000018,O,1990-01-01,,,,2010-09-04T12:37:15,true,3,,,,,LAGARDE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.620027,45.413926,0.69,street,Route de la Garde 19140 Espartignac,19076_r1eyhl,G,ROUTE DE LA GARDE,
378097083,00018,37809708300018,O,1990-06-01,02,2020,4391BZ,2022-08-29T09:05:19,true,4,,,,LD,LE CHEYROUX,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.582815,45.401334,0.55,street,Route du Cheyrou 19140 Espartignac,19076_jjs5op,G,ROUTE DU CHEYROU,
380008557,00049,38000855700049,O,2005-11-01,,,,2008-04-26T11:39:31,false,3,,,,,LE PUY DE LA BLEYNIE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,F,FG,,,,33.20A,NAFRev2,O,1.586915,45.386751,0.62,street,Impasse de la Bleynie Haute 19140 Espartignac,19076_jwru0p,G,IMPASSE DE LA BLEYNIE HAUTE,
381669811,00014,38166981100014,O,1991-01-01,NN,,,2006-10-28T00:44:28,true,3,,,,,LE RIEUX,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,1.588549,45.380131,0.61,street,Route du Rieux 19140 Espartignac,19076_ognf4u,G,ROUTE DU RIEUX,
381882646,00023,38188264600023,O,1991-05-01,NN,,,2009-04-07T10:31:39,false,4,,,,,LE BOS LAFON,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
383724382,00015,38372438200015,O,,NN,,,,true,1,,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
384405726,00017,38440572600017,O,1992-01-01,NN,,,2008-09-09T04:33:01,true,3,,,,,LE RIEUX,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.588549,45.380131,0.61,street,Route du Rieux 19140 Espartignac,19076_ognf4u,G,ROUTE DU RIEUX,
389542648,00016,38954264800016,O,1992-12-30,NN,,,2018-09-29T12:17:01,true,3,,,,,AU RIEUX,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.588549,45.380131,0.71,street,Route du Rieux 19140 Espartignac,19076_ognf4u,G,ROUTE DU RIEUX,
390011989,00014,39001198900014,O,1992-11-01,NN,,2370ZZ,2018-09-29T12:17:34,true,5,,,,,LA BLEYNIE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,90.03A,NAFRev2,O,1.584528,45.393163,0.91,street,Impasse du Puy la Bleynie 19140 Espartignac,19076_2qo4wn,G,IMPASSE DU PUY LA BLEYNIE,
393986286,00010,39398628600010,O,1993-08-31,NN,,,2008-01-05T00:22:55,true,3,,,,,LE PUY,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.574199,45.36915,0.51,street,Route du Puy de Grâce 19140 Espartignac,19076_hurbr7,G,ROUTE DU PUY DE GRACE,
394082788,00016,39408278800016,O,1994-03-08,NN,,,2014-07-08T01:23:04,false,5,,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,96.02A,NAFRev2,O,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
395200272,00015,39520027200015,O,,NN,,,,true,1,,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
395247588,00019,39524758800019,O,1994-04-01,NN,,,,true,1,,,,RTE,DE TULLE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,70.2C,NAF1993,N,1.59055,45.395606,0.44,street,Route de l’École 19140 Espartignac,19076_dt66jt,G,ROUTE DE L ECOLE,
399476597,00014,39947659700014,O,1995-01-02,NN,,,,true,1,,,,LD,CEYRAT,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,20.4Z,NAF1993,O,1.591823,45.394176,0.91,street,Route du Vieux Ceyrat 19140 Espartignac,19076_nxf76v,G,ROUTE DU VIEUX CEYRAT,
399652767,00019,39965276700019,O,1995-01-01,NN,,,2008-01-04T19:13:42,true,3,,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
401097530,00018,40109753000018,O,1995-05-15,NN,,,2019-06-24T13:24:03,true,4,,,,,LAGARDE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,1.620027,45.413926,0.69,street,Route de la Garde 19140 Espartignac,19076_r1eyhl,G,ROUTE DE LA GARDE,
403275191,00019,40327519100019,O,1996-01-01,NN,,,2008-11-08T01:15:08,true,4,,,,,CEYRAT,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,45.4A,NAF1993,O,1.591823,45.394176,0.91,street,Route du Vieux Ceyrat 19140 Espartignac,19076_nxf76v,G,ROUTE DU VIEUX CEYRAT,
409623725,00010,40962372500010,O,1981-01-01,NN,,,,true,1,,,,,LAGORCE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,1.578977,45.377232,0.68,street,Impasse de la Gorce 19140 Espartignac,19076_4sa0je,G,IMPASSE DE LA GORCE,
409623733,00014,40962373300014,O,1981-01-01,NN,,,,true,1,,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
409623741,00017,40962374100017,O,1981-01-01,NN,,,2008-01-04T21:29:49,true,3,,,,,,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409623758,00011,40962375800011,O,1982-12-31,NN,,,2006-10-28T03:42:50,true,3,,,,,LA BORIE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.592681,45.396187,0.51,street,Impasse de la Pêcherie 19140 Espartignac,19076_olns1w,G,IMPASSE DE LA PECHERIE,
409623766,00014,40962376600014,O,1981-01-01,NN,,,2008-01-04T21:29:49,true,3,,,,,LE PONT LAGORSE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409982741,00012,40998274100012,O,1997-01-01,,,,,true,1,,,,,LEZERAL,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,5.2968943,49.4848138,0.88,poi.track,Chemin rural dit du Coin de Lézeral Quincy-Landzécourt,https://osm.org/way/470648311,G,,
411515364,00015,41151536400015,O,1996-01-01,NN,,,2008-01-04T22:00:13,true,3,,,,,AU BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.591371,45.409078,0.41,street,Impasse du Bois Coulau 19140 Espartignac,19076_s8kfvq,G,IMPASSE DU BOIS COULAU,
411980626,00013,41198062600013,O,1997-05-08,NN,,5610CQ,2023-01-06T03:35:23,true,4,,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,56.10A,NAFRev2,N,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
412096463,00010,41209646300010,O,,NN,,,,true,1,,,,,LE RIEUX,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,01.1A,NAF1993,N,1.588549,45.380131,0.61,street,Route du Rieux 19140 Espartignac,19076_ognf4u,G,ROUTE DU RIEUX,
412096471,00013,41209647100013,O,1985-12-31,NN,,,2016-01-12T00:18:48,true,3,,,,,LAGORCE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.578977,45.377232,0.68,street,Impasse de la Gorce 19140 Espartignac,19076_4sa0je,G,IMPASSE DE LA GORCE,
412096489,00015,41209648900015,O,1996-10-01,NN,,,2012-02-22T10:18:45,true,4,,,,,LA BLEYNIE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,1.584528,45.393163,0.91,street,Impasse du Puy la Bleynie 19140 Espartignac,19076_2qo4wn,G,IMPASSE DU PUY LA BLEYNIE,
414938084,00012,41493808400012,O,1997-12-12,NN,,,,true,1,,,,RPT,DES BALLADOURS,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.8P,NAF1993,O,1.584306,45.399616,0.75,street,Route des Balladours 19140 Espartignac,19076_coyres,G,ROUTE DES BALLADOURS,
420122350,00010,42012235000010,O,1998-10-02,NN,,,2006-11-25T16:07:01,true,4,,,,,LE PUY DE GRACE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,52.6D,NAFRev1,O,1.574199,45.36915,0.76,street,Route du Puy de Grâce 19140 Espartignac,19076_hurbr7,G,ROUTE DU PUY DE GRACE,
421287301,00012,42128730100012,O,1999-01-01,NN,,,2022-01-22T03:44:18,true,4,,,,,VIALLENEUVE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.5538692,48.2429645,0.74,poi.fuel,Avia Villeneuve (Carburant) Villeneuve-l'Archevêque,https://osm.org/node/25211910,G,,
421568007,00031,42156800700031,O,2004-10-01,NN,,,2008-11-08T01:39:44,true,3,,,,,ROND POINT DES BALLADOURS,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,52.2P,NAFRev1,N,1.584306,45.399616,0.61,street,Route des Balladours 19140 Espartignac,19076_coyres,G,ROUTE DES BALLADOURS,
425323284,00017,42532328400017,O,1971-01-01,NN,,,2012-07-28T13:51:58,true,5,,,,,,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430018234,00046,43001823400046,O,2004-01-15,,,,2008-11-08T01:52:30,false,2,,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,60.2E,NAFRev1,N,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
430889832,00019,43088983200019,O,1984-04-01,NN,,,2008-01-05T01:57:03,true,3,CEYRAT,,,,,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.591823,45.394176,0.91,street,Route du Vieux Ceyrat 19140 Espartignac,19076_nxf76v,D,ROUTE DU VIEUX CEYRAT,
430901256,00015,43090125600015,O,1989-01-01,,,,,true,1,,,,,CEYRAT,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,01.3Z,NAF1993,N,1.591823,45.394176,0.91,street,Route du Vieux Ceyrat 19140 Espartignac,19076_nxf76v,G,ROUTE DU VIEUX CEYRAT,
434848289,00030,43484828900030,O,2011-10-01,,,,2012-05-14T02:34:12,true,1,,,,,LA BLEYNIE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.50Z,NAFRev2,N,1.584528,45.393163,0.91,street,Impasse du Puy la Bleynie 19140 Espartignac,19076_2qo4wn,G,IMPASSE DU PUY LA BLEYNIE,
437828999,00023,43782899900023,O,2017-01-02,,,4391BZ,2021-02-23T13:18:05,true,1,,,,,LE BOURG,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,COUVERTURE SG,43.91B,NAFRev2,N,1.591873,45.412151,0.31,street,Chemin du Bouijou 19140 Espartignac,19076_yp3vrl,G,CHEMIN DU BOUIJOU,
438949133,00021,43894913300021,O,2011-08-01,,,,2023-01-16T16:45:09,false,2,,,,,LE PUY LA BLEYNIE,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,85.59A,NAFRev2,N,1.584528,45.393163,0.78,street,Impasse du Puy la Bleynie 19140 Espartignac,19076_2qo4wn,G,IMPASSE DU PUY LA BLEYNIE,
442055455,00012,44205545500012,O,2002-01-16,NN,,,2022-09-03T13:40:51,true,4,SURGET,43,,IMP,DES CHEVAUX,19140,ESPARTIGNAC,,,19076,,,,,,,,,,,,,,,,,,,2022-08-08,A,ELEVAGE DE SURGET,,,,01.49Z,NAFRev2,N,1.604514,45.401363,0.84,housenumber,43 Impasse des Chevaux 19140 Espartignac,19076_1qvja4_00043,G,43 IMPASSE DES CHEVAUX,