siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035741065,00011,03574106500011,O,,NN,,,,true,1,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
035741073,00015,03574107300015,O,,NN,,,,true,1,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
035741081,00018,03574108100018,O,,NN,,,,true,1,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
213903081,00015,21390308100015,O,1983-03-01,02,2021,,2023-11-27T13:22:04,true,4,,3,,PL,DU SOUVENIR FRANCAIS,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2018-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.614569,47.175806,0.87,housenumber,3 Place du Souvenir Francais 39700 Malange,39308_0065_00003,G,3 PLACE DU SOUVENIR FRANCAIS,
213903081,00023,21390308100023,O,1983-12-21,NN,,,2015-05-14T03:35:13,false,3,,6,,RUE,DE L EGLISE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.613882,47.176357,0.84,street,Rue de l’Eglise 39700 Malange,39308_0020,G,RUE DE L EGLISE,
213903081,00031,21390308100031,O,1997-01-01,NN,,,2017-01-30T17:07:07,false,4,MAIRIE,3,,PL,DU SOUVENIR FRANCAIS,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.614569,47.175806,0.87,housenumber,3 Place du Souvenir Francais 39700 Malange,39308_0065_00003,G,3 PLACE DU SOUVENIR FRANCAIS,
263900144,00753,26390014400753,O,2022-01-01,,,,2022-02-24T13:54:52,false,1,,1,,RUE,SAINT-PIERRE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2022-01-01,A,EHPAD LA MAIS'ANGE,,,,87.10A,NAFRev2,N,5.611882,47.177664,0.94,housenumber,1 Rue Saint Pierre 39700 Malange,39308_0055_00001,G,1 RUE SAINT PIERRE,
263900177,00019,26390017700019,O,1983-03-01,21,2021,,2023-11-27T13:28:00,true,5,,1,,RUE,SAINT PIERRE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,87.10A,NAFRev2,O,5.611882,47.177664,0.94,housenumber,1 Rue Saint Pierre 39700 Malange,39308_0055_00001,G,1 RUE SAINT PIERRE,
263902744,00014,26390274400014,O,1986-01-01,NN,,,2016-07-23T12:19:01,true,4,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293903084,00011,29390308400011,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303425060,00017,30342506000017,O,,,,,,true,1,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
305283053,00018,30528305300018,O,1976-01-01,NN,,,2008-11-07T00:21:02,true,4,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
307020883,00012,30702088300012,O,1900-01-01,NN,,,2008-01-04T19:44:59,true,3,,,,,MAIRIE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310705850,00033,31070585000033,O,2003-08-01,NN,,,2008-11-07T00:25:39,true,3,,1,,PL,JEAN BAPTISTE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,O,5.61489,47.175782,0.73,street,Place Jean Baptiste 39700 Malange,39308_0035,G,PLACE JEAN BAPTISTE,
311080683,00015,31108068300015,O,,NN,,,,true,1,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
326192465,00010,32619246500010,O,1982-12-21,NN,,,,false,4,,,,,ABERGEMENT,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,4.916681,47.544266,0.89,poi.tower,L'Abergement (Tour) Moloy,https://osm.org/node/4217356932,G,,
338257868,00012,33825786800012,O,,NN,,,,true,1,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,62.44,NAP,N,,,0,,,,,,
342152345,00035,34215234500035,O,1992-12-01,NN,,,,false,3,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
344263827,00018,34426382700018,O,1988-01-01,NN,,,2020-08-25T10:41:54,true,4,,,,,FERME DE MONTMOUREY,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.62999,47.186757,0.57,street,Montmourey 39700 Malange,39308_3j8eto,G,MONTMOUREY,
345042824,00010,34504282400010,O,,NN,,,,true,1,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348335589,00019,34833558900019,O,,NN,,,,true,1,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,,,0,,,,,,
349392456,00019,34939245600019,O,,NN,,,,true,1,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351146329,00013,35114632900013,O,1989-01-06,NN,,,2022-05-10T08:50:12,false,4,MAIRIE,,,,MAIRIE DE MALANGE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,77.31Z,NAFRev2,N,5.610958,47.176617,0.65,street,Route de Romange 39700 Malange,39308_0050,G,ROUTE DE ROMANGE,
377585823,00018,37758582300018,O,1990-04-01,NN,,,,false,3,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380438887,00016,38043888700016,O,1991-01-03,NN,,,2007-05-15T10:40:07,true,3,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
382207231,00046,38220723100046,P,2019-05-01,,,,2021-02-23T11:10:34,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MALANGE,,[ND],39308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],59.20Z,NAFRev2,N,,,0,,,,,,
384393476,00013,38439347600013,O,,NN,,,,true,1,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
384930293,00012,38493029300012,O,1992-04-01,NN,,,,true,1,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390134401,00012,39013440100012,O,1993-02-06,NN,,,2021-09-29T08:44:54,true,3,,,,,FERME DE VOLERIS,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.606643,47.192883,0.78,street,Ferme de Volery 39700 Malange,39308_e0ru3z,G,FERME DE VOLERY,
394030787,00011,39403078700011,O,1900-01-01,NN,,,2011-04-28T00:58:35,false,3,,,,RUE,PRINCIPALE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,,,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
408468643,00015,40846864300015,O,1996-06-01,NN,,,,false,4,,9,,,GRANDE RUE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2J,NAF1993,N,5.614505,47.176334,0.95,housenumber,9 Grande Rue 39700 Malange,39308_0002_00009,G,9 GRANDE RUE,
409053014,00018,40905301400018,O,1996-10-01,NN,,,,true,1,,,,PL,JEAN BAPTISTE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,O,5.61489,47.175782,0.83,street,Place Jean Baptiste 39700 Malange,39308_0035,G,PLACE JEAN BAPTISTE,
411336332,00019,41133633200019,O,1982-12-31,NN,,,2008-01-04T21:57:26,true,3,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411336340,00012,41133634000012,O,1982-12-31,NN,,,2016-02-03T09:41:16,false,4,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411336340,00020,41133634000020,O,2013-01-01,,,,2021-02-23T11:33:35,true,1,,4,,RUE,DE L EGLISE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,71.12B,NAFRev2,N,5.613882,47.176357,0.84,street,Rue de l’Eglise 39700 Malange,39308_0020,G,RUE DE L EGLISE,
414696542,00011,41469654200011,O,1997-11-01,NN,,,2016-03-16T03:35:43,true,4,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417509080,00012,41750908000012,O,1998-01-01,02,2021,,2023-11-27T13:58:34,true,5,,13,,,GRANDE RUE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,02.40Z,NAFRev2,O,5.614824,47.17618,0.95,housenumber,13 Grande Rue 39700 Malange,39308_0002_00013,G,13 GRANDE RUE,
418704490,00014,41870449000014,O,1998-04-01,NN,,,2023-03-16T03:47:29,true,5,,,,,FERME DE VOLENIS,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,5.606643,47.192883,0.72,street,Ferme de Volery 39700 Malange,39308_e0ru3z,G,FERME DE VOLERY,
419400155,00018,41940015500018,O,1998-06-01,NN,,,2013-08-27T10:25:02,false,4,,4,,RUE,DES JONQUILLES,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,01.11Z,NAFRev2,N,5.615877,47.175579,0.94,housenumber,4 Rue des Jonquilles 39700 Malange,39308_0040_00004,G,4 RUE DES JONQUILLES,
421472531,00027,42147253100027,O,2009-09-21,,,,2013-02-14T10:39:56,false,2,,5,,RUE,SAINT ROCH,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,96.02B,NAFRev2,N,5.614619,47.176734,0.94,housenumber,5 Rue Saint Roch 39700 Malange,39308_0005_00005,G,5 RUE SAINT ROCH,
422340323,00019,42234032300019,O,1999-04-06,,,,,false,3,,1,,RUE,ST ROCH,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2000-12-15,F,ENTREPRISE LEGROS DIDIER,,,,01.4B,NAF1993,N,5.614448,47.176586,0.81,housenumber,1 Rue Saint Roch 39700 Malange,39308_0005_00001,G,1 RUE SAINT ROCH,
443421649,00015,44342164900015,O,2002-09-15,NN,,,2017-11-09T11:56:38,false,4,,,,,L'ABERGEMENT,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,4.916681,47.544266,0.9,poi.tower,L'Abergement (Tour) Moloy,https://osm.org/node/4217356932,G,,
443421649,00023,44342164900023,O,2017-10-01,,,,2021-02-23T13:25:45,true,1,,2,,RTE,DE SERMANGE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,5.612351,47.177487,0.64,housenumber,2 Rue de Serre 39700 Malange,39308_0060_00002,G,2 RUE DE SERRE,
450472394,00037,45047239400037,P,2009-01-01,,,,2022-03-03T04:18:05,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MALANGE,,[ND],39308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-17,F,[ND],[ND],[ND],[ND],43.22B,NAFRev2,N,,,0,,,,,,
490117884,00018,49011788400018,O,2006-06-01,02,2021,4322BB,2023-11-27T13:43:37,true,2,,1,,PL,JEAN BAPTISTE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.61489,47.175782,0.73,street,Place Jean Baptiste 39700 Malange,39308_0035,G,PLACE JEAN BAPTISTE,
490202488,00022,49020248800022,O,2019-08-19,,,4332AB,2019-12-18T03:53:52,true,2,,7,,RUE,ST ROCH,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,B. T . P. L.,43.32B,NAFRev2,N,5.615065,47.177469,0.81,housenumber,7 Rue Saint Roch 39700 Malange,39308_0005_00007,G,7 RUE SAINT ROCH,
492209697,00019,49220969700019,P,2006-10-01,,,,2018-04-13T07:38:25,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MALANGE,,[ND],39308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
493664478,00036,49366447800036,O,2023-10-03,,,,2023-11-04T11:21:56,true,1,,6,,,RUE DES JONQUILLES,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2023-10-03,A,,,,LE JOINTEUR MALANGEAIS,43.31Z,NAFRev2,N,5.61635,47.175322,0.94,housenumber,6 Rue des Jonquilles 39700 Malange,39308_0040_00006,G,6 RUE DES JONQUILLES,
501653638,00012,50165363800012,O,2007-01-01,,,,2010-04-09T14:17:41,true,3,,1,,,GRANDE RUE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,01.50Z,NAFRev2,N,5.613501,47.176743,0.95,housenumber,1 Grande Rue 39700 Malange,39308_0002_00001,G,1 GRANDE RUE,
501861876,00016,50186187600016,O,2007-11-15,,,,2020-06-25T03:45:20,true,1,,1,,,GRAND RUE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2007-11-15,A,,,,,68.20B,NAFRev2,N,5.613501,47.176743,0.79,housenumber,1 Grande Rue 39700 Malange,39308_0002_00001,G,1 GRANDE RUE,
502295132,00018,50229513200018,O,2008-03-01,,,,2010-10-03T04:43:44,true,2,,,,RUE,D'AUXANGE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,74.90B,NAFRev2,N,5.626202,47.176863,0.94,street,Rue d’Auxange 39700 Malange,39308_0010,G,RUE D AUXANGE,
508501319,00018,50850131900018,O,2008-10-06,,,4312BA,2023-03-31T08:35:36,true,2,,2,,RUE,DE LA FONTAINE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2021-08-15,F,,,,,43.12A,NAFRev2,N,5.618674,47.176869,0.94,housenumber,2 Rue de la Fontaine 39700 Malange,39308_0025_00002,G,2 RUE DE LA FONTAINE,
511102121,00015,51110212100015,O,2009-01-01,,,,2022-06-21T04:01:23,true,2,,1,,,GRANDE RUE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2021-02-15,F,,,,,01.11Z,NAFRev2,N,5.613501,47.176743,0.95,housenumber,1 Grande Rue 39700 Malange,39308_0002_00001,G,1 GRANDE RUE,
511349680,00013,51134968000013,O,2009-04-01,,,,2014-09-02T03:13:57,true,2,,4,,,GRANDE RUE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,96.09Z,NAFRev2,N,5.613653,47.17661,0.95,housenumber,4 Grande Rue 39700 Malange,39308_0002_00004,G,4 GRANDE RUE,
521584011,00014,52158401100014,O,2010-04-19,,,,2010-04-08T09:36:26,true,1,,10,,RUE,DES JONQUILLES,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,71.12B,NAFRev2,N,5.6177,47.174845,0.94,housenumber,10 Rue des Jonquilles 39700 Malange,39308_0040_00010,G,10 RUE DES JONQUILLES,
522856673,00010,52285667300010,O,2010-06-30,,,,2012-12-09T05:36:27,true,2,,6,T,RUE,DES JONQUILLES,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,74.90B,NAFRev2,N,5.616559,47.175189,0.86,housenumber,6ter Rue des Jonquilles 39700 Malange,39308_0040_00006_ter,G,6TER RUE DES JONQUILLES,
525294831,00017,52529483100017,O,2010-10-01,,,,2010-10-03T05:58:23,true,1,,,,RUE,DES JONQUILLES,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.32A,NAFRev2,N,5.616695,47.175217,0.94,street,Rue des Jonquilles 39700 Malange,39308_0040,G,RUE DES JONQUILLES,
528421951,00013,52842195100013,O,2010-12-01,,,,2015-01-13T16:10:54,false,2,,3,,RTE,ROMANGE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,85.59B,NAFRev2,N,5.611748,47.177224,0.8,housenumber,3 Route de Romange 39700 Malange,39308_0050_00003,G,3 ROUTE DE ROMANGE,
535293690,00017,53529369000017,O,2011-06-27,,,1039AP,2023-05-31T08:53:55,true,2,L'ABERGEMENT,3,,RUE,D'AUXANGE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2023-03-08,A,,,,,10.39A,NAFRev2,N,5.6262,47.177245,0.94,housenumber,3 Rue d’Auxange 39700 Malange,39308_0010_00003,G,3 RUE D AUXANGE,
539531764,00014,53953176400014,O,2011-11-01,,,,2012-01-31T09:57:15,true,1,L'ABERGEMENT,3,,RUE,DES ROCHES,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.11Z,NAFRev2,N,5.625475,47.177031,0.94,housenumber,3 Rue des Roches 39700 Malange,39308_0045_00003,G,3 RUE DES ROCHES,
751027004,00017,75102700400017,O,2012-04-08,,,,2014-10-27T11:49:33,true,2,,,,RUE,BASSE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,25.62B,NAFRev2,N,5.616311,47.17712,0.94,street,Rue Basse 39700 Malange,39308_0001,G,RUE BASSE,
753286798,00016,75328679800016,O,2012-02-01,,,,2012-08-13T10:08:04,true,1,,5,,,GRANDE RUE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,16.10A,NAFRev2,N,5.614052,47.176517,0.95,housenumber,5 Grande Rue 39700 Malange,39308_0002_00005,G,5 GRANDE RUE,
775676182,00931,77567618200931,O,2015-05-27,,,,2021-03-02T09:52:20,false,3,,4,,RUE,DE LA FORET,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,5.628175,47.17627,0.94,housenumber,4 Rue de la Forêt 39700 Malange,39308_0030_00004,G,4 RUE DE LA FORET,
778397836,00017,77839783600017,O,,NN,,,,true,1,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
778397885,00014,77839788500014,O,1900-01-01,NN,,,2008-01-05T03:07:36,true,3,,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792854028,00018,79285402800018,O,2013-03-01,,,,2022-02-15T04:32:00,true,1,FERME DE VOLERIS,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2013-03-01,A,EARL HOFER,,,,01.41Z,NAFRev2,N,5.606643,47.192883,0.78,street,Ferme de Volery 39700 Malange,39308_e0ru3z,D,FERME DE VOLERY,
792990806,00012,79299080600012,O,2013-05-14,,,,2019-10-21T11:17:44,false,2,,6,,RTE,DE ROMANGE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,5.610678,47.176518,0.83,housenumber,6 Route de Romange 39700 Malange,39308_0050_00006,G,6 ROUTE DE ROMANGE,
794485011,00017,79448501100017,O,2013-07-01,,,4321AB,2020-02-11T03:58:55,true,2,,7,,RUE,SAINT ROCH,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,EURL JT ELECTRICITE,43.21A,NAFRev2,N,5.615065,47.177469,0.94,housenumber,7 Rue Saint Roch 39700 Malange,39308_0005_00007,G,7 RUE SAINT ROCH,
798419560,00015,79841956000015,O,2013-11-10,,,,2014-10-23T08:28:26,true,2,,3,,RTE,SAINT ROCH,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,43.22A,NAFRev2,N,5.614594,47.176696,0.78,housenumber,3 Rue Saint Roch 39700 Malange,39308_0005_00003,G,3 RUE SAINT ROCH,
802518977,00011,80251897700011,O,2014-05-14,,,,2014-05-27T09:02:19,true,1,,8,,,GRANDE RUE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,47.99A,NAFRev2,N,5.61534,47.175876,0.95,housenumber,8 Grande Rue 39700 Malange,39308_0002_00008,G,8 GRANDE RUE,
808333199,00012,80833319900012,O,2015-01-01,,,9524ZZ,2017-02-16T13:42:22,false,3,,5,B,,GRANDE RUE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,L'ATELIER DE MARYNEIGE,74.10Z,NAFRev2,N,5.614052,47.176517,0.81,housenumber,5bis Grande Rue 39700 Malange,39308_0002_00005_bis,G,5BIS GRANDE RUE,
808333199,00020,80833319900020,O,2017-01-05,,,9524ZZ,2023-08-25T09:24:14,true,2,,4,,RTE,DE VRIANGE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,L'ATELIER DE MARYNEIGE,96.09Z,NAFRev2,N,5.608856,47.177072,0.83,housenumber,4 Route de Vriange 39700 Malange,39308_0070_00004,G,4 ROUTE DE VRIANGE,
808897334,00013,80889733400013,O,2014-11-24,,,,2015-01-13T11:26:08,true,1,L'ABERGEMENT,4,,RUE,D'AUXANGE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,93.29Z,NAFRev2,N,5.626643,47.176142,0.94,housenumber,4 Rue d’Auxange 39700 Malange,39308_0010_00004,G,4 RUE D AUXANGE,
811831262,00027,81183126200027,O,2015-12-31,,,,2022-04-02T03:44:18,false,2,,,,RUE,DU CLOS,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,66.22Z,NAFRev2,N,5.613821,47.177893,0.94,street,Rue du Clos 39700 Malange,39308_0015,G,RUE DU CLOS,
812742823,00014,81274282300014,O,2015-07-23,,,,2021-03-09T11:35:39,false,2,,,,HAM,MONTMOUREY,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,86.90F,NAFRev2,N,5.62999,47.186757,0.94,street,Montmourey 39700 Malange,39308_3j8eto,G,MONTMOUREY,
818257644,00018,81825764400018,O,2016-01-01,,,,2018-04-06T18:05:00,true,1,,4,,RUE,DE L'EGLISE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.613882,47.176357,0.84,street,Rue de l’Eglise 39700 Malange,39308_0020,G,RUE DE L EGLISE,
820043115,00014,82004311500014,O,2015-11-20,,,,2017-01-05T09:17:56,false,2,,4,,RTE,DE ROMANGE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,5.610407,47.176199,0.83,housenumber,4 Route de Romange 39700 Malange,39308_0050_00004,G,4 ROUTE DE ROMANGE,
822029674,00014,82202967400014,O,2016-06-24,,,,2016-08-16T10:35:21,true,1,,,,,MONTMOUREY,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,68.20B,NAFRev2,N,5.62999,47.186757,0.94,street,Montmourey 39700 Malange,39308_3j8eto,G,MONTMOUREY,
830351300,00017,83035130000017,O,2017-05-31,,,,2017-06-20T08:35:26,true,1,,5,B,RUE,BASSE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,47.99A,NAFRev2,N,5.615697,47.176913,0.94,housenumber,5b Rue Basse 39700 Malange,39308_0001_00005_b,G,5B RUE BASSE,
837854108,00011,83785410800011,O,2018-03-01,NN,,4331ZB,2021-10-27T09:40:22,false,3,,2,,PL,JEAN BAPTISTE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,L.C.P,43.31Z,NAFRev2,O,5.615073,47.175805,0.84,housenumber,2 Place Jean Baptiste 39700 Malange,39308_0035_00002,G,2 PLACE JEAN BAPTISTE,
839752268,00012,83975226800012,O,2017-09-15,,,,2018-05-23T08:59:15,true,1,,6,,RTE,DE ROMANGE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,94.99Z,NAFRev2,N,5.610678,47.176518,0.83,housenumber,6 Route de Romange 39700 Malange,39308_0050_00006,G,6 ROUTE DE ROMANGE,
878371665,00018,87837166500018,O,2019-10-10,,,4334ZC,2019-10-24T04:10:12,true,1,,4,,,GRANDE RUE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,L GPP,43.31Z,NAFRev2,N,5.613653,47.17661,0.95,housenumber,4 Grande Rue 39700 Malange,39308_0002_00004,G,4 GRANDE RUE,
878830256,00029,87883025600029,O,2022-06-15,,,,2022-09-03T14:23:11,true,1,,5,,RUE,BASSE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,68.31Z,NAFRev2,N,5.616105,47.177186,0.94,interpolation,5 Rue Basse 39700 Malange,,G,3 RUE BASSE,
883485104,00011,88348510400011,O,2015-02-05,,,,2020-05-19T08:35:22,true,1,,,,,6 GRANDE RUE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,88.91A,NAFRev2,N,5.614293,47.176341,0.95,housenumber,6 Grande Rue 39700 Malange,39308_0002_00006,G,6 GRANDE RUE,
888507480,00018,88850748000018,O,2019-10-01,,,8121ZZ,2020-09-02T03:54:33,true,1,,7,,RUE,BASSE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ISA39,81.21Z,NAFRev2,N,5.616678,47.176984,0.94,housenumber,7 Rue Basse 39700 Malange,39308_0001_00007,G,7 RUE BASSE,
889184610,00018,88918461000018,O,2020-09-10,,,,2020-09-23T04:06:38,true,1,,,,RUE,DES JONQUILLES,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,68.20B,NAFRev2,N,5.616695,47.175217,0.94,street,Rue des Jonquilles 39700 Malange,39308_0040,G,RUE DES JONQUILLES,
891979205,00012,89197920500012,O,2020-11-17,,,,2021-08-19T08:44:52,true,2,,5,A,RUE,BASSE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,59.12Z,NAFRev2,N,5.615817,47.177114,0.94,housenumber,5a Rue Basse 39700 Malange,39308_0001_00005_a,G,5A RUE BASSE,
892676867,00013,89267686700013,O,2021-01-04,,,,2021-01-08T03:49:03,true,1,,1,B,RUE,SAINT-ROCH,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,BAD LICKED ART,74.10Z,NAFRev2,N,5.614464,47.176607,0.84,housenumber,1bis Rue Saint Roch 39700 Malange,39308_0005_00001_bis,G,1BIS RUE SAINT ROCH,
893347674,00010,89334767400010,P,2021-02-01,,,,2022-03-17T10:46:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MALANGE,,[ND],39308,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-11,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
893841478,00017,89384147800017,O,2021-02-08,01,2021,,2023-11-27T15:53:45,true,1,FERME DE VOLERIS,,,,,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2021-02-08,A,EARL DE VOLERIS,,,,01.41Z,NAFRev2,N,5.606643,47.192883,0.78,street,Ferme de Volery 39700 Malange,39308_e0ru3z,D,FERME DE VOLERY,
893843391,00010,89384339100010,O,2021-01-02,,,,2021-04-03T12:02:15,true,1,,4,,RUE,D'AUXANGE,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,47.99A,NAFRev2,N,5.626643,47.176142,0.94,housenumber,4 Rue d’Auxange 39700 Malange,39308_0010_00004,G,4 RUE D AUXANGE,
894576263,00012,89457626300012,O,2021-02-06,,,,2021-03-01T03:33:30,true,1,,1,,RUE,DES JONQUILLES,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2021-02-06,A,,,,,47.99A,NAFRev2,N,5.615516,47.175876,0.94,housenumber,1 Rue des Jonquilles 39700 Malange,39308_0040_00001,G,1 RUE DES JONQUILLES,
904159787,00012,90415978700012,O,2021-10-11,,,9602BB,2022-11-03T11:09:49,true,1,,5,,RUE,DU CLOS,39700,MALANGE,,,39308,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,LIBRE INSTANT ESTHETIQUE,96.02B,NAFRev2,N,5.613873,47.177985,0.94,housenumber,5 Rue du Clos 39700 Malange,39308_0015_00005,G,5 RUE DU CLOS,