id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849420,2021-01-19,000001,Vente,146000,1,,RUE MAURICE DESFEUX,0040,50170,50042,Beauvoir,50,,,500420000A0287,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,155,-1.504504,48.596614
2021-849420,2021-01-19,000001,Vente,146000,,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0288,,,,,,,,,,,,,0,,,,,J,jardins,,,147,-1.504538,48.596519
2021-849420,2021-01-19,000001,Vente,146000,,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0289,,,,,,,,,,,,,0,,,,,J,jardins,,,181,-1.504658,48.596523
2021-849420,2021-01-19,000001,Vente,146000,1,B,RUE MAURICE DESFEUX,0040,50170,50042,Beauvoir,50,,,500420000A0290,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,199,-1.504625,48.596634
2021-849420,2021-01-19,000001,Vente,146000,,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0591,,,,,,,,,,,,,0,,,,,J,jardins,,,269,-1.504818,48.596557
2021-850099,2021-03-18,000001,Vente,37550,,,LES BRULEES,B014,50170,50042,Beauvoir,50,,,50042000ZA0101,,,,,,,,,,,,,0,,,,,T,terres,,,25693,-1.500504,48.605109
2021-850878,2021-05-20,000001,Vente,10000,,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0704,,,,,,,,,,,,,0,,,,,T,terres,,,447,-1.502849,48.596263
2021-855072,2021-06-28,000001,Vente,4000,,,LE GRAND CLOS,B027,50170,50042,Beauvoir,50,,,50042000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,3840,-1.506327,48.603682
2021-855524,2021-07-09,000001,Vente,14950,,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0291,,,,,,,,,,,,,0,,,,,J,jardins,,,161,-1.504797,48.596734
2021-855524,2021-07-09,000001,Vente,14950,,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0646,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-1.504735,48.596785
2021-855618,2021-07-06,000001,Vente,139500,7254,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0218,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,372,-1.50623,48.598554
2021-855618,2021-07-06,000001,Vente,139500,7254,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,-1.50623,48.598554
2021-855618,2021-07-06,000001,Vente,139500,7254,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,-1.50623,48.598554
2021-855618,2021-07-06,000001,Vente,139500,,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0219,,,,,,,,,,,,,0,,,,,J,jardins,,,735,-1.5065,48.598674
2021-858218,2021-08-20,000001,Vente,219000,10,,RUE LE REAGE DU VIOLET,0070,50170,50042,Beauvoir,50,,,500420000B0484,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,749,-1.514097,48.594724
2021-858898,2021-09-10,000001,Vente,130000,7,,RUE MAURICE DESFEUX,0040,50170,50042,Beauvoir,50,,,500420000A0769,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,148,-1.504335,48.596946
2021-858898,2021-09-10,000001,Vente,130000,,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0771,,,,,,,,,,,,,0,,,,,J,jardins,,,186,-1.504407,48.596986
2021-859366,2021-09-21,000001,Vente,250000,7546,,LE PRE GUERIN,B043,50170,50042,Beauvoir,50,,,50042000ZC0093,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,-1.499714,48.59603
2021-859366,2021-09-21,000001,Vente,250000,7546,,LE PRE GUERIN,B043,50170,50042,Beauvoir,50,,,50042000ZC0093,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1600,-1.499714,48.59603
2021-859425,2021-09-21,000001,Vente,1000,,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0197,,,,,,,,,,,,,0,,,,,J,jardins,,,326,-1.507131,48.596944
2021-860002,2021-09-29,000001,Vente,1500,15,,RUE MAURICE DESFEUX,0040,50170,50042,Beauvoir,50,,,500420000A0269,,,,,,,,,,,,,0,,,,,S,sols,,,142,-1.503696,48.597876
2021-860002,2021-09-29,000001,Vente,1500,13,,RUE MAURICE DESFEUX,0040,50170,50042,Beauvoir,50,,,500420000A0270,,,,,,,,,,,,,0,,,,,J,jardins,,,166,-1.503767,48.597807
2021-860476,2021-10-01,000001,Vente,100000,7,,RUE MAURICE DESFEUX,0040,50170,50042,Beauvoir,50,,,500420000A0770,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.504278,48.597088
2021-860476,2021-10-01,000001,Vente,100000,,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0772,,,,,,,,,,,,,0,,,,,J,jardins,,,111,-1.504335,48.597127
2021-860832,2021-10-28,000001,Vente,93000,7268,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000B0130,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,348,-1.504227,48.596189
2021-861454,2021-09-28,000001,Vente,240000,,,LA GREVE,B030,50170,50042,Beauvoir,50,,,500420000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,2131,-1.511615,48.596963
2021-861454,2021-09-28,000001,Vente,240000,34,,RTE DU MONT SAINT MICHEL,0050,50170,50042,Beauvoir,50,,,500420000B0431,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,86,-1.51242,48.59698
2021-861454,2021-09-28,000001,Vente,240000,34,,RTE DU MONT SAINT MICHEL,0050,50170,50042,Beauvoir,50,,,500420000B0432,,,,,,,,,,,,,0,,,,,J,jardins,,,910,-1.512377,48.596955
2021-861590,2021-11-08,000001,Vente,8000,,,LE BOURG,B011,50170,50042,Beauvoir,50,,,500420000A0602,,,,,,,,,,,,,0,,,,,S,sols,,,249,-1.505169,48.597329
2021-862293,2021-11-22,000001,Vente,13000,,,LE CLOS LAPEAUX,B020,50170,50042,Beauvoir,50,,,50042000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,8100,-1.50376,48.60696
2021-862878,2021-12-10,000001,Vente,65000,7297,,LES EPINETTES,B024,50170,50042,Beauvoir,50,,,500420000B0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-1.509728,48.589385
2021-862878,2021-12-10,000001,Vente,65000,7297,,LES EPINETTES,B024,50170,50042,Beauvoir,50,,,500420000B0343,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,393,-1.509728,48.589385
2021-862878,2021-12-10,000001,Vente,65000,,,LES EPINETTES,B024,50170,50042,Beauvoir,50,,,500420000B0366,,,,,,,,,,,,,0,,,,,J,jardins,,,68,-1.509715,48.589452
2021-863694,2021-12-29,000001,Vente,55000,10,,RUE MAURICE DESFEUX,0040,50170,50042,Beauvoir,50,,,500420000A0447,,,,,,,,,,,,,0,,,,,J,jardins,,,389,-1.50378,48.597115
