siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602610,00019,21160261000019,O,1983-03-01,02,2018,,2020-08-25T10:15:59,true,4,,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261600969,00016,26160096900016,O,1995-01-01,NN,,,,true,3,MAIRIE,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261601041,00013,26160104100013,O,1986-01-06,NN,,,2010-06-26T03:05:23,true,3,MAIRIE,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300515178,00055,30051517800055,O,1983-07-02,NN,,,2008-11-07T00:16:46,true,3,,,,,LE PUY,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,0.387229,45.818887,0.91,locality,Le Puy des Pins 16260 Les Pins,16261_b093,G,LE PUY DES PINS,
313814329,00014,31381432900014,O,1978-01-01,NN,,,,true,1,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
314825001,00014,31482500100014,O,,NN,,,,true,1,,,,,LES ABRIEUX,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-2.7609052,48.5112157,0.73,poi.bus_stop,Les Champs - Abribus 2 (Arrêt de bus) Saint-Brieuc,https://osm.org/node/1461554555,G,,
316361211,00014,31636121100014,O,1979-01-01,NN,,,2008-11-07T00:31:55,true,5,,,,LD,LES FOUILLOUX,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.32A,NAFRev2,N,-1.1335674,45.7483836,0.89,poi.bus_stop,Les Fouilloux (Arrêt de bus) Arvert,https://osm.org/node/2670771567,G,,
317303980,00013,31730398000013,O,1979-01-01,NN,,,2016-01-12T00:11:09,true,3,,,,,LA GARDE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.2693005,44.8986248,0.89,poi,Pont de la Garde Albaret-Sainte-Marie,https://osm.org/way/118327180,G,,
321830572,00020,32183057200020,O,1985-01-01,NN,,,2008-01-04T18:30:02,false,3,,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
322885534,00014,32288553400014,O,,NN,,,,true,1,,,,,LES HAUTES ECURES,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.330832,45.803779,0.94,locality,Les Hautes Ecures 16260 Les Pins,16261_b068,G,LES HAUTES ECURES,
323804914,00014,32380491400014,O,2000-02-24,,,,,false,3,,,,,LA BEGASSE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323804914,00022,32380491400022,O,2000-02-24,,,,2007-01-18T09:16:23,true,3,,,,,LES PINS,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,0.370968,45.817854,0.93,municipality,Les Pins,16261,G,LES PINS,
324033273,00016,32403327300016,O,1900-01-01,NN,,4399CZ,2019-08-30T03:43:21,true,5,,,,,LES HAUTES ECURES,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.99C,NAFRev2,N,0.330832,45.803779,0.94,locality,Les Hautes Ecures 16260 Les Pins,16261_b068,G,LES HAUTES ECURES,
326933967,00019,32693396700019,O,,,,,,true,1,,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
327301347,00016,32730134700016,O,,,,,,true,1,,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327689741,00038,32768974100038,O,1997-12-10,NN,,,,true,5,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
327934725,00018,32793472500018,O,,NN,,,,true,1,,,,LD,LES ECURES,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,0.330832,45.803779,0.92,locality,Les Hautes Ecures 16260 Les Pins,16261_b068,G,LES HAUTES ECURES,
330551144,00026,33055114400026,O,,NN,,,,true,1,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,69.11,NAP,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
345393912,00018,34539391200018,O,1988-06-01,00,2018,,2020-08-25T10:42:42,true,4,,,,,CHEZ VALETTE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,0.372662,45.822294,0.94,locality,Chez Valette 16260 Les Pins,16261_b038,G,CHEZ VALETTE,
353473135,00013,35347313500013,O,1990-01-01,01,2018,,2020-08-25T10:13:37,true,4,,6,,RTE,DE SAINT-CLAUD,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.358896,45.821083,0.85,housenumber,6 Route de Saint-claud 16260 Les Pins,16261_0650_00006,G,6 ROUTE DE SAINT CLAUD,
378328439,00013,37832843900013,O,1990-06-11,NN,,,2018-03-21T19:34:54,true,6,,,,,LA MAISON BLANCHE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.79Z,NAFRev2,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
379581085,00030,37958108500030,O,1998-01-01,NN,,,2008-10-31T10:38:12,true,3,,,,,LA FROMANCHERE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
381729227,00011,38172922700011,O,1991-04-23,NN,,,2016-02-23T03:25:21,true,3,,,,LD,LE SOUDET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383652864,00018,38365286400018,O,1991-10-01,01,2018,4520AA,2021-02-09T10:21:29,true,6,CHEZ MOUCHET,3,,RTE,DU MARRONNIER,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,45.20A,NAFRev2,N,0.338485,45.816614,0.85,housenumber,3 Route du Marronnier 16260 Les Pins,16261_0480_00003,G,3 ROUTE DU MARRONNIER,
384574380,00026,38457438000026,O,2009-10-01,,,,2021-02-23T11:12:43,true,1,,,,,LE BOURG,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.90F,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389184870,00019,38918487000019,O,1992-10-01,NN,,,2013-05-18T03:06:35,true,3,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
390105534,00015,39010553400015,O,1993-01-01,NN,,,2008-06-08T05:42:57,true,4,,,,,LES ABRIEUX,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.41Z,NAFRev2,N,-2.7609052,48.5112157,0.73,poi.bus_stop,Les Champs - Abribus 2 (Arrêt de bus) Saint-Brieuc,https://osm.org/node/1461554555,G,,
400061388,00015,40006138800015,O,1995-03-01,11,2018,,2020-08-25T10:32:35,true,4,,,,,SOUDET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,-0.7545236,42.9864679,0.88,poi,Col du Soudet (Col de montagne) Arette,https://osm.org/node/451704410,G,,
407778281,00011,40777828100011,O,1996-07-01,01,2018,,2020-08-25T10:37:00,true,4,,,,,LA BEGASSE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
408228492,00018,40822849200018,O,1996-06-01,NN,,,2008-01-04T21:07:11,true,3,,,,LD,LA BEGASSE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409676004,00016,40967600400016,O,1980-12-31,NN,,,,true,1,,,,,LES HAUTES ECURES,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,01.3Z,NAF1993,N,0.330832,45.803779,0.94,locality,Les Hautes Ecures 16260 Les Pins,16261_b068,G,LES HAUTES ECURES,
409676012,00019,40967601200019,O,1988-12-31,NN,,,2007-01-18T09:38:46,true,4,,,,,LAVAURE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,01.3Z,NAF1993,N,3.4932578,45.9056728,0.89,poi.castle,Château de Lavaure Dorat,https://osm.org/way/107328571,G,,
409676020,00012,40967602000012,O,1982-12-31,NN,,,2006-10-28T03:42:58,true,3,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
409676038,00014,40967603800014,O,1979-10-01,NN,,,2008-01-04T21:30:24,true,4,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
409676046,00017,40967604600017,O,1982-12-31,NN,,,,true,4,,,,,LES COURADEAUX,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409676053,00013,40967605300013,O,1982-12-31,NN,,,,true,1,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
409676061,00016,40967606100016,O,1982-12-31,NN,,,2014-11-16T03:40:13,true,4,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
409676079,00018,40967607900018,O,1982-12-31,NN,,,2014-01-12T03:23:23,true,4,,,,,CHEZ GADEAU,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409676087,00011,40967608700011,O,1988-12-31,NN,,,2016-01-12T00:18:08,true,3,,,,,LAVAUR,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8123812,43.6957408,0.89,poi.park,(Parc) Lavaur,https://osm.org/way/165518116,G,,
409676095,00014,40967609500014,O,1985-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,,LE BOURG,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409676103,00016,40967610300016,O,1982-12-31,NN,,,2021-02-23T11:31:47,true,5,,,,,LES ABRIEUX,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,-2.7609052,48.5112157,0.73,poi.bus_stop,Les Champs - Abribus 2 (Arrêt de bus) Saint-Brieuc,https://osm.org/node/1461554555,G,,
409676111,00019,40967611100019,O,1989-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,,LES QUATRE VAUX,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3864101,45.7956591,0.84,poi.forest,Forêt de Quatre Vaux Les Pins,https://osm.org/relation/281105,G,,
409676129,00011,40967612900011,O,1989-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409676137,00014,40967613700014,O,1990-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,,LA BEGASSE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409676145,00017,40967614500017,O,1984-12-31,NN,,,2008-01-04T21:30:24,true,3,,,,,LA BREUILLE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.403231,45.810663,0.84,locality,La Grande Breuille 16260 Les Pins,16261_b065,G,LA GRANDE BREUILLE,
409678224,00018,40967822400018,O,1989-12-31,NN,,,2018-09-29T12:34:22,true,3,CHEZ BONAVENT,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410507412,00014,41050741200014,O,1997-01-01,NN,,,2007-01-26T10:13:03,true,3,,,,,CHEZ VALETTE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,0.372662,45.822294,0.94,locality,Chez Valette 16260 Les Pins,16261_b038,G,CHEZ VALETTE,
411017528,00018,41101752800018,O,1996-12-31,NN,,,2008-01-04T21:52:17,true,3,MAIRIE,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
413265224,00019,41326522400019,O,1987-12-31,NN,,,2015-02-08T03:54:26,true,4,,,,,BELLEJOIE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413582644,00014,41358264400014,O,1997-09-05,,,,2016-06-14T10:14:12,false,3,,,,LD,QUATRE VAUX,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.6E,NAF1993,N,0.3864101,45.7956591,0.9,poi.forest,Forêt de Quatre Vaux Les Pins,https://osm.org/relation/281105,G,,
418963658,00012,41896365800012,O,1998-05-01,NN,,,,true,4,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
419468210,00010,41946821000010,O,1998-01-01,,,,,true,3,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
421502659,00038,42150265900038,O,2009-07-01,,,,2013-04-30T11:44:53,true,2,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90A,NAFRev2,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
421546417,00013,42154641700013,O,1999-01-04,NN,,,2011-09-26T16:32:20,true,6,,,,,LE BOURG,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
422256701,00018,42225670100018,O,1999-03-10,NN,,,2009-07-28T04:44:00,true,4,,,,,LE COURADEAU,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
423593326,00048,42359332600048,O,2014-10-06,,,4932ZA,2021-02-17T09:03:56,true,2,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2021-01-16,F,,,,,49.32Z,NAFRev2,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
424974095,00012,42497409500012,O,1983-01-01,NN,,,2008-01-05T01:07:52,true,3,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
427908868,00016,42790886800016,O,1968-01-01,NN,,,2008-01-05T01:20:20,true,3,,,,,LA FLAMACHERE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428244651,00033,42824465100033,O,2008-01-01,,,,2009-02-24T03:58:20,false,1,PUYBOUT,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
429850126,00013,42985012600013,O,2000-02-01,NN,,,2008-01-05T01:44:41,true,3,,,,,LES FOUILLOUX,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1335674,45.7483836,0.89,poi.bus_stop,Les Fouilloux (Arrêt de bus) Arvert,https://osm.org/node/2670771567,G,,
430057950,00015,43005795000015,O,2000-03-15,NN,,,,true,3,,,,LD,LA BEGACE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,0.35015,45.818077,0.83,locality,La Petite Bégace 16260 Les Pins,16261_b077,G,LA PETITE BEGACE,
433014412,00012,43301441200012,O,2000-10-01,02,2018,1610AQ,2020-08-25T10:21:11,true,3,,,,LD,LA BEGASSE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
438799520,00012,43879952000012,O,2001-08-07,NN,,,2008-11-08T02:06:38,true,4,,,,LD,CHEZ BONNAVENT,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
440352987,00018,44035298700018,O,2002-01-07,NN,,,2008-11-08T02:10:24,false,3,,,,LD,LES FOUILLOUX,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4C,NAFRev1,N,-1.1335674,45.7483836,0.89,poi.bus_stop,Les Fouilloux (Arrêt de bus) Arvert,https://osm.org/node/2670771567,G,,
444323463,00018,44432346300018,O,1988-05-15,NN,,,2010-01-10T05:37:32,true,3,,,,,LA BREUILLE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.403231,45.810663,0.84,locality,La Grande Breuille 16260 Les Pins,16261_b065,G,LA GRANDE BREUILLE,
481487890,00016,48148789000016,O,2005-04-01,NN,,,2010-04-18T11:11:54,true,4,,,,LD,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-07-04,F,,,,,23.70Z,NAFRev2,O,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
483051793,00014,48305179300014,O,2005-07-01,,,,2014-07-10T00:13:05,true,3,,,,LD,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.21A,NAFRev2,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
483259206,00017,48325920600017,O,2005-07-01,,,,2008-01-05T01:05:07,true,2,,,,LD,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
489615591,00018,48961559100018,O,2003-04-23,,,,2008-01-05T03:08:46,true,2,,,,,ECOLE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE CERCLE BIPOLAIRE,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
491243903,00011,49124390300011,O,2006-07-19,,,,2020-06-13T03:59:08,true,3,,,,,LA GRANDE BREUILLE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,68.20B,NAFRev2,N,0.403231,45.810663,0.94,locality,La Grande Breuille 16260 Les Pins,16261_b065,G,LA GRANDE BREUILLE,
493494033,00019,49349403300019,O,2006-11-30,,,,2010-01-08T11:19:59,false,3,,,,,LIEUDIT CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,68.20B,NAFRev2,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
493613806,00014,49361380600014,O,2006-12-05,,,,2008-01-05T04:49:10,true,2,,,,,LE PUY DES PINS,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.387229,45.818887,0.94,locality,Le Puy des Pins 16260 Les Pins,16261_b093,G,LE PUY DES PINS,
494740764,00027,49474076400027,O,2010-01-01,,,,2021-02-23T14:03:40,true,1,,,,,LA MAISON BLANCHE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,-4.5312703,48.3637056,0.9,poi.pub,La Maison Blanche (Pub) Brest,https://osm.org/way/42549946,G,,
497834341,00016,49783434100016,O,2007-06-04,NN,,,2014-07-10T00:50:09,false,4,,,,,CHEZ GADEAU,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
499488187,00018,49948818700018,O,2007-08-01,01,2018,4399CZ,2020-08-25T10:44:13,true,2,,,,,LD CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
502748023,00012,50274802300012,O,2008-03-01,,,,2014-07-10T01:12:17,true,2,,,,,CHEZ GADEAU,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.29A,NAFRev2,N,,,0,,,,,,
504542051,00017,50454205100017,O,2008-06-02,,,,2008-06-08T05:42:57,true,1,LES ABRIEUX,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510175839,00016,51017583900016,O,2009-01-01,,,,2012-11-10T00:28:24,true,2,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,96.09Z,NAFRev2,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
513646299,00026,51364629900026,O,2018-05-09,,,,2021-02-24T09:21:47,true,3,CHEZ PELADE,21,,RTE,DE LA BONNIEURE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,,90.03B,NAFRev2,O,0.394308,45.825267,0.86,housenumber,21 Route de la Bonnieure 16260 Les Pins,16261_0070_00021,G,21 ROUTE DE LA BONNIEURE,
518453865,00017,51845386500017,O,2009-11-26,,,,2018-09-08T03:46:46,true,2,,,,,LES ECURES,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2018-02-25,F,,,,,43.99C,NAFRev2,N,0.330832,45.803779,0.92,locality,Les Hautes Ecures 16260 Les Pins,16261_b068,G,LES HAUTES ECURES,
522066117,00014,52206611700014,O,2010-04-27,,,,2010-05-23T05:36:31,true,1,,,,,LA BREUILLE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,01.50Z,NAFRev2,N,0.403231,45.810663,0.84,locality,La Grande Breuille 16260 Les Pins,16261_b065,G,LA GRANDE BREUILLE,
522441229,00039,52244122900039,O,2015-05-01,,,,2021-02-23T15:37:42,true,1,,,,,CHEZ PELADE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
532835444,00029,53283544400029,O,2016-04-14,,,8129BP,2021-02-23T15:53:07,true,1,,,,,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,81.21Z,NAFRev2,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
631811858,00010,63181185800010,O,1963-01-01,NN,,,2006-11-25T21:58:02,true,1,,,,LD,CHEZ MOUCHET,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,N,0.335769,45.813181,0.94,locality,Chez Mouchet 16260 Les Pins,16261_b036,G,CHEZ MOUCHET,
661811471,00019,66181147100019,O,,NN,,,,true,1,,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
781152665,00027,78115266500027,O,,NN,,,,true,1,,,,,L AGE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,1.805705,46.3020964,0.89,poi.dam,Barrage de l'Age La Celle-Dunoise,https://osm.org/way/309201830,G,,
781231683,00017,78123168300017,O,,,,,,true,1,,,,LD,ABRIEUX,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781231709,00010,78123170900010,O,,NN,,,,true,1,,,,LD,LA FROMENCHERE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
781231733,00010,78123173300010,O,,,,,,true,1,,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
781231766,00010,78123176600010,O,1900-01-01,NN,,,2008-01-05T03:15:47,true,3,,,,,,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790076004,00015,79007600400015,O,2012-12-01,,,,2021-02-23T16:16:08,true,1,LA VAURE,3,,RTE,DES CINQ PIERRES,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.42Z,NAFRev2,N,0.412522,45.819326,0.85,housenumber,3 Route des Cinq Pierres 16260 Les Pins,16261_0150_00003,G,3 ROUTE DES CINQ PIERRES,
790108336,00070,79010833600070,O,2012-12-12,,,,2013-01-03T10:08:29,false,1,,,,,LA FRANCHERIE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,35.11Z,NAFRev2,N,2.9109545,47.7545938,0.89,poi.water,Étang de la Francherie (Eau) Rogny-les-Sept-Écluses,https://osm.org/way/560129993,G,,
793262114,00028,79326211400028,O,2015-07-04,,,,2018-01-08T09:48:30,false,2,,,,,LE BREUIL,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,,68.20A,NAFRev2,N,0.403231,45.810663,0.82,locality,La Grande Breuille 16260 Les Pins,16261_b065,G,LA GRANDE BREUILLE,
798191722,00015,79819172200015,O,2013-11-18,,,,2013-10-31T03:49:44,true,1,ROUTE DU BREUIL,,,,LA FRANCHERIE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2013-11-18,A,,,,MC-THERMIC,43.22B,NAFRev2,N,2.9109545,47.7545938,0.89,poi.water,Étang de la Francherie (Eau) Rogny-les-Sept-Écluses,https://osm.org/way/560129993,G,,
799142674,00016,79914267400016,O,2013-12-23,,,,2018-05-31T15:44:25,false,2,C/O MR ET MME SOURY SERGE,,,,LA FRANCHERIE,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,47.91A,NAFRev2,N,2.9109545,47.7545938,0.89,poi.water,Étang de la Francherie (Eau) Rogny-les-Sept-Écluses,https://osm.org/way/560129993,G,,
799713987,00011,79971398700011,O,2014-01-01,,,,2019-04-03T04:13:09,true,2,,,,,LES CHAUMES,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.42Z,NAFRev2,N,0.332704,45.804007,0.91,street,Rue des Chaumes 16260 Les Pins,16261_0110,G,RUE DES CHAUMES,
802300822,00011,80230082200011,O,2014-05-01,,,,2021-02-23T17:17:51,true,1,LES ABRIEUX,8,,RUE,DU CHATEAU D'EAU,16260,LES PINS,,,16261,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.50Z,NAFRev2,N,0.348459,45.831791,0.81,housenumber,8 Route du Château d'Eau 16260 Les Pins,16261_0105_00008,G,8 ROUTE DU CHATEAU D EAU,