siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703675,00016,18570367500016,O,1985-10-28,00,2018,,2020-08-25T10:13:52,true,3,,111,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.947744,49.148393,0.94,housenumber,111 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00111,G,111 RUE JEANNE D ARC,
200012177,00016,20001217700016,O,2007-11-19,,,,2015-05-12T09:58:03,true,3,MAIRIE,117,,RUE,JEANNE D'ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,42.99Z,NAFRev2,N,6.947347,49.148684,0.94,housenumber,117 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00117,G,117 RUE JEANNE D ARC,
215701012,00019,21570101200019,O,1983-03-01,11,2018,,2020-08-25T10:17:52,true,4,,115,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.94715,49.148386,0.94,housenumber,115 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00115,G,115 RUE JEANNE D ARC,
215701012,00027,21570101200027,O,1983-12-21,01,2018,,2020-08-25T10:17:52,false,3,,17,,RUE,DE L ECOLE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.949188,49.15002,0.94,housenumber,17 Rue de l'Ecole 57460 Bousbach,57101_0072_00017,G,17 RUE DE L ECOLE,
215701012,00035,21570101200035,O,1983-12-21,03,2018,,2020-08-25T10:17:52,false,3,,17,,RUE,DE L ECOLE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.949188,49.15002,0.94,housenumber,17 Rue de l'Ecole 57460 Bousbach,57101_0072_00017,G,17 RUE DE L ECOLE,
215701012,00043,21570101200043,O,1996-01-01,NN,,,2017-06-07T16:37:40,false,4,,115,,RUE,JEANNE D'ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2017-01-05,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.94715,49.148386,0.94,housenumber,115 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00115,G,115 RUE JEANNE D ARC,
300700168,00010,30070016800010,O,,,,,,true,1,,4,,RUE,DE TENTELING,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.951357,49.147603,0.5,housenumber,4 Rue de la Montée 57460 Bousbach,57101_0112_00004,G,4 RUE DE LA MONTEE,
301461968,00010,30146196800010,O,1974-01-01,NN,,,2009-11-06T20:20:24,true,3,,8,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,45.4F,NAFRev1,O,6.957574,49.154145,0.94,housenumber,8 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00008,G,8 RUE JEANNE D ARC,
307294777,00015,30729477700015,O,,NN,,,,true,1,,,,RUE,JEANNE D'ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,78.02,NAP,N,6.958269,49.154395,0.94,street,Rue Jeanne d'Arc 57460 Bousbach,57101_0100,G,RUE JEANNE D ARC,
310622782,00012,31062278200012,O,,,,,,true,1,,21,A,RUE,DE TENTELING,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.954016,49.147143,0.53,interpolation,21 Rue de la Montée 57460 Bousbach,,G,19 RUE DE LA MONTEE,
310669460,00019,31066946000019,O,1977-01-01,NN,,,2020-01-07T08:03:53,true,5,,17,,RUE,DE LA FORET,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2020-01-13,A,,,,FERME ADAM,47.11B,NAFRev2,N,6.942903,49.144729,0.94,housenumber,17 Rue de la Forêt 57460 Bousbach,57101_0075_00017,G,17 RUE DE LA FORET,
313013724,00023,31301372400023,O,,,,,,true,1,,4,,RUE,DE LA PRAIRIE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.945813,49.146415,0.94,housenumber,4 Rue de la Prairie 57460 Bousbach,57101_0129_00004,G,4 RUE DE LA PRAIRIE,
318245628,00017,31824562800017,O,,NN,,,,true,1,,2,,RUE,DU PONT,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2000-10-28,F,,,,,64.43,NAP,N,6.949512,49.148639,0.94,housenumber,2 Rue du Pont 57460 Bousbach,57101_0120_00002,G,2 RUE DU PONT,
318751930,00070,31875193000070,O,2007-03-12,,,,2013-08-23T08:17:14,true,3,,24,,RUE,DU GENERAL DE GAULLE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,6.948428,49.147174,0.94,housenumber,24 Rue du Général de Gaulle 57460 Bousbach,57101_0078_00024,G,24 RUE DU GENERAL DE GAULLE,
318813284,00011,31881328400011,O,,NN,,,2006-11-25T09:43:46,true,1,,9,,RUE,DU GENERAL DE GAULLE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.14,NAP,N,6.94929,49.147329,0.94,interpolation,9 Rue du Général de Gaulle 57460 Bousbach,,G,7 RUE DU GENERAL DE GAULLE,
321768632,00010,32176863200010,O,1981-01-01,,,,2008-11-07T00:38:06,true,4,,61,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,70.2C,NAFRev1,N,6.953553,49.150861,0.94,housenumber,61 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00061,G,61 RUE JEANNE D ARC,
326706231,00015,32670623100015,O,1983-05-01,NN,,,2008-11-07T00:44:07,false,4,,3,,RUE,DU GENERAL DE GAULLE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,60.2E,NAFRev1,O,6.950171,49.147438,0.94,housenumber,3 Rue du Général de Gaulle 57460 Bousbach,57101_0078_00003,G,3 RUE DU GENERAL DE GAULLE,
329231336,00010,32923133600010,O,1978-10-07,NN,,,2011-03-15T13:42:44,true,4,,1,,RUE,DE LA COURONNE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.21Z,NAFRev2,N,6.948753,49.148793,0.94,housenumber,1 Rue de la Couronne 57460 Bousbach,57101_0067_00001,G,1 RUE DE LA COURONNE,
329752653,00017,32975265300017,O,1983-09-11,NN,,,,true,1,,93,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1999-06-17,F,,,,,70.2C,NAF1993,N,6.94915,49.148715,0.94,housenumber,93 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00093,G,93 RUE JEANNE D ARC,
331177147,00013,33117714700013,O,1984-09-14,NN,,,,true,1,,3,,RUE,DES VERGERS,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,52.6G,NAF1993,N,6.955626,49.153778,0.94,housenumber,3 Rue des Vergers 57460 Bousbach,57101_0190_00003,G,3 RUE DES VERGERS,
332595651,00016,33259565100016,O,1900-01-01,NN,,,2011-04-28T00:27:29,false,2,,109,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.948041,49.14855,0.94,housenumber,109 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00109,G,109 RUE JEANNE D ARC,
332783190,00017,33278319000017,O,,NN,,,,true,1,,92,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,6.948597,49.148695,0.94,housenumber,92 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00092,G,92 RUE JEANNE D ARC,
335283891,00018,33528389100018,O,,NN,,,,true,1,,2,,RUE,DES BLES,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,6.944415,49.144831,0.94,housenumber,2 Rue des Blés 57460 Bousbach,57101_0008_00002,G,2 RUE DES BLES,
338107196,00028,33810719600028,O,,NN,,,,true,1,,15,,RUE,DE LA FONTAINE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,87.05,NAP,N,6.946566,49.148167,0.94,housenumber,15 Rue de la Fontaine 57460 Bousbach,57101_0074_00015,G,15 RUE DE LA FONTAINE,
339963704,00012,33996370400012,O,,NN,,,,true,1,,1,,RUE,DE LA PAIX,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,55.73,NAP,N,6.945923,49.149068,0.94,housenumber,1 Rue de la Paix 57460 Bousbach,57101_0116_00001,G,1 RUE DE LA PAIX,
341825594,00011,34182559400011,O,,NN,,,,true,1,,88,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1997-04-29,F,,,,,50.1Z,NAF1993,O,6.949243,49.148945,0.94,housenumber,88 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00088,G,88 RUE JEANNE D ARC,
342795853,00015,34279585300015,O,1900-01-01,NN,,,2016-03-01T10:25:37,false,4,,88,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.48,NAP,N,6.949243,49.148945,0.94,housenumber,88 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00088,G,88 RUE JEANNE D ARC,
343969788,00029,34396978800029,O,2015-04-01,,,,2015-03-18T08:13:48,false,1,,,,RUE,DES BLES,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.24Z,NAFRev2,N,6.944415,49.144831,0.94,street,Rue des Blés 57460 Bousbach,57101_0008,G,RUE DES BLES,
344234711,00010,34423471100010,O,1988-01-01,01,2018,1071CB,2020-08-25T10:41:53,true,5,,61,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,,10.71C,NAFRev2,O,6.953553,49.150861,0.94,housenumber,61 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00061,G,61 RUE JEANNE D ARC,
348508474,00015,34850847400015,O,,,,,,true,1,,10,,RUE,DU PONT,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1992-08-04,F,,,,,45.2V,NAF1993,N,6.950185,49.14776,0.94,housenumber,10 Rue du Pont 57460 Bousbach,57101_0120_00010,G,10 RUE DU PONT,
349594291,00016,34959429100016,O,,NN,,,,true,1,,93,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,6.94915,49.148715,0.94,housenumber,93 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00093,G,93 RUE JEANNE D ARC,
380656744,00014,38065674400014,O,1991-01-01,NN,,9521ZZ,2015-03-18T01:05:05,false,6,,26,,RUE,DE LA MONTEE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,95.21Z,NAFRev2,N,6.953971,49.147067,0.94,housenumber,26 Rue de la Montée 57460 Bousbach,57101_0112_00026,G,26 RUE DE LA MONTEE,
382928448,00010,38292844800010,O,1991-08-01,NN,,,2008-11-08T00:42:22,true,4,,10,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,52.4C,NAF1993,O,6.9571,49.153938,0.94,housenumber,10 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00010,G,10 RUE JEANNE D ARC,
384272365,00022,38427236500022,O,2015-10-18,,,,2019-07-24T08:34:06,true,2,,21,,RUE,DE L'ECOLE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2019-07-10,F,,,,,47.99A,NAFRev2,N,6.949174,49.150324,0.94,housenumber,21 Rue de l'Ecole 57460 Bousbach,57101_0072_00021,G,21 RUE DE L ECOLE,
384949749,00020,38494974900020,O,1999-02-01,NN,,,2013-06-13T16:21:22,true,4,,8,,RUE,DES CERISIERS,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,68.20A,NAFRev2,N,6.951092,49.152238,0.94,housenumber,8 Rue des Cerisiers 57460 Bousbach,57101_0054_00008,G,8 RUE DES CERISIERS,
390891687,00019,39089168700019,O,,NN,,,,true,1,,4,,RUE,DE LA FONTAINE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,52.6D,NAF1993,N,6.946229,49.148678,0.94,housenumber,4 Rue de la Fontaine 57460 Bousbach,57101_0074_00004,G,4 RUE DE LA FONTAINE,
391006962,00016,39100696200016,O,,NN,,,,true,1,,11,,RUE,DU GENERAL DE GAULLE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,52.4H,NAF1993,N,6.948825,49.147271,0.94,housenumber,11 Rue du Général de Gaulle 57460 Bousbach,57101_0078_00011,G,11 RUE DU GENERAL DE GAULLE,
391201282,00012,39120128200012,O,1992-02-01,NN,,,,true,1,,99,,RUE,JEANNE D'ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.5D,NAF1993,N,6.948809,49.148667,0.94,housenumber,99 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00099,G,99 RUE JEANNE D ARC,
391655099,00011,39165509900011,O,1900-01-01,NN,,4331ZA,2017-02-28T19:47:39,true,7,,10,,RUE,DU PONT,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2017-02-23,F,PLATRERIE ALAIN CHAUNAY,,,STAFF AC,43.31Z,NAFRev2,N,6.950185,49.14776,0.94,housenumber,10 Rue du Pont 57460 Bousbach,57101_0120_00010,G,10 RUE DU PONT,
397457060,00010,39745706000010,O,1994-05-20,NN,,,2011-01-05T09:45:50,true,4,MR BUTTACI JOSEPH,8,,RUE,DES CERISIERS,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,68.20A,NAFRev2,N,6.951092,49.152238,0.94,housenumber,8 Rue des Cerisiers 57460 Bousbach,57101_0054_00008,G,8 RUE DES CERISIERS,
397794066,00019,39779406600019,O,1994-04-01,00,2017,9522ZB,2019-06-24T13:21:12,true,5,,11,,RUE,DU GENERAL DE GAULLE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,,47.54Z,NAFRev2,N,6.948825,49.147271,0.94,housenumber,11 Rue du Général de Gaulle 57460 Bousbach,57101_0078_00011,G,11 RUE DU GENERAL DE GAULLE,
398911701,00017,39891170100017,O,1980-01-01,NN,,,2008-01-04T18:59:02,true,3,,19,,RUE,DE LA FORET,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.941919,49.144656,0.94,housenumber,19 Rue de la Forêt 57460 Bousbach,57101_0075_00019,G,19 RUE DE LA FORET,
399083336,00038,39908333600038,O,2006-11-01,,,,2008-05-08T18:35:41,true,3,,1,,RUE,DES CERISIERS,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,96.09Z,NAFRev2,N,6.951016,49.151795,0.94,housenumber,1 Rue des Cerisiers 57460 Bousbach,57101_0054_00001,G,1 RUE DES CERISIERS,
399523968,00010,39952396800010,O,1995-01-09,NN,,4322AZ,2018-04-10T12:58:16,true,11,,22,,RUE,DE LA FONTAINE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,ETS JUNG DENIS,43.22A,NAFRev2,N,6.945308,49.147795,0.94,housenumber,22 Rue de la Fontaine 57460 Bousbach,57101_0074_00022,G,22 RUE DE LA FONTAINE,
399575786,00013,39957578600013,O,,NN,,,2006-11-25T12:41:47,true,1,,,,RUE,DE LA FORET,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.6A,NAF1993,N,6.944952,49.146562,0.94,street,Rue de la Forêt 57460 Bousbach,57101_0075,G,RUE DE LA FORET,
399576081,00018,39957608100018,O,1900-01-01,NN,,,2011-05-03T00:19:58,false,3,,,,RUE,DE LA FORET,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.6A,NAF1993,N,6.944952,49.146562,0.94,street,Rue de la Forêt 57460 Bousbach,57101_0075,G,RUE DE LA FORET,
400507729,00012,40050772900012,O,1995-04-01,NN,,,2011-10-19T19:51:27,true,7,,57,,RUE,JEANNE D'ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,68.20B,NAFRev2,N,6.953885,49.151216,0.94,housenumber,57 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00057,G,57 RUE JEANNE D ARC,
401261755,00011,40126175500011,O,1995-04-13,NN,,,2006-12-15T00:58:26,false,4,,93,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,55.4B,NAF1993,O,6.94915,49.148715,0.94,housenumber,93 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00093,G,93 RUE JEANNE D ARC,
401701404,00014,40170140400014,O,1995-07-01,NN,,,2006-11-25T14:52:24,true,3,,3,,RUE,DES MIRABELLIERS,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,52.6E,NAFRev1,N,6.951357,49.151113,0.94,housenumber,3 Rue des Mirabelliers 57460 Bousbach,57101_0111_00003,G,3 RUE DES MIRABELLIERS,
401991450,00016,40199145000016,O,1995-06-26,NN,,,,false,4,,15,,RUE,DE L'ECOLE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,70.2A,NAF1993,N,6.949376,49.149693,0.94,housenumber,15 Rue de l'Ecole 57460 Bousbach,57101_0072_00015,G,15 RUE DE L ECOLE,
402913495,00014,40291349500014,O,1995-09-20,NN,,,2011-06-28T05:05:53,true,4,BOUSBACH,8,,RUE,DES CERISIERS,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,68.20A,NAFRev2,N,6.951092,49.152238,0.94,housenumber,8 Rue des Cerisiers 57460 Bousbach,57101_0054_00008,G,8 RUE DES CERISIERS,
404411357,00019,40441135700019,O,1996-02-01,NN,,,,true,1,,10,,RUE,DU PONT,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,45.2A,NAF1993,O,6.950185,49.14776,0.94,housenumber,10 Rue du Pont 57460 Bousbach,57101_0120_00010,G,10 RUE DU PONT,
405196973,00011,40519697300011,O,1988-01-01,NN,,,2010-04-18T07:12:51,true,4,,41,,RUE,JEANNE D'ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,68.20B,NAFRev2,N,6.954845,49.152255,0.94,housenumber,41 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00041,G,41 RUE JEANNE D ARC,
408448819,00016,40844881900016,O,1996-07-01,NN,,,,true,1,,8,,RUE,DES VIGNES,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.2A,NAF1993,N,6.946177,49.149184,0.94,housenumber,8 Rue des Vignes 57460 Bousbach,57101_0197_00008,G,8 RUE DES VIGNES,
408926541,00017,40892654100017,O,,NN,,,,true,1,,9,,RUE,DE LA MONTEE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,6.951716,49.147651,0.94,housenumber,9 Rue de la Montée 57460 Bousbach,57101_0112_00009,G,9 RUE DE LA MONTEE,
409908928,00032,40990892800032,O,2004-02-01,,,,2010-10-25T09:38:25,false,4,,111,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90E,NAFRev2,N,6.947744,49.148393,0.94,housenumber,111 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00111,G,111 RUE JEANNE D ARC,
410536759,00013,41053675900013,O,,,,,,true,1,,19,,RUE,DE LA FORET,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,6.941919,49.144656,0.94,housenumber,19 Rue de la Forêt 57460 Bousbach,57101_0075_00019,G,19 RUE DE LA FORET,
411548738,00011,41154873800011,O,1997-02-01,02,2018,,2020-08-25T10:39:44,true,4,,19,,RUE,DE LA FORET,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.941919,49.144656,0.94,housenumber,19 Rue de la Forêt 57460 Bousbach,57101_0075_00019,G,19 RUE DE LA FORET,
412604316,00015,41260431600015,O,1997-06-01,NN,,,2008-11-08T01:27:15,false,4,,88,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,50.2Z,NAF1993,O,6.949243,49.148945,0.94,housenumber,88 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00088,G,88 RUE JEANNE D ARC,
412697518,00014,41269751800014,O,1997-04-18,,,,,false,3,,11,,RUE,DU GENERAL DE GAULLE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.2A,NAF1993,N,6.948825,49.147271,0.94,housenumber,11 Rue du Général de Gaulle 57460 Bousbach,57101_0078_00011,G,11 RUE DU GENERAL DE GAULLE,
412731929,00011,41273192900011,O,1997-06-01,NN,,,2006-11-25T15:37:23,true,3,,88,,RUE,JEANNE D'ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,74.1J,NAFRev1,N,6.949243,49.148945,0.94,housenumber,88 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00088,G,88 RUE JEANNE D ARC,
414595777,00015,41459577700015,O,1997-02-24,,,,,false,3,,8,,RUE,DE LA PRAIRIE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1C,NAF1993,N,6.945734,49.146275,0.94,housenumber,8 Rue de la Prairie 57460 Bousbach,57101_0129_00008,G,8 RUE DE LA PRAIRIE,
419545025,00019,41954502500019,O,1997-10-01,,,,,false,3,,20,,RUE,DE LA PRAIRIE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,6.944036,49.144898,0.94,housenumber,20 Rue de la Prairie 57460 Bousbach,57101_0129_00020,G,20 RUE DE LA PRAIRIE,
419791355,00011,41979135500011,O,,,,,,true,1,,18,,RUE,DES VIGNES,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1995-02-05,F,,,,,67.2Z,NAF1993,N,6.945737,49.150096,0.94,housenumber,18 Rue des Vignes 57460 Bousbach,57101_0197_00018,G,18 RUE DES VIGNES,
420514648,00013,42051464800013,O,1998-08-25,NN,,,,false,4,,16,,RUE,DE LA FORET,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6E,NAF1993,N,6.942819,49.145825,0.94,housenumber,16 Rue de la Forêt 57460 Bousbach,57101_0075_00016,G,16 RUE DE LA FORET,
420566812,00012,42056681200012,O,1998-11-03,,,,2006-11-25T16:10:37,true,3,,93,,RUE,JEANNE D'ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,55.3A,NAFRev1,N,6.94915,49.148715,0.94,housenumber,93 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00093,G,93 RUE JEANNE D ARC,
420997876,00016,42099787600016,O,1998-11-16,,,,,false,3,,19,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,85.1G,NAF1993,N,6.95587,49.153303,0.94,housenumber,19 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00019,G,19 RUE JEANNE D ARC,
422784645,00018,42278464500018,O,1999-04-12,NN,,,2006-10-30T23:58:09,true,3,MR NANU PIERRE,2,,RUE,DES MIRABELLIERS,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,70.2A,NAFRev1,N,6.95134,49.151211,0.94,housenumber,2 Rue des Mirabelliers 57460 Bousbach,57101_0111_00002,G,2 RUE DES MIRABELLIERS,
422882399,00013,42288239900013,O,1999-04-06,NN,,,2009-11-22T04:43:14,true,3,,10,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,52.4C,NAFRev1,O,6.9571,49.153938,0.94,housenumber,10 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00010,G,10 RUE JEANNE D ARC,
423565423,00013,42356542300013,O,1999-07-01,,,,2008-11-08T01:44:03,false,2,,7,,RUE,DES VERGERS,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.7Z,NAF1993,N,6.955395,49.154331,0.94,housenumber,7 Rue des Vergers 57460 Bousbach,57101_0190_00007,G,7 RUE DES VERGERS,
423726389,00012,42372638900012,O,1999-03-08,,,,,false,3,,8,,RUE,DE LA PRAIRIE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2000-04-12,F,,,,,85.1C,NAF1993,N,6.945734,49.146275,0.94,housenumber,8 Rue de la Prairie 57460 Bousbach,57101_0129_00008,G,8 RUE DE LA PRAIRIE,
424383974,00013,42438397400013,O,1987-03-01,NN,,,2006-11-30T10:10:21,true,3,,8,,RUE,JEANNE D'ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2A,NAFRev1,N,6.957574,49.154145,0.94,housenumber,8 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00008,G,8 RUE JEANNE D ARC,
424622041,00020,42462204100020,O,2016-07-05,,,,2016-08-03T09:02:57,true,1,,8,,RUE,DE LA COLLINE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,56.10C,NAFRev2,N,6.949632,49.146239,0.75,housenumber,8 Impasse de la Colline 57460 Bousbach,57101_vug63i_00008,G,8 IMPASSE DE LA COLLINE,
424980340,00014,42498034000014,O,1999-10-18,NN,,,2010-09-10T14:23:34,true,4,,5,,RUE,DES CERISIERS,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,60.2L,NAFRev1,O,6.951002,49.152134,0.94,housenumber,5 Rue des Cerisiers 57460 Bousbach,57101_0054_00005,G,5 RUE DES CERISIERS,
428012223,00015,42801222300015,O,1991-01-01,NN,,,2011-11-07T15:08:37,false,5,,3,A,RUE,DES JARDINS,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.49Z,NAFRev2,N,6.950691,49.147317,0.85,housenumber,3 a Rue des Jardins 57460 Bousbach,57101_0080_00003_a,G,3 A RUE DES JARDINS,
428012223,00023,42801222300023,O,2008-12-31,,,,2011-11-07T15:08:37,true,1,,4,,,A RUE DES JARDINS,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.49Z,NAFRev2,N,6.95134,49.146493,0.94,housenumber,4 a Rue des Jardins 57460 Bousbach,57101_0080_00004_a,G,4 A RUE DES JARDINS,
432221224,00012,43222122400012,O,2000-06-09,NN,,,2019-12-10T14:43:16,true,3,MR ALLARD DENIS,32,,RUE,DE LA MONTEE,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.954512,49.146558,0.94,housenumber,32 Rue de la Montée 57460 Bousbach,57101_0112_00032,G,32 RUE DE LA MONTEE,
432781441,00014,43278144100014,O,2000-07-08,NN,,,,false,4,,85,,RUE,JEANNE D ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,6.949902,49.14882,0.94,housenumber,85 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00085,G,85 RUE JEANNE D ARC,
433203940,00021,43320394000021,O,2003-10-01,,,,2014-07-08T02:10:59,false,5,,3,,RUE,DES VIGNES,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,43.21A,NAFRev2,O,6.946286,49.149103,0.94,housenumber,3 Rue des Vignes 57460 Bousbach,57101_0197_00003,G,3 RUE DES VIGNES,
433404811,00013,43340481100013,O,2000-09-23,NN,,,2008-01-04T19:02:44,true,3,MR STAUDT JEAN MARIE,61,,RUE,JEANNE D'ARC,57460,BOUSBACH,,,57101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.953553,49.150861,0.94,housenumber,61 Rue Jeanne d'Arc 57460 Bousbach,57101_0100_00061,G,61 RUE JEANNE D ARC,
433817558,00011,43381755800011,O,2000-12-02,NN,,,2008-01-04T19:12:42,true,4,,32,,RUE,DE LA MONTEE,57460,BOUSBACH,,BP 104,57101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.954512,49.146558,0.94,housenumber,32 Rue de la Montée 57460 Bousbach,57101_0112_00032,G,32 RUE DE LA MONTEE,