id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-18211,2020-06-23,000001,Adjudication,80000,6,,LA CREPINE,B011,02220,02120,Brenelle,02,,,02120000ZH0087,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,805,3.53927,49.366566
2020-20415,2020-01-09,000001,Vente,2000,,,LA FONTAINE SAINT PIERRE,B016,02220,02120,Brenelle,02,,,02120000ZE0059,,,,,,,,,,,,,0,,,,,J,jardins,,,554,3.538076,49.366284
2020-20604,2020-02-18,000001,Vente,85000,6,,RUE DU BAC,0005,02220,02120,Brenelle,02,,,02120000AB0055,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,245,3.542233,49.365888
2020-20863,2020-03-12,000001,Vente,12500,,,LA CREPINE,B011,02220,02120,Brenelle,02,,,02120000ZH0077,,,,,,,,,,,,,0,,,,,L,landes,,,1269,3.53966,49.36525
2020-21142,2020-06-22,000001,Vente,2000,,,LES COUVAILLES ET BOIS FOS,B010,02220,02120,Brenelle,02,,,02120000ZB0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1658,3.542507,49.375317
2020-21723,2020-09-11,000001,Vente,120000,2,,RUE DU COQ A L HUILE,0015,02220,02120,Brenelle,02,,,02120000AB0115,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,932,3.541983,49.365235
2020-21723,2020-09-11,000001,Vente,120000,,,LE COQ A L HUILE,B007,02220,02120,Brenelle,02,,,02120000AB0116,,,,,,,,,,,,,0,,,,,L,landes,,,890,3.541855,49.365345
2020-21723,2020-09-11,000001,Vente,120000,,,LE COQ A L HUILE,B007,02220,02120,Brenelle,02,,,02120000AB0130,,,,,,,,,,,,,0,,,,,J,jardins,,,77,3.542281,49.365655
2020-21983,2020-10-28,000001,Vente,120000,10,,RUE DU VIEUX VILLAGE,0035,02220,02120,Brenelle,02,,,02120000AB0068,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,190,3.543185,49.366559
2020-22129,2020-11-19,000003,Vente,1050,,,AU-DESSUS DU MARAIS,B002,02220,02120,Brenelle,02,,,02120000ZE0109,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2260,3.530503,49.368174
2020-22129,2020-11-19,000003,Vente,1050,,,AU-DESSUS DU MARAIS,B002,02220,02120,Brenelle,02,,,02120000ZE0110,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2080,3.530008,49.368392
