siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602103,00016,21560210300016,O,1983-03-01,02,2018,,2020-08-25T10:17:51,true,3,,,,,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
215602103,00024,21560210300024,O,1983-12-21,01,2018,,2020-08-25T10:17:51,false,5,,1,,RUE,DE LA MAIRIE,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-3.352802,48.037527,0.86,street,Rue de la Mairie 56540 Saint-Caradec-Trégomel,56210_0089,G,RUE DE LA MAIRIE,
215602103,00032,21560210300032,O,1997-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.352802,48.037527,0.51,street,Rue de la Mairie 56540 Saint-Caradec-Trégomel,56210_0089,D,RUE DE LA MAIRIE,
215602103,00040,21560210300040,O,2004-01-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-3.352802,48.037527,0.51,street,Rue de la Mairie 56540 Saint-Caradec-Trégomel,56210_0089,D,RUE DE LA MAIRIE,
255602203,00010,25560220300010,O,1993-10-14,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,60.2B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
265602359,00019,26560235900019,O,1985-11-19,NN,,,2021-01-14T09:14:36,true,5,MAIRIE,7,,RUE,DE LA MAIRIE,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-3.352068,48.037276,0.94,housenumber,7 Rue de la Mairie 56540 Saint-Caradec-Trégomel,56210_0089_00007,G,7 RUE DE LA MAIRIE,
265603514,00018,26560351400018,O,1994-04-19,NN,,,2020-09-21T09:42:37,true,4,MAIRIE,7,,RUE,MAIRIE,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-3.352068,48.037276,0.86,housenumber,7 Rue de la Mairie 56540 Saint-Caradec-Trégomel,56210_0089_00007,G,7 RUE DE LA MAIRIE,
300470333,00042,30047033300042,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KEROVEN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,01.2J,NAF1993,N,-3.362805,48.019346,0.57,street,Keriven 56540 Saint-Caradec-Trégomel,56210_a7twlx,G,KERIVEN,
301896833,00011,30189683300011,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA ROSE DES VENTS,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,-3.337426,48.026504,0.94,street,La Rose des Vents 56540 Saint-Caradec-Trégomel,56210_B985,G,LA ROSE DES VENTS,
310141478,00019,31014147800019,O,1977-01-01,NN,,,2019-11-14T14:00:45,true,4,,2,,IMP,DES BRUYERES,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,-3.352628,48.041286,0.83,housenumber,2 Impasse des Bruyeres 56540 Saint-Caradec-Trégomel,56210_0068_00002,G,2 IMPASSE DES BRUYERES,
312218571,00015,31221857100015,O,1900-01-01,01,2018,,2020-08-25T10:25:15,true,5,,4,,,PENHELLEC,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,71.12B,NAFRev2,N,-3.341962,48.030429,0.94,housenumber,4 Penhellec 56540 Saint-Caradec-Trégomel,56210_on7wz3_00004,G,4 PENHELLEC,
313570491,00024,31357049100024,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LANN VIHAN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1990-03-14,F,,,,,55.71,NAP,N,-3.346755,48.025907,0.94,street,Lann Vihan 56540 Saint-Caradec-Trégomel,56210_B290,G,LANN VIHAN,
316759588,00015,31675958800015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,15.8C,NAF1993,N,-3.353427,48.028544,0.52,street,Le Bot 56540 Saint-Caradec-Trégomel,56210_85ejlr,G,LE BOT,
317202661,00011,31720266100011,O,,,,,2019-11-14T14:00:45,true,1,,,,RTE,DU CROISTY,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
317484251,00036,31748425100036,O,2003-05-02,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,DU FER A CHEVAL,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.349691,48.036395,0.94,housenumber,3 Rue du Fer à Cheval 56540 Saint-Caradec-Trégomel,56210_0185_00003,G,3 RUE DU FER A CHEVAL,
317499424,00016,31749942400016,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE HERVENO,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-3.329224,48.023816,0.94,street,Le Herveno 56540 Saint-Caradec-Trégomel,56210_pwe4e6,G,LE HERVENO,
321089542,00013,32108954200013,O,1981-01-05,NN,,,2019-11-14T14:00:45,true,3,,,,,ECOLE PUBLIQUE,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
323303370,00015,32330337000015,O,1970-10-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
326643707,00010,32664370700010,O,,,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.03,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328702972,00022,32870297200022,O,2012-11-08,,,,2021-02-23T10:49:48,true,1,,,,,TY GLAS,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,68.20B,NAFRev2,N,-3.361462,48.023579,0.94,street,Ty Glas 56540 Saint-Caradec-Trégomel,56210_C035,G,TY GLAS,
328953575,00011,32895357500011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
329809529,00020,32980952900020,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KERFOUGEAU,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-3.339618,48.033513,0.94,street,Kerfougeau 56540 Saint-Caradec-Trégomel,56210_uc8n46,G,KERFOUGEAU,
329898969,00012,32989896900012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333474880,00015,33347488000015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,GUERLOSQUET,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-3.328002,48.023115,0.94,street,Guerlosquet 56540 Saint-Caradec-Trégomel,56210_ceoa3e,G,GUERLOSQUET,
333500288,00035,33350028800035,O,2001-06-01,01,2018,4322BB,2020-08-25T10:36:11,true,3,,11,,RUE,DE LA FORET,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-3.349996,48.035904,0.95,housenumber,11 Rue de la Forêt 56540 Saint-Caradec-Trégomel,56210_0076_00011,G,11 RUE DE LA FORET,
334466935,00015,33446693500015,O,,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DU MOULIN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.4A,NAF1993,N,-3.34904,48.037125,0.94,housenumber,1 Rue du Moulin 56540 Saint-Caradec-Trégomel,56210_0095_00001,G,1 RUE DU MOULIN,
334982113,00014,33498211300014,O,1986-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,,GUERLOSQUET,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.328002,48.023115,0.94,street,Guerlosquet 56540 Saint-Caradec-Trégomel,56210_ceoa3e,G,GUERLOSQUET,
337710073,00038,33771007300038,O,2005-03-07,,,4399BZ,2019-11-14T14:00:45,true,4,,1,,,KERGROAGUER,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,LES PETITS TRAVAUX,33.20A,NAFRev2,N,-3.382533,48.020763,0.94,housenumber,1 Kergroaguer 56540 Saint-Caradec-Trégomel,56210_qoy5v7_00001,G,1 KERGROAGUER,
338155302,00072,33815530200072,O,2006-10-01,NN,,,2019-11-14T14:00:45,false,5,,9,,RUE,BELLE VUE,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,26.12Z,NAFRev2,N,-3.347722,48.037791,0.87,housenumber,9 Rue de la Belle Vue 56540 Saint-Caradec-Trégomel,56210_e7o1if_00009,G,9 RUE DE LA BELLE VUE,
339239055,00017,33923905500017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LOUZEDAN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.50,NAP,N,-3.310769,48.038215,0.94,street,Louzedan 56540 Saint-Caradec-Trégomel,56210_phal68,G,LOUZEDAN,
339515850,00016,33951585000016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERRESPEC,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,-3.355102,48.044224,0.9,street,Kerrespect 56540 Saint-Caradec-Trégomel,56210_ipnzdc,G,KERRESPECT,
340538453,00010,34053845300010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,PORH JACQUES,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,-3.348965,48.036075,0.44,street,Porh Quénécan 56540 Saint-Caradec-Trégomel,56210_B786,G,PORH QUENECAN,
340971795,00026,34097179500026,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,SAINT CADO,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,87.03,NAP,N,-3.367677,48.035827,0.94,street,Saint Cado 56540 Saint-Caradec-Trégomel,56210_C066,G,SAINT CADO,
341272136,00019,34127213600019,O,1987-05-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341555712,00015,34155571200015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,MILIN RUCHEC,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,78.02,NAP,N,-3.33365,48.027285,0.65,street,Moulin de Ruchec 56540 Saint-Caradec-Trégomel,56210_B359,G,MOULIN DE RUCHEC,
341599165,00014,34159916500014,O,1987-04-17,NN,,,2019-11-14T14:00:45,true,4,LISCUICH,,,LD,LISCUISCH,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,-3.336436,48.038205,0.73,street,Liscuich 56540 Saint-Caradec-Trégomel,56210_1icb8t,D,LISCUICH,
342208089,00017,34220808900017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,MANE BIHAN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.50,NAP,N,-3.350518,48.045864,0.94,street,Mane Bihan 56540 Saint-Caradec-Trégomel,56210_B350,G,MANE BIHAN,
342697273,00015,34269727300015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342766904,00011,34276690400011,O,1987-09-28,NN,,,2019-11-14T14:00:45,false,4,,,,,LA ROSE DES VENTS,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,-3.337426,48.026504,0.94,street,La Rose des Vents 56540 Saint-Caradec-Trégomel,56210_B985,G,LA ROSE DES VENTS,
348429788,00014,34842978800014,O,1988-10-16,NN,,,2019-11-14T14:00:45,true,6,,25,,,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32A,NAFRev2,N,-3.347899,48.037401,0.32,housenumber,25 Rue de l’Eglise 56540 Saint-Caradec-Trégomel,56210_0075_00025,G,25 RUE DE L EGLISE,
348507682,00014,34850768200014,O,1988-09-29,NN,,,2019-11-14T14:00:45,true,4,,,,,PORH JACQUES,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,-3.348965,48.036075,0.44,street,Porh Quénécan 56540 Saint-Caradec-Trégomel,56210_B786,G,PORH QUENECAN,
348765678,00019,34876567800019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,RUCHE D EN HAUT,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,01.50,NAP,N,-3.328118,48.030819,0.82,street,Ruchec d’En Haut 56540 Saint-Caradec-Trégomel,56210_B995,G,RUCHEC D EN HAUT,
349145110,00020,34914511000020,O,2008-10-01,,,,2021-02-23T11:02:03,true,1,,,,,KERIVEN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-10-01,A,JMT CONSULTANT,,,,70.22Z,NAFRev2,N,-3.362805,48.019346,0.94,street,Keriven 56540 Saint-Caradec-Trégomel,56210_a7twlx,G,KERIVEN,
349494955,00017,34949495500017,O,1988-10-01,NN,,,2021-01-19T03:41:20,false,4,,,,,LOUZEDAN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-3.310769,48.038215,0.94,street,Louzedan 56540 Saint-Caradec-Trégomel,56210_phal68,G,LOUZEDAN,
349612036,00013,34961203600013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,45.4C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
349920124,00022,34992012400022,O,1995-12-01,NN,,,2019-11-14T14:00:45,true,5,,22,,RUE,DE L EGLISE,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2004-11-05,F,,,,,74.1J,NAFRev1,N,-3.350001,48.036967,0.95,housenumber,22 Rue de l’Eglise 56540 Saint-Caradec-Trégomel,56210_0075_00022,G,22 RUE DE L EGLISE,
351755251,00011,35175525100011,O,,,,,2019-11-14T14:00:45,true,1,,41,,RUE,DU MANE,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,-3.353803,48.040339,0.95,housenumber,41 Rue du Mané 56540 Saint-Caradec-Trégomel,56210_0093_00041,G,41 RUE DU MANE,
352313290,00012,35231329000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERMARQUER,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,-3.375391,48.037996,0.94,street,Kermarquer 56540 Saint-Caradec-Trégomel,56210_9mzybx,G,KERMARQUER,
352454946,00133,35245494600133,O,2017-07-01,,,,2019-11-14T14:00:45,false,1,,2,,,LA ROSE DES VENTS,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,10.91Z,NAFRev2,N,-3.338606,48.026461,0.94,housenumber,2 La Rose des Vents 56540 Saint-Caradec-Trégomel,56210_b985_00002,G,2 LA ROSE DES VENTS,
354071201,00017,35407120100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378545479,00016,37854547900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERFOUGEAU,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,-3.339618,48.033513,0.94,street,Kerfougeau 56540 Saint-Caradec-Trégomel,56210_uc8n46,G,KERFOUGEAU,
378785083,00015,37878508300015,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,LA ROSE DES VENTS,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,39.08,NAP,N,-3.337426,48.026504,0.94,street,La Rose des Vents 56540 Saint-Caradec-Trégomel,56210_B985,G,LA ROSE DES VENTS,
379012628,00010,37901262800010,O,1990-07-01,NN,,,2019-11-14T14:00:45,false,4,,,,,LA ROSE DES VENTS,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2M,NAF1993,O,-3.337426,48.026504,0.94,street,La Rose des Vents 56540 Saint-Caradec-Trégomel,56210_B985,G,LA ROSE DES VENTS,
380107094,00019,38010709400019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,MOULIN DU RUCHEC,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,55.4B,NAF1993,N,-3.33365,48.027285,0.78,street,Moulin de Ruchec 56540 Saint-Caradec-Trégomel,56210_B359,G,MOULIN DE RUCHEC,
380223081,00015,38022308100015,O,1990-12-07,NN,,,2019-11-14T14:00:45,true,4,,,,,HUIT ER LOGODEN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-3.350335,48.013997,0.94,street,Huit Er Logoden 56540 Saint-Caradec-Trégomel,56210_C069,G,HUIT ER LOGODEN,
380223081,00023,38022308100023,O,1993-03-08,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,DE LA MAIRIE,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1994-12-25,F,LE CRISTAL,,,,55.4B,NAF1993,O,-3.352031,48.037444,0.94,housenumber,2 Rue de la Mairie 56540 Saint-Caradec-Trégomel,56210_0089_00002,G,2 RUE DE LA MAIRIE,
380558866,00014,38055886600014,O,1990-06-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,MANE BIHAN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.350518,48.045864,0.94,street,Mane Bihan 56540 Saint-Caradec-Trégomel,56210_B350,G,MANE BIHAN,
380568436,00014,38056843600014,O,1991-01-17,,,,2019-11-14T14:00:45,false,6,,,,LD,LA ROSE DES VENTS,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2013-06-30,F,MAG GWELL,,,,10.91Z,NAFRev2,N,-3.337426,48.026504,0.94,street,La Rose des Vents 56540 Saint-Caradec-Trégomel,56210_B985,G,LA ROSE DES VENTS,
381395367,00018,38139536700018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERJAFFRE,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.2A,NAF1993,N,-3.351364,48.025001,0.94,street,Kerjaffre 56540 Saint-Caradec-Trégomel,56210_ydopzp,G,KERJAFFRE,
381521541,00015,38152154100015,O,1991-01-01,,,,2019-11-14T14:00:45,true,3,,,,,LE PLESSIS,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-3.357908,48.02473,0.94,street,Le Plessis 56540 Saint-Caradec-Trégomel,56210_vxwkp1,G,LE PLESSIS,
385205158,00012,38520515800012,O,1991-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,GUERNEROCH,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.3653,48.028412,0.91,street,Guerneroch d’En Haut 56540 Saint-Caradec-Trégomel,56210_B242,G,GUERNEROCH D EN HAUT,
388204992,00019,38820499200019,O,1992-04-16,NN,,,2019-11-14T14:00:45,true,3,,,,,MESLOUAN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-3.370754,48.024286,0.94,street,Meslouan 56540 Saint-Caradec-Trégomel,56210_8lmcco,G,MESLOUAN,
388309320,00025,38830932000025,O,1994-08-01,NN,,,2019-11-14T14:00:45,true,5,,2,,RUE,DE LA MAIRIE,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,68.20B,NAFRev2,N,-3.352031,48.037444,0.94,housenumber,2 Rue de la Mairie 56540 Saint-Caradec-Trégomel,56210_0089_00002,G,2 RUE DE LA MAIRIE,
390019404,00024,39001940400024,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,1,,2,,IMP,DES AJONCS,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2B,NAF1993,N,-3.352592,48.039917,0.83,housenumber,2 Impasse des Ajoncs 56540 Saint-Caradec-Trégomel,56210_0067_00002,G,2 IMPASSE DES AJONCS,
391399847,00014,39139984700014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,KERFOREST,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-3.38318,48.022451,0.94,street,Kerforest 56540 Saint-Caradec-Trégomel,56210_1ocock,G,KERFOREST,
392894556,00019,39289455600019,O,,,,,2019-11-14T14:00:45,true,1,,,,,KERDAUL,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,-3.350163,48.020022,0.71,street,Kerdau 56540 Saint-Caradec-Trégomel,56210_1d7184,G,KERDAU,
394659924,00028,39465992400028,O,2003-02-03,NN,,,2019-11-14T14:00:45,false,3,,2,,RUE,DES JONQUILLES,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,45.4C,NAFRev1,N,-3.352794,48.040547,0.94,housenumber,2 Rue des Jonquilles 56540 Saint-Caradec-Trégomel,56210_0079_00002,G,2 RUE DES JONQUILLES,
394659924,00036,39465992400036,O,2005-06-08,,,,2019-11-14T14:00:45,true,3,,,,,LE BRUGUEC,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,43.32A,NAFRev2,N,-3.341921,48.017945,0.7,street,Bruguec 56540 Saint-Caradec-Trégomel,56210_8hr2ob,G,BRUGUEC,
397611328,00014,39761132800014,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LISCUICH,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.336436,48.038205,0.94,street,Liscuich 56540 Saint-Caradec-Trégomel,56210_1icb8t,G,LISCUICH,
398501551,00012,39850155100012,O,1994-09-29,NN,,,2021-02-23T11:22:17,true,4,,,,,KERJAFFRE,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-3.351364,48.025001,0.94,street,Kerjaffre 56540 Saint-Caradec-Trégomel,56210_ydopzp,G,KERJAFFRE,
398944710,00019,39894471000019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LISSIGUET,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-3.371575,48.041443,0.94,street,Lissiguet 56540 Saint-Caradec-Trégomel,56210_o93458,G,LISSIGUET,
401330618,00018,40133061800018,O,1994-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,PAR PEN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,01.3Z,NAFRev1,N,-3.340327,48.041741,0.7,street,Parc Pen 56540 Saint-Caradec-Trégomel,56210_B718,G,PARC PEN,
401330618,00026,40133061800026,O,1999-03-25,NN,,,2019-11-14T14:00:45,false,3,,,,,PAR PEN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,45.2V,NAFRev1,O,-3.340327,48.041741,0.7,street,Parc Pen 56540 Saint-Caradec-Trégomel,56210_B718,G,PARC PEN,
401330618,00034,40133061800034,O,2017-05-23,,,4391BZ,2020-06-08T11:30:26,false,2,,7,,,KERGUEDALEN,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,43.91B,NAFRev2,N,-3.357484,48.045576,0.94,housenumber,7 Kerguedalen 56540 Saint-Caradec-Trégomel,56210_kbajjd_00007,G,7 KERGUEDALEN,
401330618,00042,40133061800042,O,2020-06-01,,,4391BZ,2021-02-23T11:25:18,true,1,,10,,,PENHELLEC,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,43.91B,NAFRev2,N,-3.340555,48.028609,0.94,housenumber,10 Penhellec 56540 Saint-Caradec-Trégomel,56210_on7wz3_00010,G,10 PENHELLEC,
401529961,00013,40152996100013,O,1995-06-01,NN,,,2019-11-14T14:00:45,false,3,,,,,BELLEVUE,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2J,NAFRev1,N,-3.347461,48.037908,0.72,street,Rue de la Belle Vue 56540 Saint-Caradec-Trégomel,56210_e7o1if,G,RUE DE LA BELLE VUE,
401530209,00014,40153020900014,O,1982-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BEL OST,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.376237,48.03123,0.67,street,Belost 56540 Saint-Caradec-Trégomel,56210_wsyomf,G,BELOST,
402674600,00018,40267460000018,O,1995-10-24,NN,,,2019-11-14T14:00:45,false,4,,1,,IMP,DES BRUYERES,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,45.4D,NAF1993,N,-3.352828,48.041209,0.83,housenumber,1 Impasse des Bruyeres 56540 Saint-Caradec-Trégomel,56210_0068_00001,G,1 IMPASSE DES BRUYERES,
402978597,00019,40297859700019,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,KERDAU,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.350163,48.020022,0.94,street,Kerdau 56540 Saint-Caradec-Trégomel,56210_1d7184,G,KERDAU,
403475684,00011,40347568400011,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LISSIGUET,56540,SAINT-CARADEC-TREGOMEL,,,56210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.371575,48.041443,0.94,street,Lissiguet 56540 Saint-Caradec-Trégomel,56210_o93458,G,LISSIGUET,